lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.832,0.812,0.894
2,0.654,0.662,0.747
3,0.515,0.535,0.594
4,0.406,0.428,0.441
5,0.342,0.34,0.316
6,0.27,0.267,0.198
7,0.201,0.208,0.097
8,0.147,0.162,0.019
9,0.114,0.126,-0.034
10,0.1,0.099,-0.065
11,0.094,0.079,-0.083
12,0.085,0.065,-0.096
13,0.079,0.057,-0.103
14,0.067,0.053,-0.111
15,0.061,0.051,-0.114
16,0.062,0.052,-0.113
17,0.064,0.055,-0.11
18,0.061,0.059,-0.106
19,0.057,0.063,-0.097
20,0.06,0.068,-0.079
21,0.07,0.072,-0.049
22,0.069,0.075,-0.015
23,0.065,0.078,0.033
24,0.069,0.08,0.1
25,0.063,0.081,0.176
26,0.064,0.081,0.261
27,0.057,0.08,0.333
28,0.055,0.078,0.383
29,0.065,0.076,0.413
30,0.08,0.074,0.415
31,0.091,0.069,0.385
32,0.099,0.063,0.331
33,0.087,0.058,0.25
34,0.063,0.054,0.158
35,0.048,0.051,0.076
36,0.041,0.047,0.009
37,0.043,0.043,-0.038
38,0.039,0.04,-0.074
39,0.03,0.038,-0.101
40,0.026,0.035,-0.117
41,0.026,0.034,-0.126
42,0.026,0.033,-0.131
43,0.025,0.033,-0.134
44,0.022,0.034,-0.137
45,0.019,0.036,-0.137
46,0.021,0.039,-0.134
47,0.028,0.041,-0.126
48,0.036,0.044,-0.113
49,0.038,0.048,-0.097
50,0.042,0.052,-0.074
51,0.051,0.056,-0.039
52,0.063,0.059,0.011
53,0.084,0.063,0.078
54,0.104,0.067,0.154
55,0.097,0.07,0.223
56,0.082,0.072,0.289
57,0.072,0.073,0.344
58,0.073,0.072,0.384
59,0.077,0.07,0.395
60,0.078,0.067,0.374
61,0.068,0.063,0.323
62,0.06,0.059,0.253
63,0.055,0.054,0.175
64,0.052,0.048,0.1
65,0.042,0.042,0.029
66,0.027,0.037,-0.031
67,0.017,0.031,-0.075
68,0.013,0.026,-0.106
69,0.011,0.02,-0.125
70,0.005,0.014,-0.139
71,-0.0,0.009,-0.147
72,-0.008,0.004,-0.152
73,-0.011,-0.001,-0.154
74,-0.007,-0.005,-0.152
75,-0.005,-0.009,-0.151
76,-0.008,-0.012,-0.151
77,-0.012,-0.014,-0.148
78,-0.015,-0.016,-0.14
79,-0.014,-0.017,-0.125
80,-0.01,-0.02,-0.1
81,-0.008,-0.022,-0.067
82,-0.012,-0.023,-0.026
83,-0.013,-0.024,0.026
84,-0.013,-0.025,0.089
85,-0.018,-0.026,0.151
86,-0.023,-0.028,0.205
87,-0.032,-0.03,0.242
88,-0.048,-0.031,0.255
89,-0.055,-0.032,0.249
90,-0.053,-0.033,0.224
91,-0.043,-0.034,0.184
92,-0.032,-0.034,0.129
93,-0.03,-0.035,0.065
94,-0.035,-0.035,0.002
95,-0.034,-0.036,-0.051
96,-0.029,-0.036,-0.089
97,-0.025,-0.035,-0.117
98,-0.025,-0.033,-0.138
99,-0.03,-0.031,-0.153
100,-0.031,-0.028,-0.163
101,-0.029,-0.026,-0.167
102,-0.027,-0.023,-0.167
103,-0.028,-0.021,-0.167
104,-0.028,-0.018,-0.166
105,-0.024,-0.016,-0.162
106,-0.013,-0.014,-0.153
107,-0.006,-0.012,-0.142
108,-0.003,-0.011,-0.128
109,-0.001,-0.01,-0.11
110,-0.003,-0.01,-0.088
111,-0.009,-0.01,-0.058
112,-0.013,-0.011,-0.017
113,-0.013,-0.011,0.036
114,-0.015,-0.011,0.093
115,-0.011,-0.011,0.151
116,0.001,-0.01,0.2
117,0.004,-0.011,0.227
118,0.003,-0.012,0.233
119,-0.012,-0.012,0.212
120,-0.032,-0.013,0.172
121,-0.034,-0.013,0.122
122,-0.028,-0.014,0.067
123,-0.026,-0.015,0.011
124,-0.021,-0.018,-0.036
125,-0.02,-0.02,-0.075
126,-0.02,-0.022,-0.105
127,-0.021,-0.024,-0.125
128,-0.017,-0.026,-0.136
129,-0.014,-0.027,-0.142
130,-0.018,-0.028,-0.149
131,-0.021,-0.028,-0.152
132,-0.027,-0.029,-0.155
133,-0.028,-0.03,-0.157
134,-0.029,-0.031,-0.158
135,-0.035,-0.032,-0.16
136,-0.042,-0.034,-0.16
137,-0.042,-0.036,-0.154
138,-0.039,-0.037,-0.142
139,-0.038,-0.038,-0.125
140,-0.035,-0.039,-0.1
141,-0.044,-0.039,-0.072
142,-0.055,-0.041,-0.038
143,-0.052,-0.042,0.01
144,-0.051,-0.044,0.06
145,-0.036,-0.045,0.115
146,-0.028,-0.045,0.155
147,-0.028,-0.045,0.17
148,-0.03,-0.045,0.165
149,-0.036,-0.044,0.142
150,-0.044,-0.043,0.101
151,-0.051,-0.042,0.05
152,-0.056,-0.041,-0.004
153,-0.058,-0.04,-0.052
154,-0.054,-0.039,-0.09
155,-0.044,-0.039,-0.116
156,-0.036,-0.039,-0.132
157,-0.033,-0.038,-0.145
158,-0.031,-0.038,-0.153
159,-0.031,-0.038,-0.16
160,-0.033,-0.037,-0.164
161,-0.036,-0.037,-0.166
162,-0.037,-0.038,-0.167
163,-0.036,-0.038,-0.167
164,-0.034,-0.039,-0.165
165,-0.037,-0.041,-0.164
166,-0.041,-0.042,-0.163
167,-0.044,-0.044,-0.156
168,-0.045,-0.045,-0.145
169,-0.044,-0.046,-0.128
170,-0.042,-0.047,-0.104
171,-0.047,-0.047,-0.076
172,-0.054,-0.048,-0.042
173,-0.056,-0.05,-0.001
174,-0.058,-0.051,0.045
175,-0.052,-0.052,0.088
176,-0.044,-0.053,0.119
177,-0.048,-0.053,0.128
178,-0.055,-0.053,0.121
179,-0.058,-0.052,0.1
180,-0.06,-0.05,0.065
181,-0.057,-0.048,0.023
182,-0.055,-0.045,-0.02
183,-0.054,-0.043,-0.06
184,-0.046,-0.042,-0.091
185,-0.037,-0.041,-0.114
186,-0.029,-0.04,-0.13
187,-0.028,-0.039,-0.143
188,-0.028,-0.037,-0.152
189,-0.028,-0.036,-0.158
190,-0.029,-0.035,-0.162
191,-0.028,-0.034,-0.163
192,-0.032,-0.032,-0.166
193,-0.034,-0.032,-0.167
194,-0.033,-0.031,-0.166
195,-0.031,-0.031,-0.163
196,-0.03,-0.032,-0.156
197,-0.029,-0.034,-0.147
198,-0.034,-0.035,-0.136
199,-0.039,-0.037,-0.12
200,-0.045,-0.038,-0.096
201,-0.046,-0.04,-0.062
202,-0.051,-0.042,-0.022
203,-0.055,-0.044,0.022
204,-0.057,-0.045,0.065
205,-0.05,-0.047,0.103
206,-0.036,-0.049,0.132
207,-0.031,-0.05,0.142
208,-0.033,-0.051,0.133
209,-0.042,-0.052,0.103
210,-0.048,-0.051,0.06
211,-0.056,-0.05,0.01
212,-0.065,-0.05,-0.039
213,-0.065,-0.05,-0.077
214,-0.064,-0.049,-0.108
215,-0.056,-0.048,-0.128
216,-0.051,-0.047,-0.143
217,-0.047,-0.046,-0.152
218,-0.037,-0.045,-0.155
219,-0.036,-0.044,-0.159
220,-0.038,-0.043,-0.163
221,-0.039,-0.043,-0.165
222,-0.042,-0.042,-0.167
223,-0.04,-0.043,-0.166
224,-0.04,-0.043,-0.166
225,-0.049,-0.044,-0.167
226,-0.046,-0.044,-0.158
227,-0.042,-0.044,-0.147
228,-0.033,-0.044,-0.128
229,-0.027,-0.045,-0.103
230,-0.031,-0.044,-0.073
231,-0.041,-0.044,-0.037
232,-0.055,-0.044,0.005
233,-0.061,-0.045,0.054
234,-0.055,-0.046,0.104
235,-0.052,-0.047,0.141
236,-0.044,-0.048,0.163
237,-0.05,-0.049,0.159
238,-0.065,-0.049,0.136
239,-0.059,-0.049,0.103
240,-0.048,-0.047,0.063
241,-0.037,-0.044,0.02
242,-0.036,-0.041,-0.028
243,-0.041,-0.039,-0.072
244,-0.041,-0.038,-0.105
245,-0.04,-0.037,-0.129
246,-0.038,-0.036,-0.145
247,-0.033,-0.036,-0.154
248,-0.037,-0.037,-0.162
249,-0.037,-0.038,-0.165
250,-0.036,-0.039,-0.167
251,-0.036,-0.041,-0.167
252,-0.037,-0.042,-0.168
253,-0.036,-0.043,-0.168
254,-0.04,-0.046,-0.168
255,-0.039,-0.049,-0.162
256,-0.041,-0.052,-0.155
257,-0.043,-0.055,-0.145
258,-0.046,-0.058,-0.125
259,-0.053,-0.061,-0.098
260,-0.062,-0.063,-0.061
261,-0.073,-0.066,-0.015
262,-0.093,-0.068,0.033
263,-0.106,-0.07,0.085
264,-0.109,-0.071,0.135
265,-0.09,-0.072,0.182
266,-0.065,-0.072,0.212
267,-0.062,-0.072,0.211
268,-0.059,-0.072,0.182
269,-0.06,-0.07,0.13
270,-0.054,-0.068,0.072
271,-0.05,-0.065,0.018
272,-0.051,-0.061,-0.031
273,-0.055,-0.055,-0.073
274,-0.056,-0.049,-0.106
275,-0.051,-0.043,-0.128
276,-0.046,-0.038,-0.142
277,-0.04,-0.033,-0.15
278,-0.035,-0.029,-0.153
279,-0.036,-0.025,-0.158
280,-0.032,-0.023,-0.156
281,-0.025,-0.021,-0.153
282,-0.016,-0.02,-0.148
283,-0.013,-0.02,-0.144
284,-0.012,-0.021,-0.139
285,-0.012,-0.022,-0.132
286,-0.009,-0.024,-0.12
287,-0.005,-0.026,-0.101
288,-0.001,-0.027,-0.072
289,-0.002,-0.028,-0.033
290,-0.014,-0.028,0.014
291,-0.024,-0.028,0.071
292,-0.036,-0.029,0.131
293,-0.044,-0.03,0.19
294,-0.051,-0.031,0.238
295,-0.069,-0.031,0.261
296,-0.075,-0.03,0.261
297,-0.062,-0.028,0.247
298,-0.039,-0.026,0.211
299,-0.02,-0.023,0.158
300,-0.009,-0.019,0.098
301,-0.007,-0.017,0.039
302,-0.002,-0.014,-0.011
303,0.002,-0.011,-0.051
304,0.003,-0.008,-0.082
305,0.004,-0.005,-0.104
306,0.003,-0.002,-0.12
307,0.009,0.001,-0.126
308,0.014,0.004,-0.13
309,0.015,0.006,-0.132
310,0.013,0.009,-0.133
311,0.012,0.011,-0.133
312,0.014,0.014,-0.13
313,0.016,0.015,-0.125
314,0.027,0.016,-0.113
315,0.032,0.017,-0.1
316,0.024,0.016,-0.089
317,0.01,0.015,-0.072
318,-0.006,0.014,-0.042
319,-0.019,0.012,0.002
320,-0.023,0.011,0.066
321,-0.016,0.01,0.142
322,-0.005,0.01,0.218
323,0.008,0.01,0.287
324,0.032,0.01,0.342
325,0.037,0.01,0.364
326,0.029,0.01,0.353
327,0.021,0.011,0.309
328,0.018,0.011,0.242
329,0.025,0.012,0.169
330,0.029,0.012,0.098
331,0.02,0.012,0.031
332,0.011,0.013,-0.024
333,0.005,0.013,-0.065
334,0.005,0.013,-0.094
335,0.003,0.013,-0.114
336,0.003,0.013,-0.127
337,0.003,0.014,-0.133
338,0.007,0.015,-0.134
339,0.016,0.017,-0.129
340,0.027,0.02,-0.123
341,0.03,0.023,-0.12
342,0.031,0.026,-0.117
343,0.03,0.03,-0.111
344,0.036,0.036,-0.1
345,0.041,0.041,-0.083
346,0.05,0.048,-0.057
347,0.05,0.056,-0.022
348,0.047,0.064,0.026
349,0.049,0.071,0.088
350,0.056,0.078,0.164
351,0.068,0.083,0.244
352,0.083,0.088,0.315
353,0.098,0.093,0.373
354,0.108,0.096,0.409
355,0.118,0.099,0.414
356,0.124,0.101,0.389
357,0.131,0.102,0.34
358,0.131,0.102,0.271
359,0.121,0.102,0.194
360,0.105,0.1,0.119
361,0.09,0.095,0.054
362,0.085,0.089,0.004
363,0.074,0.082,-0.034
364,0.062,0.075,-0.063
365,0.055,0.068,-0.082
366,0.056,0.062,-0.092
367,0.056,0.056,-0.098
368,0.055,0.05,-0.102
369,0.049,0.045,-0.107
370,0.037,0.041,-0.114
371,0.029,0.037,-0.115
372,0.027,0.033,-0.112
373,0.028,0.03,-0.102
374,0.029,0.028,-0.087
375,0.019,0.027,-0.072
376,0.013,0.028,-0.047
377,0.01,0.029,-0.009
378,0.008,0.031,0.043
379,0.009,0.033,0.107
380,0.009,0.035,0.18
381,0.019,0.037,0.257
382,0.037,0.039,0.327
383,0.064,0.04,0.382
384,0.094,0.04,0.407
385,0.093,0.041,0.388
386,0.075,0.04,0.336
387,0.055,0.039,0.259
388,0.028,0.037,0.171
389,0.011,0.035,0.091
390,0.005,0.032,0.023
391,0.005,0.028,-0.03
392,0.01,0.025,-0.066
393,0.012,0.022,-0.091
394,0.016,0.019,-0.105
395,0.023,0.017,-0.11
396,0.027,0.016,-0.114
397,0.023,0.017,-0.119
398,0.025,0.02,-0.119
399,0.029,0.026,-0.117
400,0.032,0.036,-0.115
