gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2359,2458,0.954326331615448,42.8700103759766,-74.0506820678711,3670176,2360,1991,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-01 07:08:45.758600,-74.375629411394,23.769505486584723,20.91589651956266,0.0005139403191381048,15.0,23.74,1.1367971201176101,23.14,0.5304,0.8517,1.4298,0.9385,0.8896,0.8956,0.8956,0
101039,npp,1653,1962,1.13371479511261,42.8691596984863,-74.0531234741211,3670144,1653,1532,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-02 06:49:57.193309,102.25658962672271,4.14223878662765,3.668118101084524,0.005643671600265743,12.0,-4.18,1.0,-4.93,0.5283,0.9151,2.0061,0.8734,1.0179,0.9902,0.8302421675820286,0
101163,npp,918,1461,0.786533832550049,42.8683776855469,-74.0539474487305,3670144,918,1096,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-03 06:31:05.064714,98.36139154921567,30.931814765588513,27.08204362797823,0.018681517091075007,9.0,-30.95,1.2365102219381485,-31.49,0.6649,0.9271,1.8291,0.8622,0.6856,0.6781,0.14861224950315377,0
101171,npp,2669,4038,1.70273041725159,42.8670387268066,-74.0470428466797,3670144,2667,3186,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-03 08:11:02.978045,-63.62092944427643,69.63815593007342,56.14463305220435,0.0011598215144143307,25.0,69.53,3.5496478698597698,69.32,1.5227,2.8325,4.0227,0.2822,0.481,0.4805,0.44762733330750326,0
101287,npp,154,950,10.05950927734375,42.8653411865234,-74.0514831542969,3670144,153,703,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-04 06:12:09.379089,94.82022332092039,49.96116736974417,42.69519909383954,0.03985576182711575,6.0,-49.96,1.7549928774784245,-50.32,0.6865,1.1083,2.483,0.7212,5.8997,7.2545,6.124873451401359,0
101294,npp,2060,3582,4.13131332397461,42.8683967590332,-74.0459136962891,3670144,2059,2907,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-04 07:52:25.084978,-67.29225268664732,61.532527715653664,51.13932168629719,0.010693069364597567,22.0,61.45,2.5331140255951103,61.18,1.0336,1.4278,2.4548,0.5598,1.8666,2.3128,2.0097277593374674,0
101411,npp,2433,446,2.07292401790619,42.866886138916,-74.0540618896484,3670144,2437,260,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-05 05:53:11.913690,91.91212491804046,62.486340232284256,51.77007038656541,0.07000365340646159,3.0,-62.44,2.6065528283652384,-62.72,0.8615,1.5073,2.5451,0.5303,1.0163,1.0992,-0.8849042238725007,0
101420,npp,1421,3111,2.0120747089386,42.8676681518555,-74.0534286499023,3670144,1420,2493,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-05 07:33:43.632956,-70.2647766228932,49.6950419193289,42.492747157313765,0.034391740593261305,19.0,49.64,1.7549928774784245,49.28,0.7383,1.0666,1.8967,0.7494,1.338,1.5078,0.5330394774139231,0
101543,npp,753,2623,1.89429795742035,42.8652305603027,-74.0520858764648,3670144,754,2117,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-06 07:15:00.404066,-74.40862121166877,31.655324399102764,27.70042673745534,0.07742013388130155,16.0,31.62,1.2365102219381485,31.0,0.5768,1.0624,1.8943,0.7523,1.4721,1.4251,-0.7692085420808366,0
101665,npp,39,2130,2.0092536211013803,42.8705940246582,-74.0520172119141,3670144,40,1693,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-07 06:56:11.839548,-73.32949419830764,5.6162251941562955,4.97277411503304,0.09334434928728619,13.0,5.57,1.0,4.81,0.5139,0.7993,1.416,1.0,2.0093,2.0093,-0.6363464581952734,0
101787,npp,2386,1630,1.51653838157654,42.8644485473633,-74.0483245849609,3670144,2386,1227,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-08 06:37:21.497482,99.47291390216687,22.713353371025764,19.99860540831007,0.0601140351085088,10.0,-22.74,1.0837787002826917,-23.37,0.4985,0.8348,1.8324,0.9575,1.4284,1.4521,-0.25170408977058956,0
102046,npp,2855,3271,2.53196167945862,42.8703956604004,-74.0514831542969,3670144,2856,2616,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-10 07:39:56.510364,-69.55682889961845,54.19452219844439,45.921113364510916,0.023820105784027424,20.0,54.14,1.9513309067639726,53.78,0.9189,1.3293,2.1689,0.6013,1.4156,1.5225,0.847369914649109,0
102412,npp,775,1796,0.445661336183548,42.8669624328613,-74.0484313964844,3670144,775,1375,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-13 06:43:36.116183,100.38729924271243,13.701171802153475,12.11044639874971,0.0008076015984099529,11.0,-13.72,1.015504800579495,-14.485,0.4457,0.6646,1.5969,1.2027,0.5837,0.536,0.536,0
102535,npp,29,1291,0.544939547777176,42.865406036377,-74.0527496337891,3670176,28,969,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-14 06:24:42.206403,96.66613647231489,38.19675338029745,33.210137071528614,1.8350006166034033e-06,8.0,-38.2,1.357151599901897,-38.69,0.5528,0.9948,1.8851,0.8034,0.4678,0.4378,0.4378,0
102783,npp,562,2951,0.750922679901123,42.8634262084961,-74.0505523681641,3670176,563,2379,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-16 07:27:26.102568,-72.25832646065878,44.56034108682313,38.427693170742955,1.116737220779813e-06,18.0,44.52,1.5732132722552272,44.08,0.7166,0.952,1.9187,0.8396,0.6715,0.6305,0.6305,0
103142,npp,1493,1461,0.522530257701874,42.8679161071777,-74.0501480102539,3670176,1494,1096,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-19 06:30:58.616779,97.96962847796944,30.93614036665283,27.087421092766903,5.103924632774242e-18,9.0,-30.95,1.2365102219381485,-31.49,0.6649,0.9271,1.8291,0.8622,0.4721,0.4505,0.4505,0
103261,npp,727,950,0.900531113147736,42.8671989440918,-74.0458450317383,3670176,728,703,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-20 06:12:02.928874,94.70614881789898,49.96864440684937,42.70415219068404,1.1854998038346625e-20,6.0,-49.96,1.7549928774784245,-50.32,0.6865,1.1083,2.483,0.7212,0.6809,0.6494,0.6494,0
103380,npp,3003,445,1.99312806129456,42.8701591491699,-74.0478134155273,3670176,3002,259,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-04-21 05:53:03.684578,91.61686301173125,62.502143131305274,51.78488210914924,3.318475134735994e-23,3.0,-62.46,2.6065528283652384,-62.72,0.8615,1.5073,2.5451,0.5303,0.9857,1.0569,1.0569,0
132642,npp,1487,97,1.36771106719971,42.8694953918457,-74.0513687133789,3670176,1493,44,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-17 05:39:19.361922,269.4014298144112,68.78002330201438,55.65812260924319,1.1626973307555046e-23,1.0,-68.72,3.3166247903554,-68.73,1.184,1.8021,3.3379,0.4435,0.6683,0.6066,0.6066,0
133015,npp,2253,1783,0.28821890056133304,42.8648109436035,-74.0492324829102,3670176,2253,1363,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-19 06:42:28.232225,98.5532132574327,14.462306299976962,12.780330884794294,3.215636118924658e-26,11.0,-14.46,1.015504800579495,-14.485,0.4457,0.6646,1.5969,1.2027,0.4287,0.3466,0.3466,0
133195,npp,1508,1279,1.12904906272888,42.8688354492188,-74.049072265625,3670176,1509,957,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-20 06:23:36.129210,97.32176809285347,38.68739104674202,33.61860492398912,4.997785723837177e-27,8.0,-38.69,1.357151599901897,-38.69,0.5528,0.9948,1.8851,0.8034,0.8982,0.9071,0.9071,0
133558,npp,2987,264,0.560940355062485,42.8663215637207,-74.0501022338867,3670176,2986,137,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-22 05:45:39.463855,90.56547558514998,65.93918069804457,53.97778424198889,8.323126151430195e-24,2.0,-65.9,3.0,-65.9,1.0197,1.6918,3.101,0.4725,0.4223,0.265,0.265,0
133749,npp,1369,2446,0.617956787347794,42.865966796875,-74.0501174926758,3670176,1369,1981,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-23 07:07:33.315705,-74.64359445118313,23.155406941600294,20.384264975270675,9.298601252246179e-26,15.0,23.14,1.0837787002826917,23.14,0.5304,0.8517,1.4298,0.9385,0.5836,0.5799,0.5799,0
133933,npp,647,1950,0.501174300909042,42.8630790710449,-74.0488433837891,3670176,646,1520,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-24 06:48:44.770922,96.80779738715967,4.911363499742755,4.34920395747765,6.283566660217462e-22,12.0,-4.87,1.0,-4.93,0.5283,0.9151,2.0061,0.8734,0.3853,0.4377,0.4377,0
134296,npp,2218,937,0.45666092634201,42.8675498962402,-74.0494155883789,3670176,2218,695,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-26 06:10:57.011774,94.91687683170903,50.362799224112734,43.00988211199646,2.0718465873753966e-10,6.0,-50.35,1.7549928774784245,-50.32,0.6865,1.1083,2.483,0.7212,0.428,0.3293,0.3293,0
134479,npp,1424,432,0.665245234966278,42.8647575378418,-74.0474014282227,3670176,1429,250,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-27 05:51:57.800532,91.31675537363463,62.767117338787976,51.9602380637159,0.0004158395480117326,3.0,-62.72,2.6065528283652384,-62.72,0.8615,1.5073,2.5451,0.5303,0.4762,0.3528,0.3528,0
134492,npp,417,3100,0.653838157653809,42.8670692443848,-74.0526885986328,3670176,419,2485,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-27 07:32:33.079748,-71.26749826564749,49.3547686293386,42.23142189590047,9.513717104475986e-12,19.0,49.31,1.7549928774784245,49.28,0.7383,1.0666,1.8967,0.7494,0.5641,0.49,0.49,0
134859,npp,2122,2117,1.41597354412079,42.8683662414551,-74.0540771484375,3670144,2122,1681,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-29 06:54:59.561177,-71.85938285867385,4.855318527689183,4.29970940240618,0.012755424143777398,13.0,4.81,1.0,4.81,0.5139,0.7993,1.416,1.0,1.416,1.416,1.0544747125409601,0
135035,npp,1380,1617,1.41543734073639,42.8666572570801,-74.0497436523438,3670144,1380,1217,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-30 06:36:09.240590,99.41712883447524,23.412946775694184,20.607826442780556,0.05281186840858929,10.0,-23.42,1.0837787002826917,-23.37,0.4985,0.8348,1.8324,0.9575,1.3351,1.3553,-0.14153975165800037,0
135224,npp,625,1107,3.2224326133728,42.8644752502441,-74.0507659912109,3670144,627,814,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-31 06:17:15.364138,96.30239416056521,44.95115824573869,38.74113191804381,0.12464353646887534,7.0,-44.95,1.5732132722552272,-44.95,0.6302,1.3134,2.9422,0.6086,2.0128,1.9611,-1.5716551513686348,0
135236,npp,2499,3725,4.50830459594727,42.8695983886719,-74.0489883422852,3670144,2502,3010,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-08-31 07:57:25.734314,-66.35513184723344,64.33542761473781,52.983903140724834,0.07602569781877873,23.0,64.26,2.8345692104261015,64.23,1.1732,1.705,2.5962,0.4688,1.7883,2.1135,-0.0412862265024283,0
135418,npp,1853,3260,4.2974591255188,42.8645210266113,-74.0484390258789,3670144,1851,2603,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-01 07:38:44.313262,-69.42479658907195,53.8836410195844,45.69234031083419,0.10965314635704157,20.0,53.84,1.9513309067639726,53.78,0.9189,1.3293,2.1689,0.6013,2.3204,2.5841,-0.5237845211789165,0
135585,npp,2098,97,3.9103319644928,42.8687934875488,-74.0496673583984,3670144,2102,43,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-02 05:39:16.938170,269.663540941126,68.78071744742728,55.66099919692899,0.110409900854921,1.0,-68.72,3.3166247903554,-68.73,1.184,1.8021,3.3379,0.4435,1.435,1.7344,-1.3949331131110982,0
135598,npp,1193,2774,2.75025057792664,42.866771697998,-74.0489196777344,3670144,1193,2230,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-02 07:20:01.114535,-72.93763108471799,38.04836324695688,33.08979507416914,0.10227618171207487,17.0,38.02,1.357151599901897,38.02,0.6652,1.1765,2.0755,0.6794,1.9589,1.8684,-1.0304001948730905,0
135786,npp,504,2282,2.69132304191589,42.870475769043,-74.0515975952148,3670144,505,1837,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-03 07:01:14.357829,-75.49904071662301,14.296060111828037,12.63460227143213,0.08797754205998738,14.0,14.28,1.015504800579495,14.28,0.542,0.8975,1.8303,0.8906,2.5657,2.3968,-0.09673575582141503,0
136362,npp,227,3416,1.41339468955994,42.8659057617188,-74.0542373657227,3670144,229,2764,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-06 07:44:57.336272,-68.76935617620728,57.81221761573156,48.56386754757864,0.04276039035598174,21.0,57.76,2.2013981571160284,57.76,0.8392,1.4134,2.8827,0.5655,0.7993,0.7993,-0.4126520480899526,0
136927,npp,1243,1948,0.726918995380402,42.8678207397461,-74.0530319213867,3670144,1243,1519,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-09 06:48:38.841185,94.05929781552099,5.061038844782045,4.481768590063703,0.00800009154054382,12.0,-4.99,1.0,-4.93,0.5283,0.9151,2.0061,0.8734,0.6111,0.6349,0.40815447109458264,0
137115,npp,505,1447,0.835359692573547,42.8694305419922,-74.0476379394531,3670144,505,1085,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-10 06:29:46.746018,97.42132105085717,31.596478781196772,27.651212261140593,0.0024914708508312583,9.0,-31.58,1.2365102219381485,-31.49,0.6649,0.9271,1.8291,0.8622,0.7251,0.7202,0.649584573543797,0
137127,npp,2261,4028,0.820616245269775,42.8653373718262,-74.0516815185547,3670144,2263,3181,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-10 08:09:46.440755,-64.08692612703675,69.46056215522766,56.05377290725575,0.006139229921064922,25.0,69.38,3.5496478698597698,69.32,1.5227,2.8325,4.0227,0.2822,0.2325,0.2316,0.05759662410497832,0
137306,npp,2811,935,0.434339314699173,42.8632736206055,-74.0525970458984,3670176,2810,694,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-11 06:10:51.100684,94.80750341215334,50.41441727272266,43.05006572513821,0.0001938365836548538,6.0,-50.41,1.7549928774784245,-50.32,0.6865,1.1083,2.483,0.7212,0.4152,0.3132,0.3132,0
137322,npp,1649,3570,1.053112924098969,42.8693771362305,-74.0509643554688,3670144,1652,2897,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-11 07:51:08.586335,-67.62173089971193,61.26429182059905,50.964335867128554,0.001974356796632113,22.0,61.2,2.5331140255951103,61.18,1.0336,1.4278,2.4548,0.5598,0.6514,0.5895,0.5335410683013356,0
137498,npp,2014,431,1.67716670036316,42.8689575195312,-74.0457916259766,3670176,2012,249,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-12 05:51:51.863523,91.36215078021509,62.79204686343566,51.97658427268237,2.908281610282803e-09,3.0,-62.74,2.6065528283652384,-62.72,0.8615,1.5073,2.5451,0.5303,0.8644,0.8894,0.8894,0
137512,npp,1007,3098,0.727252244949341,42.8689002990723,-74.0495986938477,3670176,1011,2485,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-12 07:32:25.364217,-70.36878781398481,49.29840342330749,42.18775585449963,0.00021224743537770225,19.0,49.25,1.7549928774784245,49.28,0.7383,1.0666,1.8967,0.7494,0.6059,0.545,0.545,0
137701,npp,336,2608,0.498467355966568,42.8695487976074,-74.052360534668,3670176,338,2107,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-13 07:13:40.390585,-73.06430752340674,30.983052047151673,27.129266222710477,1.4808922524433352e-08,16.0,30.95,1.2365102219381485,31.0,0.5768,1.0624,1.8943,0.7523,0.3432,0.375,0.375,0
137888,npp,2693,2116,0.412427693605423,42.8652801513672,-74.0503387451172,3670176,2693,1679,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-14 06:54:53.642533,-75.11674997264925,4.775010633793007,4.228590946181896,1.1042192434402825e-15,13.0,4.76,1.0,4.81,0.5139,0.7993,1.416,1.0,0.4124,0.4124,0.4124,0
138269,npp,1207,1105,0.655236423015594,42.8652267456055,-74.0477447509766,3670176,1207,812,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-16 06:17:07.685543,95.75354571690937,45.020627711031494,38.796362806787506,5.929265321401926e-28,7.0,-45.01,1.5732132722552272,-44.95,0.6302,1.3134,2.9422,0.6086,0.381,0.3988,0.3988,0
138281,npp,3066,3723,0.974030256271362,42.8656539916992,-74.0528564453125,3670176,3065,3008,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-16 07:57:18.056489,-66.33157167791104,64.29720456080987,52.958877305682726,2.015600542087944e-23,23.0,64.23,2.8345692104261015,64.23,1.1732,1.705,2.5962,0.4688,0.5414,0.4566,0.4566,0
138477,npp,2434,3258,1.056058347225189,42.8650512695312,-74.0517959594727,3670176,2436,2601,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-17 07:38:38.418213,-69.93409926000822,53.83046571247077,45.65199376234438,6.969916030420054e-27,20.0,53.78,1.9513309067639726,53.78,0.9189,1.3293,2.1689,0.6013,0.6593,0.635,0.635,0
139065,npp,362,1780,0.296500384807587,42.8659553527832,-74.049934387207,3670176,362,1360,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-20 06:42:16.377511,98.95662986949681,14.629860919245058,12.927746959748424,3.379559444274843e-28,11.0,-14.63,1.015504800579495,-14.485,0.4457,0.6646,1.5969,1.2027,0.4368,0.3566,0.3566,0
139254,npp,2685,1275,0.491738468408585,42.8688125610352,-74.0520553588867,3670176,2685,953,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-21 06:23:22.508217,96.41137610178174,38.861051689167255,33.7626463548175,7.316194825502739e-25,8.0,-38.85,1.357151599901897,-38.69,0.5528,0.9948,1.8851,0.8034,0.4286,0.3951,0.3951,0
139269,npp,1421,3874,1.036651134490967,42.8668327331543,-74.052131652832,3670176,1419,3102,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-21 08:03:27.540608,-64.9857568967735,66.98679123891448,54.62229263015418,7.875849995431967e-29,24.0,66.91,3.1865100272627664,66.93,1.2197,1.8257,3.3761,0.4378,0.5517,0.4538,0.4538,0
139449,npp,1892,764,0.719408273696899,42.8674850463867,-74.0488433837891,3670176,1894,547,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-22 06:04:26.858997,93.80410778088488,55.14893546311733,46.62520302601191,7.576950375759215e-20,5.0,-55.12,2.0682789409984763,-55.02,0.6928,1.1565,2.8252,0.6911,0.588,0.4972,0.4972,0
139462,npp,798,3413,0.702930450439453,42.8667449951172,-74.0494613647461,3670176,796,2761,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-22 07:44:47.904969,-68.1026174168164,57.74414454838465,48.51397918778413,9.276055610447063e-26,21.0,57.69,2.2013981571160284,57.76,0.8392,1.4134,2.8827,0.5655,0.4766,0.3975,0.3975,0
139645,npp,1085,260,0.65676736831665,42.8642272949219,-74.052978515625,3670176,1083,135,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-23 05:45:25.875264,90.3603958556572,66.01394730880006,54.02327679957679,1.3591788528637926e-13,2.0,-65.97,3.0,-65.9,1.0197,1.6918,3.101,0.4725,0.4543,0.3103,0.3103,0
140045,npp,1809,1946,0.373546212911606,42.8678588867188,-74.0475158691406,3670176,1809,1517,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-25 06:48:31.220763,104.05064131061715,5.0805606781586725,4.4988527457181915,6.744801435907725e-08,12.0,-5.11,1.0,-4.93,0.5283,0.9151,2.0061,0.8734,0.2577,0.3263,0.3263,0
140417,npp,301,932,2.0756938457489,42.8643264770508,-74.0530776977539,3670144,299,692,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-27 06:10:41.713568,94.40799887971036,50.51632803804364,43.126675950523286,0.02535189575706295,6.0,-50.5,1.7549928774784245,-50.32,0.6865,1.1083,2.483,0.7212,1.3505,1.4969,0.7783545954808554,0
140430,npp,2212,3567,1.90686225891113,42.8668212890625,-74.0471954345703,3670144,2214,2894,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-27 07:50:59.200960,-67.65652934851146,61.20516617986018,50.9217031619298,0.002343237052354541,22.0,61.14,2.5331140255951103,61.18,1.0336,1.4278,2.4548,0.5598,0.9884,1.0675,1.0010859443489837,0
140987,npp,177,2112,19.3323173522949,42.8702087402344,-74.053108215332,3670144,177,1676,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-09-30 06:54:44.306907,-79.95098530978471,4.537534518399168,4.018257636080726,0.17380780180295988,13.0,4.53,1.0,4.81,0.5139,0.7993,1.416,1.0,19.3323,19.3323,14.406088625046017,0
141371,npp,1758,1101,3.6998565196991,42.8690414428711,-74.0490493774414,3670144,1757,809,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-02 06:16:56.594149,95.3620638150588,45.169560469884,38.9141356168948,0.11778983791105811,7.0,-45.15,1.5732132722552272,-44.95,0.6302,1.3134,2.9422,0.6086,2.3162,2.2517,-1.0868016860707956,0
141384,npp,547,3719,5.24312353134155,42.8649063110352,-74.0498428344727,3670144,549,3005,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-02 07:57:08.744569,-66.40343483994343,64.22691188329897,52.911014687067535,0.10428088575212317,23.0,64.15,2.7445598364131496,64.23,1.1732,1.705,2.5962,0.4688,2.0884,2.4579,-0.49771925444958676,0
141961,npp,1626,2276,1.56899154186249,42.8652534484863,-74.0465698242188,3670144,1626,1830,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-05 07:00:55.653914,-74.35201863283922,13.955587716453802,12.334212853339523,0.053229998079877945,14.0,13.94,1.015504800579495,14.28,0.542,0.8975,1.8303,0.8906,1.4605,1.3973,-0.11139074523562509,0
142155,npp,904,1776,1.42250883579254,42.8660774230957,-74.0478820800781,3670144,904,1356,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-06 06:42:05.363465,99.4413707698102,14.851873639247978,13.122184661704557,0.03528658420744379,11.0,-14.85,1.0442604737599883,-14.485,0.4457,0.6646,1.5969,1.2027,1.5251,1.7109,0.7107770440521108,0
142347,npp,137,1271,1.23126769065857,42.8653526306152,-74.0517654418945,3670144,137,950,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-07 06:23:11.513551,96.6593792239515,39.01528496265207,33.88840241574817,0.020153198965358006,8.0,-39.0,1.4276677814245327,-38.69,0.5528,0.9948,1.8851,0.8034,0.9649,0.9892,0.41800056617132386,0
142541,npp,2428,759,1.97582900524139,42.8690910339355,-74.0526885986328,3670144,2427,542,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-08 06:04:14.108068,93.71498370246304,55.27481270614041,46.71513927178456,0.00896136112336274,5.0,-55.25,2.0682789409984763,-55.02,0.6928,1.1565,2.8252,0.6911,1.1954,1.3656,1.1116093353517797,0
142555,npp,1320,3408,1.78204345703125,42.8662300109863,-74.0519866943359,3670144,1320,2756,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-08 07:44:36.934686,-68.385319532098,57.62799226085359,48.42805827669156,0.01610609971002457,21.0,57.57,2.2013981571160284,57.76,0.8392,1.4134,2.8827,0.5655,0.9667,1.0078,0.5513069612835131,0
142734,npp,1619,257,1.073900401592255,42.8680381774902,-74.0534286499023,3670144,1622,133,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-09 05:45:14.926276,90.65640025254974,66.08191133951672,54.06088261580452,0.0021557105415826376,2.0,-66.02,3.0,-65.9,1.0197,1.6918,3.101,0.4725,0.5933,0.5074,0.44630098326488493,0
142748,npp,664,2929,1.68891537189484,42.8681564331055,-74.0460357666016,3670144,664,2362,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-09 07:25:53.766283,-71.62326951666927,43.81383094688373,37.823199276066084,0.007233405587889074,18.0,43.78,1.5732132722552272,44.08,0.7166,0.952,1.9187,0.8396,1.2677,1.418,1.2129845489265716,0
142940,npp,3062,2438,1.21799182891846,42.8640365600586,-74.0489501953125,3670144,3062,1974,196611,3866755,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-10 07:07:08.818237,-75.37251818930454,22.71668554064951,20.00135880592428,0.0019619027074341744,15.0,22.72,1.0837787002826917,23.14,0.5304,0.8517,1.4298,0.9385,1.1373,1.143,1.0873940528925632,0
143138,npp,2364,1941,1.077239871025085,42.8655281066895,-74.053337097168,3670176,2364,1512,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-11 06:48:20.308138,97.30293711832972,5.404854937713737,4.785660424263659,7.771714019693197e-05,12.0,-5.4,1.0,-4.93,0.5283,0.9151,2.0061,0.8734,0.9614,0.9409,0.9409,0
143329,npp,1637,1441,1.1979912519455,42.8661956787109,-74.0471649169922,3670176,1637,1081,196611,3866787,161,usa_albany_1_5,42.86666667,-74.05,1,5,usa_albany,2012-10-12 06:29:30.017009,98.09116843412234,31.83420704625315,27.85101126122043,2.0082584867665222e-11,9.0,-31.85,1.2365102219381485,-31.49,0.6649,0.9271,1.8291,0.8622,1.0184,1.0329,1.0329,0
