lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.788,0.777,0.867
2,0.607,0.634,0.713
3,0.478,0.514,0.56
4,0.374,0.414,0.408
5,0.308,0.332,0.282
6,0.259,0.266,0.179
7,0.217,0.213,0.097
8,0.177,0.172,0.035
9,0.146,0.141,-0.01
10,0.132,0.117,-0.038
11,0.121,0.101,-0.058
12,0.113,0.089,-0.069
13,0.101,0.082,-0.077
14,0.094,0.078,-0.08
15,0.089,0.076,-0.082
16,0.085,0.076,-0.084
17,0.087,0.077,-0.082
18,0.089,0.078,-0.079
19,0.08,0.08,-0.077
20,0.072,0.081,-0.067
21,0.073,0.082,-0.044
22,0.062,0.082,-0.016
23,0.058,0.081,0.031
24,0.054,0.08,0.092
25,0.05,0.078,0.165
26,0.05,0.074,0.249
27,0.056,0.071,0.332
28,0.076,0.069,0.401
29,0.072,0.068,0.427
30,0.068,0.067,0.418
31,0.053,0.066,0.375
32,0.057,0.064,0.315
33,0.066,0.062,0.24
34,0.065,0.062,0.155
35,0.065,0.062,0.083
36,0.066,0.062,0.025
37,0.071,0.061,-0.016
38,0.069,0.062,-0.048
39,0.065,0.062,-0.07
40,0.067,0.062,-0.082
41,0.068,0.062,-0.09
42,0.067,0.062,-0.095
43,0.06,0.062,-0.1
44,0.054,0.062,-0.104
45,0.051,0.062,-0.107
46,0.044,0.061,-0.11
47,0.044,0.061,-0.108
48,0.049,0.06,-0.102
49,0.054,0.059,-0.09
50,0.06,0.059,-0.069
51,0.058,0.058,-0.044
52,0.056,0.058,-0.007
53,0.068,0.057,0.052
54,0.081,0.056,0.122
55,0.074,0.054,0.193
56,0.057,0.052,0.261
57,0.045,0.05,0.318
58,0.038,0.048,0.36
59,0.04,0.045,0.378
60,0.045,0.042,0.362
61,0.036,0.039,0.31
62,0.029,0.035,0.234
63,0.035,0.03,0.159
64,0.03,0.024,0.085
65,0.025,0.018,0.021
66,0.015,0.012,-0.034
67,0.004,0.007,-0.078
68,0.002,0.002,-0.108
69,0.006,-0.002,-0.126
70,0.005,-0.005,-0.14
71,-0.006,-0.008,-0.151
72,-0.012,-0.009,-0.157
73,-0.016,-0.009,-0.158
74,-0.016,-0.008,-0.157
75,-0.017,-0.007,-0.156
76,-0.016,-0.005,-0.153
77,-0.018,-0.003,-0.15
78,-0.018,-0.001,-0.142
79,-0.013,0.001,-0.126
80,-0.013,0.001,-0.106
81,-0.006,0.001,-0.072
82,0.009,0.002,-0.025
83,0.01,0.003,0.029
84,0.021,0.006,0.101
85,0.032,0.008,0.18
86,0.055,0.011,0.26
87,0.058,0.015,0.313
88,0.047,0.019,0.333
89,0.03,0.023,0.318
90,0.014,0.027,0.276
91,0.009,0.03,0.217
92,0.011,0.034,0.15
93,0.013,0.036,0.081
94,0.014,0.039,0.017
95,0.013,0.04,-0.037
96,0.007,0.041,-0.078
97,0.016,0.041,-0.101
98,0.026,0.041,-0.115
99,0.034,0.04,-0.124
100,0.05,0.039,-0.123
101,0.063,0.037,-0.12
102,0.072,0.035,-0.115
103,0.074,0.032,-0.113
104,0.066,0.029,-0.117
105,0.055,0.025,-0.122
106,0.034,0.022,-0.133
107,0.023,0.018,-0.137
108,0.007,0.013,-0.137
109,-0.006,0.009,-0.128
110,-0.016,0.004,-0.11
111,-0.02,-0.0,-0.08
112,-0.023,-0.005,-0.036
113,-0.021,-0.011,0.02
114,-0.021,-0.016,0.081
115,-0.023,-0.02,0.138
116,-0.027,-0.023,0.184
117,-0.027,-0.025,0.214
118,-0.029,-0.027,0.22
119,-0.029,-0.029,0.203
120,-0.036,-0.029,0.163
121,-0.037,-0.029,0.109
122,-0.034,-0.027,0.051
123,-0.024,-0.024,-0.003
124,-0.019,-0.02,-0.05
125,-0.014,-0.015,-0.086
126,-0.011,-0.01,-0.11
127,-0.003,-0.005,-0.123
128,0.007,-0.001,-0.13
129,0.017,0.001,-0.133
130,0.017,0.003,-0.136
131,0.017,0.004,-0.136
132,0.007,0.003,-0.14
133,0.001,0.001,-0.144
134,-0.004,-0.001,-0.148
135,-0.007,-0.004,-0.151
136,-0.009,-0.006,-0.152
137,-0.009,-0.009,-0.148
138,-0.016,-0.012,-0.141
139,-0.017,-0.015,-0.126
140,-0.016,-0.019,-0.1
141,-0.013,-0.023,-0.066
142,-0.016,-0.027,-0.026
143,-0.022,-0.031,0.019
144,-0.038,-0.036,0.063
145,-0.045,-0.041,0.109
146,-0.062,-0.045,0.139
147,-0.069,-0.049,0.153
148,-0.072,-0.053,0.148
149,-0.073,-0.056,0.123
150,-0.066,-0.059,0.086
151,-0.064,-0.061,0.036
152,-0.057,-0.062,-0.011
153,-0.052,-0.062,-0.055
154,-0.047,-0.063,-0.093
155,-0.038,-0.064,-0.118
156,-0.041,-0.064,-0.142
157,-0.048,-0.064,-0.161
158,-0.06,-0.063,-0.179
159,-0.072,-0.062,-0.193
160,-0.08,-0.06,-0.202
161,-0.079,-0.059,-0.205
162,-0.072,-0.058,-0.204
163,-0.067,-0.057,-0.203
164,-0.064,-0.056,-0.201
165,-0.057,-0.055,-0.195
166,-0.052,-0.054,-0.188
167,-0.045,-0.053,-0.174
168,-0.039,-0.053,-0.156
169,-0.041,-0.053,-0.137
170,-0.045,-0.053,-0.113
171,-0.044,-0.054,-0.079
172,-0.049,-0.053,-0.039
173,-0.048,-0.053,0.009
174,-0.054,-0.052,0.056
175,-0.052,-0.051,0.102
176,-0.05,-0.05,0.135
177,-0.057,-0.049,0.146
178,-0.048,-0.048,0.146
179,-0.058,-0.047,0.116
180,-0.061,-0.046,0.072
181,-0.059,-0.046,0.022
182,-0.056,-0.046,-0.027
183,-0.046,-0.047,-0.065
184,-0.04,-0.048,-0.097
185,-0.038,-0.049,-0.122
186,-0.041,-0.049,-0.143
187,-0.045,-0.049,-0.162
188,-0.044,-0.049,-0.172
189,-0.048,-0.05,-0.181
190,-0.05,-0.05,-0.184
191,-0.05,-0.05,-0.186
192,-0.047,-0.05,-0.186
193,-0.045,-0.051,-0.185
194,-0.049,-0.051,-0.186
195,-0.048,-0.052,-0.182
196,-0.053,-0.053,-0.178
197,-0.052,-0.053,-0.168
198,-0.056,-0.054,-0.157
199,-0.056,-0.053,-0.139
200,-0.053,-0.053,-0.11
201,-0.052,-0.052,-0.072
202,-0.06,-0.051,-0.029
203,-0.066,-0.05,0.02
204,-0.066,-0.049,0.071
205,-0.056,-0.047,0.115
206,-0.045,-0.046,0.146
207,-0.037,-0.044,0.154
208,-0.031,-0.042,0.141
209,-0.04,-0.041,0.103
210,-0.037,-0.039,0.06
211,-0.03,-0.037,0.016
212,-0.032,-0.036,-0.029
213,-0.031,-0.035,-0.068
214,-0.034,-0.035,-0.102
215,-0.032,-0.034,-0.127
216,-0.03,-0.033,-0.145
217,-0.031,-0.033,-0.157
218,-0.027,-0.034,-0.163
219,-0.031,-0.036,-0.168
220,-0.038,-0.039,-0.174
221,-0.043,-0.042,-0.176
222,-0.054,-0.045,-0.18
223,-0.055,-0.048,-0.179
224,-0.052,-0.051,-0.175
225,-0.06,-0.054,-0.175
226,-0.048,-0.057,-0.16
227,-0.047,-0.059,-0.149
228,-0.054,-0.06,-0.137
229,-0.054,-0.06,-0.115
230,-0.054,-0.059,-0.083
231,-0.061,-0.057,-0.043
232,-0.069,-0.056,0.006
233,-0.073,-0.054,0.062
234,-0.066,-0.052,0.12
235,-0.061,-0.049,0.164
236,-0.049,-0.046,0.19
237,-0.053,-0.043,0.18
238,-0.058,-0.041,0.151
239,-0.049,-0.037,0.113
240,-0.031,-0.034,0.069
241,-0.014,-0.031,0.025
242,-0.003,-0.027,-0.021
243,-0.0,-0.024,-0.06
244,0.005,-0.021,-0.087
245,-0.01,-0.019,-0.119
246,-0.016,-0.017,-0.139
247,-0.013,-0.015,-0.147
248,-0.012,-0.014,-0.153
249,-0.015,-0.014,-0.157
250,-0.023,-0.015,-0.163
251,-0.032,-0.016,-0.168
252,-0.035,-0.018,-0.171
253,-0.034,-0.02,-0.17
254,-0.033,-0.023,-0.166
255,-0.024,-0.026,-0.156
256,-0.023,-0.03,-0.147
257,-0.028,-0.034,-0.136
258,-0.027,-0.038,-0.115
259,-0.025,-0.041,-0.086
260,-0.028,-0.044,-0.046
261,-0.035,-0.047,0.005
262,-0.041,-0.049,0.065
263,-0.051,-0.05,0.125
264,-0.053,-0.05,0.182
265,-0.057,-0.048,0.217
266,-0.057,-0.045,0.228
267,-0.058,-0.042,0.213
268,-0.052,-0.038,0.176
269,-0.046,-0.032,0.12
270,-0.037,-0.026,0.062
271,-0.02,-0.019,0.013
272,-0.007,-0.011,-0.027
273,-0.003,-0.003,-0.063
274,-0.001,0.005,-0.092
275,0.001,0.013,-0.114
276,0.005,0.02,-0.125
277,0.016,0.026,-0.125
278,0.031,0.031,-0.118
279,0.042,0.036,-0.111
280,0.052,0.04,-0.104
281,0.062,0.043,-0.097
282,0.065,0.045,-0.096
283,0.071,0.045,-0.091
284,0.073,0.045,-0.086
285,0.069,0.043,-0.081
286,0.063,0.041,-0.072
287,0.05,0.038,-0.061
288,0.035,0.034,-0.043
289,0.03,0.029,-0.008
290,0.022,0.025,0.039
291,-0.004,0.02,0.092
292,-0.025,0.015,0.153
293,-0.026,0.011,0.22
294,-0.02,0.006,0.272
295,-0.023,0.002,0.295
296,-0.027,-0.002,0.285
297,-0.018,-0.005,0.259
298,-0.008,-0.009,0.21
299,0.003,-0.013,0.148
300,0.015,-0.015,0.086
301,0.011,-0.017,0.026
302,0.003,-0.017,-0.027
303,-0.002,-0.016,-0.066
304,0.001,-0.014,-0.09
305,0.002,-0.011,-0.106
306,0.001,-0.008,-0.118
307,-0.004,-0.004,-0.125
308,-0.007,-0.001,-0.129
309,-0.009,0.002,-0.131
310,-0.008,0.005,-0.13
311,-0.005,0.008,-0.128
312,0.001,0.012,-0.123
313,0.002,0.015,-0.118
314,0.005,0.019,-0.108
315,0.013,0.023,-0.093
316,0.023,0.026,-0.071
317,0.029,0.03,-0.041
318,0.042,0.035,0.005
319,0.047,0.039,0.061
320,0.05,0.044,0.13
321,0.062,0.048,0.213
322,0.069,0.053,0.291
323,0.063,0.057,0.351
324,0.061,0.06,0.389
325,0.06,0.063,0.4
326,0.052,0.064,0.377
327,0.051,0.063,0.325
328,0.061,0.063,0.259
329,0.067,0.062,0.181
330,0.074,0.061,0.108
331,0.081,0.059,0.048
332,0.072,0.056,-0.002
333,0.061,0.053,-0.041
334,0.051,0.049,-0.069
335,0.036,0.045,-0.092
336,0.028,0.041,-0.103
337,0.024,0.037,-0.108
338,0.025,0.033,-0.107
339,0.026,0.029,-0.104
340,0.025,0.027,-0.104
341,0.022,0.025,-0.106
342,0.019,0.024,-0.108
343,0.018,0.023,-0.106
344,0.022,0.023,-0.096
345,0.025,0.023,-0.08
346,0.026,0.024,-0.058
347,0.024,0.025,-0.028
348,0.031,0.026,0.02
349,0.034,0.029,0.079
350,0.035,0.032,0.151
351,0.034,0.035,0.226
352,0.023,0.039,0.29
353,0.028,0.044,0.346
354,0.034,0.048,0.371
355,0.05,0.052,0.369
356,0.061,0.056,0.34
357,0.07,0.058,0.285
358,0.073,0.06,0.214
359,0.072,0.061,0.14
360,0.072,0.062,0.075
361,0.07,0.061,0.02
362,0.061,0.06,-0.025
363,0.058,0.059,-0.054
364,0.056,0.057,-0.072
365,0.058,0.055,-0.08
366,0.064,0.054,-0.082
367,0.069,0.054,-0.08
368,0.065,0.053,-0.083
369,0.052,0.052,-0.089
370,0.045,0.052,-0.094
371,0.038,0.051,-0.098
372,0.033,0.051,-0.099
373,0.036,0.05,-0.091
374,0.035,0.05,-0.078
375,0.033,0.051,-0.06
376,0.041,0.052,-0.027
377,0.043,0.053,0.013
378,0.045,0.054,0.068
379,0.046,0.055,0.134
380,0.047,0.056,0.21
381,0.059,0.056,0.295
382,0.067,0.057,0.364
383,0.076,0.056,0.411
384,0.082,0.056,0.423
385,0.088,0.055,0.405
386,0.075,0.053,0.343
387,0.056,0.051,0.253
388,0.039,0.048,0.161
389,0.028,0.044,0.081
390,0.024,0.04,0.019
391,0.03,0.036,-0.025
392,0.027,0.031,-0.058
393,0.025,0.026,-0.08
394,0.021,0.02,-0.093
395,0.015,0.014,-0.104
396,0.005,0.009,-0.114
397,-0.004,0.003,-0.121
398,-0.008,-0.002,-0.124
399,-0.002,-0.006,-0.122
400,0.003,-0.009,-0.121
