gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2358,2495,3.10661506652832,42.8130645751953,-73.723258972168,3670176,2358,2020,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-01 07:08:45.758600,-74.34560103801296,25.596639504626662,22.498582456709805,0.0004739426532732729,15.0,25.57,1.1367971201176101,24.97,1.3002,1.8168,3.193,1.1642,3.2497,3.6167,3.6167,0
101163,npp,920,1497,1.058577239513397,42.8186073303223,-73.7237777709961,3670144,920,1122,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-03 06:31:05.064714,98.37568527855687,29.24174096457385,25.636545786246167,0.01837947310458844,9.0,-29.26,1.184412938166907,-29.83,1.2093,1.923,3.2047,1.0999,1.3853,1.1643,0.49010963519715434,0
101287,npp,158,987,9.78492069244385,42.8159828186035,-73.7217025756836,3670144,156,727,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-04 06:12:09.379089,94.81753923338368,48.86205953595302,41.839324426954235,0.03950539483992757,6.0,-48.85,1.7549928774784245,-49.24,1.7383,2.7797,4.1304,0.7609,6.1067,7.4453,5.996174858748698,0
101294,npp,2054,3616,7.38172101974487,42.8161926269531,-73.7289886474609,3670144,2055,2933,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-04 07:52:25.084978,-67.3000368424294,62.23725343911655,51.61056985846841,0.01035831451657206,22.0,62.15,2.6065528283652384,61.88,2.4107,3.3295,4.6124,0.6353,3.6697,4.6893,4.309339388347488,0
101411,npp,2439,481,3.38402247428894,42.8160972595215,-73.7256698608398,3670144,2440,287,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-05 05:53:11.913690,91.90977465347194,61.76581187413852,51.290463355199975,0.0696826627791651,3.0,-61.72,2.5331140255951103,-62.01,2.5008,3.2322,4.5408,0.6544,2.175,2.2144,-0.34167870651039367,0
101420,npp,1416,3147,2.31231451034546,42.8194465637207,-73.7242660522461,3670144,1416,2515,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-05 07:33:43.632956,-70.32023085725093,50.76334808605913,43.31918528393946,0.03388849577767946,19.0,50.7,1.847645286154319,50.36,1.6675,2.4921,4.2146,0.8487,2.0178,1.9625,0.7194122792062208,0
101665,npp,39,2166,3.78093695640564,42.8166351318359,-73.7281036376953,3670144,39,1728,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-07 06:56:11.839548,-74.21505229227529,7.697163044865162,6.813215227857361,0.09309880672395868,13.0,7.65,1.0,6.93,1.2214,1.8039,3.0192,1.1725,4.0922,4.4333,1.0182772672609595,0
102168,npp,2193,2823,1.59104490280151,42.8156700134277,-73.7264938354492,3670144,2195,2274,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-11 07:21:13.271845,-73.13786843412436,39.95406886061422,34.66814626734361,0.013386698047912116,17.0,39.91,1.4276677814245327,39.42,1.5513,2.2946,3.6139,0.9218,1.6223,1.4666,0.9755531245498941,0
102535,npp,32,1328,1.089267313480377,42.8140716552734,-73.723503112793,3670176,34,1003,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-14 06:24:42.206403,96.62380180545175,36.72453985479803,31.981553750466887,2.410091851302405e-06,8.0,-36.72,1.357151599901897,-37.2,1.2035,2.0097,3.2061,1.0524,1.4369,1.1464,1.1464,0
103023,npp,2246,1999,0.6210149526596069,42.8176155090332,-73.7220306396484,3670176,2246,1567,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-18 06:49:50.743391,92.86190630069281,2.06654039828725,1.8303823319317407,1.3414407817757827e-14,12.0,-2.05,1.0,-2.79,0.9718,2.1151,3.5928,1.0,0.621,0.621,0.621,0
103261,npp,731,986,1.24695980548859,42.8179359436035,-73.7229537963867,3670176,730,726,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-20 06:12:02.928874,94.69224527880576,48.892650460482685,41.866312132275176,1.3054947073229494e-20,6.0,-48.88,1.7549928774784245,-49.24,1.7383,2.7797,4.1304,0.7609,1.2417,0.9488,0.9488,0
103380,npp,3011,480,1.86140835285187,42.813362121582,-73.7240905761719,3670176,3013,286,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-21 05:53:05.463859,92.22315499322795,61.77134389912232,51.298282891934726,3.388157936276323e-23,3.0,-61.74,2.5331140255951103,-62.01,2.5008,3.2322,4.5408,0.6544,1.5739,1.2181,1.2181,0
103979,npp,1413,647,1.58493161201477,42.8162078857422,-73.7223739624023,3670176,1414,429,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-04-26 05:59:21.923276,93.03119835355677,58.05898237835265,48.7336566758092,5.099915507245897e-13,4.0,-58.03,2.2013981571160284,-58.33,2.1257,3.1224,4.7297,0.6774,1.4167,1.0736,1.0736,0
132642,npp,1496,132,2.76417064666748,42.8169593811035,-73.7258148193359,3670176,1496,62,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-17 05:39:21.141196,269.9183421223933,68.2082049076136,55.33015499352878,1.1964976354002386e-23,1.0,-68.15,3.3166247903554,-68.16,3.1461,4.2919,6.0458,0.4928,1.6544,1.3622,1.3622,0
133015,npp,2254,1819,1.12058436870575,42.8132705688477,-73.7221755981445,3670176,2254,1396,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-19 06:42:28.232225,98.19947401220143,12.43660764652489,10.99701261406767,3.2131842159019004e-26,11.0,-12.42,1.015504800579495,-12.48,1.044,1.4668,2.4398,1.442,1.7741,1.6158,1.6158,0
133195,npp,1511,1315,0.809694409370422,42.8170280456543,-73.7237396240234,3670176,1511,990,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-20 06:23:36.129210,97.30456688836829,37.24530509628221,32.417634824455575,4.660945645639136e-27,8.0,-37.24,1.357151599901897,-37.2,1.2035,2.0097,3.2061,1.0524,1.2309,0.8521,0.8521,0
133558,npp,2995,300,2.97495675086975,42.8144798278809,-73.7256164550781,3670176,2997,159,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-22 05:45:41.243084,91.1356736076344,65.29920882978854,53.581584308601414,6.918339916147108e-24,2.0,-65.25,2.898275349237888,-65.25,2.7982,3.4165,5.1814,0.6191,1.9627,1.8417,1.8417,0
133749,npp,1367,2483,1.63820290565491,42.8158798217773,-73.7210311889648,3670176,1367,2010,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-23 07:07:33.315705,-74.72640963067643,24.99312092999257,21.978159001243686,7.932113810371094e-26,15.0,24.97,1.1367971201176101,24.97,1.3002,1.8168,3.193,1.1642,1.958,1.9072,1.9072,0
133933,npp,647,1986,1.0996755361557011,42.8143119812012,-73.7265777587891,3670176,647,1555,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-24 06:48:44.770922,93.58720605896254,2.852140376115092,2.52612456315651,5.136601427672835e-22,12.0,-2.79,1.0,-2.79,0.9718,2.1151,3.5928,1.0,1.0997,1.0997,1.0997,0
134479,npp,1431,468,5.16062545776367,42.815559387207,-73.720703125,3670176,1432,277,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-27 05:51:59.579813,91.95578413554455,62.03684536545393,51.4763621901503,0.0003786352698258117,3.0,-61.99,2.5331140255951103,-62.01,2.5008,3.2322,4.5408,0.6544,2.8764,3.377,3.377,0
134492,npp,412,3135,1.16175591945648,42.8160591125488,-73.7262420654297,3670176,411,2508,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-27 07:32:31.300475,-70.3454347634682,50.409243138227986,43.049753148729685,7.498381002444471e-12,19.0,50.36,1.7549928774784245,50.36,1.6675,2.4921,4.2146,0.8487,1.3571,0.986,0.986,0
134859,npp,2122,2154,1.67539477348328,42.813362121582,-73.7221755981445,3670144,2122,1715,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-29 06:54:59.561177,-73.36130013262665,6.988028998574655,6.1866462085562235,0.01244911306903298,13.0,6.96,1.0,6.93,1.2214,1.8039,3.0192,1.1725,1.9866,1.9644,1.5077453378275634,0
135035,npp,1381,1652,2.16196179389954,42.8196411132812,-73.72607421875,3670144,1382,1247,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-30 06:36:09.240590,99.4843823784565,21.57153300389386,19.00606812018222,0.05240806656322767,10.0,-21.58,1.0837787002826917,-21.58,1.2472,1.7918,2.6471,1.1804,2.4567,2.5521,0.6296828929473837,0
135224,npp,628,1144,4.000863552093509,42.8171997070312,-73.7263717651367,3670144,629,842,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-31 06:17:15.364138,96.33118939027578,43.71116184147559,37.74081509901605,0.12428970242283727,7.0,-43.7,1.5732132722552272,-43.73,1.633,2.5407,4.2096,0.8325,3.0432,3.3307,-1.2284578899381149,0
135236,npp,2492,3759,4.90141487121582,42.813606262207,-73.7266082763672,3670144,2490,3032,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-08-31 07:57:23.955077,-65.75954559910913,64.97138602287237,53.386559847005785,0.07530983272893521,23.0,64.89,2.898275349237888,64.85,2.6205,3.6191,5.6077,0.5844,2.5575,2.8645,0.10200711939143803,0
135418,npp,1848,3295,9.56469345092773,42.8133506774902,-73.7254943847656,3670144,1848,2641,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-01 07:38:44.313262,-69.44613806290782,54.81356144566541,46.383988131588964,0.10920653623351104,20.0,54.76,2.0682789409984763,54.73,1.9183,2.492,3.9894,0.8488,5.5347,8.1181,4.112218325201323,0
135585,npp,2105,131,4.80655097961426,42.8199577331543,-73.7266616821289,3670144,2105,61,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-02 05:39:16.938170,269.6680603083544,68.2291691424394,55.34492630897221,0.1105849928522594,1.0,-68.16,3.3166247903554,-68.16,3.1461,4.2919,6.0458,0.4928,2.2702,2.3687,-1.6877458104172782,0
135598,npp,1190,2810,4.41299533843994,42.8156776428223,-73.7270355224609,3670144,1190,2262,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-02 07:20:01.114535,-72.94843470434421,39.45371900011488,34.25637836502244,0.10213069853991343,17.0,39.42,1.4276677814245327,39.42,1.5513,2.2946,3.6139,0.9218,3.5989,4.0677,0.32137209852148185,0
135786,npp,503,2318,2.76565003395081,42.8189659118652,-73.7274169921875,3670144,503,1869,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-03 07:01:14.357829,-75.58672733613594,16.282103195337623,14.379827506888137,0.08801476872985708,14.0,16.27,1.0442604737599883,16.32,1.1256,1.9474,3.7028,1.0861,2.8986,3.0037,-0.22483156346503286,0
136362,npp,220,3450,2.03939712047577,42.8185424804688,-73.7248764038086,3670144,219,2795,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-06 07:44:55.556990,-68.0874495949123,58.62362262857259,49.13935597640155,0.0428656294197406,21.0,58.57,2.253202848596432,58.54,2.1974,3.4609,5.2064,0.6111,1.4842,1.2464,-0.3259842664882331,0
137127,npp,2251,4061,4.30214309692383,42.8178787231445,-73.7210388183594,3670144,2250,3197,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-10 08:09:44.661473,-63.62081669496715,69.98142898524158,56.341446094264306,0.006190008845035636,25.0,69.89,3.5496478698597698,69.81,3.2275,4.3653,5.8645,0.4845,2.0973,2.0845,1.8574399369818948,0
137306,npp,2815,971,1.0533372163772579,42.8144416809082,-73.7264175415039,3670176,2813,717,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-11 06:10:51.100684,94.80749188509017,49.3410010375665,42.21723934910573,0.00020443193332142853,6.0,-49.33,1.7549928774784245,-49.24,1.7383,2.7797,4.1304,0.7609,1.1314,0.8015,0.8015,0
137322,npp,1642,3604,1.31005656719208,42.8182601928711,-73.7268905639648,3670144,1641,2924,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-11 07:51:06.807055,-66.98714028005172,61.97544155830566,51.442421623115436,0.0020037287919708407,22.0,61.91,2.5331140255951103,61.88,2.4107,3.3295,4.6124,0.6353,1.3179,0.8322,0.7586998165324155,0
137498,npp,2022,466,2.32216811180115,42.8133010864258,-73.7239379882812,3670176,2023,275,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-12 05:51:53.642803,91.9637752726792,62.07274042698452,51.50023413301372,3.523105136004161e-09,3.0,-62.03,2.5331140255951103,-62.01,2.5008,3.2322,4.5408,0.6544,1.7558,1.5196,1.5196,0
137512,npp,1003,3134,1.75290155410767,42.8139533996582,-73.7228775024414,3670176,1002,2507,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-12 07:32:25.364217,-70.37281170632423,50.3820421373206,43.028883884524156,0.00022163420061870222,19.0,50.33,1.7549928774784245,50.36,1.6675,2.4921,4.2146,0.8487,1.6939,1.4877,1.4877,0
137701,npp,334,2645,1.52119970321655,42.8135643005371,-73.7212600708008,3670176,333,2132,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-13 07:13:40.390585,-73.0863613356388,32.64006171129288,28.53975627767897,1.850284905494649e-08,16.0,32.61,1.2365102219381485,32.61,1.2853,2.161,3.4425,0.9787,1.5976,1.4888,1.4888,0
137888,npp,2692,2152,0.835433125495911,42.818416595459,-73.7253189086914,3670176,2692,1714,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-14 06:54:53.642533,-76.09962978431139,6.856489164570675,6.0702609887384105,1.3329356249199146e-15,13.0,6.84,1.0,6.93,1.2214,1.8039,3.0192,1.1725,1.1466,0.9796,0.9796,0
138269,npp,1210,1142,0.812972187995911,42.8186073303223,-73.7224807739258,3670176,1210,840,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-16 06:17:07.685543,95.76827873041543,43.78108732206154,37.79685039824118,6.3164920968954745e-28,7.0,-43.77,1.5732132722552272,-43.73,1.633,2.5407,4.2096,0.8325,1.0169,0.6768,0.6768,0
138281,npp,3058,3758,2.31358170509338,42.8185272216797,-73.7218627929688,3670176,3061,3031,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-16 07:57:18.056489,-66.37279299628608,64.95231468931215,53.37372216406954,2.3816300147249135e-23,23.0,64.87,2.898275349237888,64.85,2.6205,3.6191,5.6077,0.5844,1.6646,1.3521,1.3521,0
138463,npp,426,633,3.26004242897034,42.8148803710938,-73.7214202880859,3670176,425,416,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-17 05:58:10.255398,92.97892352187323,58.395172245112256,48.971659072048745,4.111300113085588e-29,4.0,-58.37,2.2013981571160284,-58.33,2.1257,3.1224,4.7297,0.6774,2.1776,2.2083,2.2083,0
138477,npp,2428,3292,3.24299216270447,42.8176612854004,-73.7291259765625,3670176,2427,2639,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-17 07:38:36.638931,-69.15506302262474,54.73847952829084,46.327958466290944,7.659495715192633e-27,20.0,54.68,2.0682789409984763,54.73,1.9183,2.492,3.9894,0.8488,2.4782,2.7525,2.7525,0
139065,npp,363,1816,0.744686365127563,42.814266204834,-73.7225036621094,3670176,363,1393,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-20 06:42:16.377511,98.67390709295685,12.602867727748514,11.143561310553247,3.0005016205468666e-28,11.0,-12.59,1.015504800579495,-12.48,1.044,1.4668,2.4398,1.442,1.404,1.0738,1.0738,0
139254,npp,2688,1311,0.862686216831207,42.8179588317871,-73.7252349853516,3670176,2690,988,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-21 06:23:22.508217,96.36405189127936,37.420670766052496,32.56397779250436,6.132521391005732e-25,8.0,-37.4,1.357151599901897,-37.2,1.2035,2.0097,3.2061,1.0524,1.2699,0.9079,0.9079,0
139269,npp,1413,3908,2.19001889228821,42.8168487548828,-73.7278594970703,3670176,1415,3121,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-21 08:03:27.540608,-65.01369419791813,67.56706046629874,54.96670801871033,7.15405287176119e-29,24.0,67.48,3.3166247903554,67.48,2.6108,3.4058,4.8591,0.621,1.7485,1.3601,1.3601,0
139449,npp,1897,799,2.61083364486694,42.8165893554688,-73.7290115356445,3670176,1897,586,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-22 06:04:26.858997,93.78620194786228,54.23973111977785,45.951678881401065,6.115446772484415e-20,5.0,-54.21,1.9513309067639726,-54.085,2.0119,3.0253,3.876,0.6991,1.9027,1.8253,1.8253,0
139462,npp,792,3448,3.24441504478455,42.8162879943848,-73.7204666137695,3670176,792,2793,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-22 07:44:47.904969,-68.13967337003575,58.57529807967608,49.103757654127044,7.891306357710008e-26,21.0,58.52,2.253202848596432,58.54,2.1974,3.4609,5.2064,0.6111,2.019,1.9828,1.9828,0
139645,npp,1092,297,2.85295486450195,42.8189811706543,-73.7213821411133,3670176,1094,157,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-23 05:45:27.654500,90.96219440589952,65.36168365527918,53.6201206286496,1.0663505570709116e-13,2.0,-65.31,2.898275349237888,-65.25,2.7982,3.4165,5.1814,0.6191,1.9206,1.7662,1.7662,0
139658,npp,125,2970,1.0185733437538151,42.8189926147461,-73.7257232666016,3670176,124,2393,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-23 07:26:04.713726,-71.11885474204382,45.197357540554556,38.94040624067948,4.42770126413322e-21,18.0,45.16,1.5732132722552272,45.26,1.68,2.2461,3.6687,0.9417,1.3348,0.9592,0.9592,0
139851,npp,2518,2479,0.965350270271301,42.8143310546875,-73.7219543457031,3670176,2518,2007,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-24 07:07:19.745449,-74.46202770018485,24.796651918464025,21.807877278218633,6.521797090919886e-15,15.0,24.78,1.1367971201176101,24.97,1.3002,1.8168,3.193,1.1642,1.3661,1.1238,1.1238,0
140045,npp,1809,1982,0.556760162115097,42.8188858032227,-73.7249145507812,3670176,1809,1551,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-25 06:48:31.220763,105.99348751679051,2.9938582962363385,2.6515613827566558,5.3122596417560206e-08,12.0,-3.02,1.0,-2.79,0.9718,2.1151,3.5928,1.0,0.5568,0.5568,0.5568,0
140417,npp,306,969,3.55299782752991,42.8129768371582,-73.7226181030273,3670144,308,715,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-27 06:10:43.492849,95.33157757173204,49.399540396829515,42.26069620916268,0.025025355067482234,6.0,-49.39,1.7549928774784245,-49.24,1.7383,2.7797,4.1304,0.7609,2.5557,2.7035,1.7855273700852434,0
140430,npp,2205,3601,1.9710054397583,42.8159065246582,-73.7217330932617,3670144,2203,2921,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-27 07:50:57.421686,-67.0227810934444,61.92026838745763,51.402890727322834,0.0022091673569672133,22.0,61.84,2.5331140255951103,61.88,2.4107,3.3295,4.6124,0.6353,1.5788,1.2521,1.1710639802061336,0
140987,npp,177,2149,19.1320400238037,42.8154449462891,-73.721321105957,3670144,177,1711,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-09-30 06:54:44.306907,-78.92131039389832,6.68375505268858,5.917295159681987,0.17322515628569557,13.0,6.67,1.0,6.93,1.2214,1.8039,3.0192,1.1725,19.4433,22.4329,16.07870634903363,0
141384,npp,539,3753,9.36121940612793,42.8156242370605,-73.7244491577148,3670144,538,3028,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-02 07:57:06.965288,-65.83787002172137,64.86336949900694,53.31490695405948,0.10405020064384098,23.0,64.78,2.898275349237888,64.85,2.6205,3.6191,5.6077,0.5844,4.0963,5.4709,1.6541614933685156,0
141961,npp,1625,2312,3.84422636032104,42.8138694763184,-73.7210922241211,3670144,1625,1863,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-05 07:00:55.653914,-74.60589826159931,15.950888587699202,14.088081877116387,0.053372302246623704,14.0,15.94,1.0442604737599883,16.32,1.1256,1.9474,3.7028,1.0861,3.9315,4.1751,2.217313086454813,0
142155,npp,905,1811,2.57596468925476,42.8156280517578,-73.7288513183594,3670144,905,1389,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-06 06:42:05.363465,99.2500672320684,12.879877328172292,11.386927446052203,0.03543997261023297,11.0,-12.88,1.015504800579495,-12.48,1.044,1.4668,2.4398,1.442,3.2073,3.7144,2.4144014675757566,0
142347,npp,140,1307,1.13382375240326,42.8140563964844,-73.7256164550781,3670144,139,983,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-07 06:23:11.513551,96.61967744680766,37.582089819683056,32.696605700310336,0.020294570114888593,8.0,-37.56,1.357151599901897,-37.2,1.2035,2.0097,3.2061,1.0524,1.4697,1.1933,0.4488606163781783,0
142541,npp,2434,796,3.44183754920959,42.8160438537598,-73.7210083007812,3670144,2436,581,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-08 06:04:15.887351,94.10203717811996,54.32195909560466,46.010087572259685,0.009070678691916807,5.0,-54.29,1.9513309067639726,-54.085,2.0119,3.0253,3.876,0.6991,2.3285,2.4063,2.0735720626150003,0
142555,npp,1314,3443,3.72851991653442,42.8159255981445,-73.7206878662109,3670144,1317,2789,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-08 07:44:36.934686,-68.41906315767399,58.468013676470264,49.02499265462496,0.01620217603214084,21.0,58.4,2.253202848596432,58.54,2.1974,3.4609,5.2064,0.6111,2.2339,2.2786,1.6842765986952075,0
142734,npp,1626,292,2.46294188499451,42.8159866333008,-73.7290878295898,3670144,1625,154,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-09 05:45:14.926276,90.64548904792082,65.46364730653613,53.67977118224918,0.0022163959670900377,2.0,-65.4,2.898275349237888,-65.25,2.7982,3.4165,5.1814,0.6191,1.7861,1.5247,1.443398822480012,0
142748,npp,660,2965,3.94190955162048,42.8204383850098,-73.7263793945312,3670144,662,2390,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-09 07:25:53.766283,-71.67181807868582,45.030640046597085,38.80425203395754,0.0073044246219947945,18.0,44.99,1.5732132722552272,45.26,1.68,2.2461,3.6687,0.9417,3.193,3.712,3.4440612689735848,0
142940,npp,3060,2474,3.62314915657043,42.8149452209473,-73.725471496582,3670144,3060,2003,196611,3866755,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-10 07:07:08.818237,-75.40335455756917,24.53339406288032,21.578248851823506,0.0020040965337921493,15.0,24.53,1.1367971201176101,24.97,1.3002,1.8168,3.193,1.1642,3.7041,4.218,4.144486327136324,0
143138,npp,2364,1978,1.0204193592071529,42.8156661987305,-73.7214660644531,3670176,2364,1547,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-11 06:48:20.308138,94.83463626572261,3.2812160383942235,2.905899918236817,8.343936141820718e-05,12.0,-3.26,1.0,-2.79,0.9718,2.1151,3.5928,1.0,1.0204,1.0204,1.0204,0
143329,npp,1639,1477,1.16884624958038,42.817497253418,-73.7226257324219,3670176,1639,1107,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-12 06:29:30.017009,98.09872939985272,30.19855716269791,26.455680415487443,2.5226096445224195e-11,9.0,-30.21,1.184412938166907,-29.83,1.2093,1.923,3.2047,1.0999,1.4784,1.2856,1.2856,0
143526,npp,885,966,1.92543959617615,42.8202018737793,-73.7279815673828,3670176,886,714,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-13 06:10:36.168464,94.79774560824674,49.49712096292124,42.33401424310122,1.6825265828381166e-18,6.0,-49.48,1.7549928774784245,-49.24,1.7383,2.7797,4.1304,0.7609,1.6283,1.4651,1.4651,0
143538,npp,2787,3598,1.8448303937912,42.8159675598145,-73.7232284545898,3670176,2789,2919,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-13 07:50:51.878306,-66.88495813033167,61.86000677831747,51.35879593556724,4.926216700009614e-11,22.0,61.78,2.5331140255951103,61.88,2.4107,3.3295,4.6124,0.6353,1.529,1.1719,1.1719,0
144515,npp,2408,1139,1.15256369113922,42.8178863525391,-73.7251892089844,3670176,2408,838,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-18 06:16:58.252666,96.14621165289931,43.882134867806535,37.87416764317143,3.6816766959175555e-30,7.0,-43.87,1.5732132722552272,-43.73,1.633,2.5407,4.2096,0.8325,1.2327,0.9595,0.9595,0
144529,npp,1186,3753,2.20441222190857,42.8134002685547,-73.7251586914062,3670176,1189,3028,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-18 07:57:08.623710,-66.23354922454381,64.86743539960761,53.31284165128599,2.1803632068075602e-30,23.0,64.78,2.898275349237888,64.85,2.6205,3.6191,5.6077,0.5844,1.627,1.2883,1.2883,0
144928,npp,2988,2804,1.18102967739105,42.8196067810059,-73.7256546020508,3670176,2988,2257,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-20 07:19:45.848070,-72.05178078880441,39.22891625635337,34.066036957295104,8.130050898559949e-28,17.0,39.19,1.4276677814245327,39.42,1.5513,2.2946,3.6139,0.9218,1.3351,1.0886,1.0886,0
145125,npp,2310,2314,0.62971955537796,42.8184089660645,-73.7227554321289,3670176,2310,1865,196611,3866787,440,usa_albany_40_11,42.81666667,-73.725,40,11,usa_albany,2012-10-21 07:01:00.908689,-74.8574113739261,16.051995700659084,14.176188441064866,1.1617065273147148e-23,14.0,16.05,1.0442604737599883,16.32,1.1256,1.9474,3.7028,1.0861,0.8532,0.6839,0.6839,0
