gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2370,2485,4.94067907333374,42.7549057006836,-73.8476638793945,3670176,2370,2012,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-04-01 07:08:47.537836,-75.16449912405943,25.09645516561801,22.065841950539863,0.0004844555543735794,15.0,25.07,1.1367971201176101,24.43,3.8637,4.5341,5.978,0.9158,4.5098,4.5245,0
102535,npp,42,1316,7.65182018280029,42.760082244873,-73.8494033813477,3670176,42,992,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-04-14 06:24:43.985638,96.48885446964063,37.2201867400536,32.395950860470855,2.235500679712362e-06,8.0,-37.2,1.357151599901897,-37.68,4.6691,5.3683,6.6187,0.7734,5.8347,5.9183,0
102783,npp,570,2977,4.0229926109314,42.7571754455566,-73.8462371826172,3670176,570,2398,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-04-16 07:27:26.102568,-71.62593346468341,45.44838368929631,39.1411973090264,1.351249228287526e-06,18.0,45.4,1.5732132722552272,44.99,4.3323,5.6788,6.2638,0.7312,3.0997,2.9415,0
102903,npp,2964,2485,7.2169075012207,42.7588653564453,-73.8484649658203,3670176,2964,2012,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-04-17 07:08:41.090306,-75.38444866596707,25.109659129884335,22.078788559744616,9.185417546437767e-11,15.0,25.07,1.1367971201176101,24.43,3.8637,4.5341,5.978,0.9158,6.5121,6.609,0
103023,npp,2258,1988,4.2772274017334,42.7551307678223,-73.8490524291992,3670176,2258,1557,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-04-18 06:49:52.522671,102.14868424119189,2.6397029761580417,2.3379708815009725,1.1950091700686058e-14,12.0,-2.68,1.0,-3.46,3.6929,4.1521,5.5959,1.0,4.2772,4.2772,0
103261,npp,741,973,5.29022645950317,42.7620582580566,-73.853759765625,3670176,742,718,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-04-20 06:12:04.708155,95.05569617754838,49.27271353132661,42.16295046042461,1.1835067064717866e-20,6.0,-49.27,1.7549928774784245,-49.63,5.9292,7.1732,8.8326,0.5788,3.0792,3.0622,0
103380,npp,3019,467,10.6960935592651,42.7616310119629,-73.8498153686523,3670176,3018,276,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-04-21 05:53:05.463859,91.84500269990059,62.04354205852547,51.48022077877757,3.145995203240429e-23,3.0,-62.01,2.5331140255951103,-62.26,6.6207,7.7465,10.2592,0.536,5.3166,5.7331,0
103860,npp,2223,1144,6.10935497283936,42.7607650756836,-73.8492736816406,3670176,2222,842,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-04-25 06:18:19.378380,95.62305548019386,43.708615357728,37.73874201234784,6.448710623582948e-16,7.0,-43.7,1.5732132722552272,-44.2,5.2229,6.2434,7.8787,0.665,4.0669,4.063,0
103979,npp,1422,634,7.05573320388794,42.7591667175293,-73.8520050048828,3670176,1420,417,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-04-26 05:59:21.923276,92.5740211597162,58.37532470834682,48.95791811969923,5.176031653888095e-13,4.0,-58.34,2.2013981571160284,-58.62,5.901,7.3221,9.3019,0.5671,4.0311,4.0011,0
132642,npp,1506,119,9.64046955108643,42.756649017334,-73.8505249023438,3670176,1509,55,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-08-17 05:39:22.920477,269.839414056597,68.41698455830011,55.45036848146339,1.1057494761955052e-23,1.0,-68.36,3.3166247903554,-68.37,6.667,8.1405,9.5673,0.5101,4.6044,4.9172,0
133015,npp,2265,1808,3.20341181755066,42.7566528320312,-73.8468246459961,3670176,2265,1386,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-08-19 06:42:30.011506,99.99648497632856,13.034445675012734,11.523638009607424,3.040916354797861e-26,11.0,-13.04,1.015504800579495,-13.04,3.5245,4.0507,5.0853,1.025,3.3178,3.2836,0
133195,npp,1522,1303,7.54210376739502,42.7568511962891,-73.8523941040039,3670176,1523,980,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-08-20 06:23:37.908446,97.08412212980986,37.74355372714305,32.83334539306628,4.546948666292588e-27,8.0,-37.72,1.357151599901897,-37.68,4.6691,5.3683,6.6187,0.7734,5.7538,5.8334,0
133558,npp,3003,287,8.60453414916992,42.7613945007324,-73.8516006469727,3670176,3002,151,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-08-22 05:45:41.243084,90.79065654891839,65.54110737874278,53.731974007818685,7.250692352547471e-24,2.0,-65.49,3.0,-65.49,6.9269,7.5297,9.782,0.5514,4.5104,4.7448,0
133749,npp,1379,2472,4.95496463775635,42.7589645385742,-73.8531646728516,3670176,1379,2002,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-08-23 07:07:35.094934,-75.57621125803348,24.446388242592338,21.50450498720484,8.246191337102481e-26,15.0,24.43,1.1367971201176101,24.43,3.8637,4.5341,5.978,0.9158,4.5224,4.5376,0
133933,npp,658,1975,4.2490406036377,42.758617401123,-73.8513565063477,3670176,658,1545,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-08-24 06:48:46.550203,101.6091876566506,3.424962984718454,3.033343271113009,5.498053919138022e-22,12.0,-3.43,1.0,-3.46,3.6929,4.1521,5.5959,1.0,4.249,4.249,0
134479,npp,1440,455,4.97203874588013,42.7563095092773,-73.8476409912109,3670176,1445,267,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-08-27 05:51:59.579813,91.54185350856531,62.30935084095702,51.657627931632355,0.0004002049984983644,3.0,-62.26,2.6065528283652384,-62.26,6.6207,7.7465,10.2592,0.536,3.0877,2.665,0
134492,npp,425,3126,5.49822330474854,42.7577972412109,-73.8506851196289,3670176,425,2502,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-08-27 07:32:33.079748,-70.70142442211866,50.13837596727248,42.840130933925565,8.354645668284514e-12,19.0,50.09,1.7549928774784245,50.06,5.4302,6.3544,7.3514,0.6534,3.6643,3.5927,0
137306,npp,2825,959,7.60137939453125,42.7581062316895,-73.8495941162109,3670176,2825,709,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-11 06:10:52.879964,94.69767753162655,49.70827596213028,42.50295317374906,0.00019903088136290749,6.0,-49.69,1.7549928774784245,-49.63,5.9292,7.1732,8.8326,0.5788,4.3961,4.4,0
137498,npp,2030,453,6.48633289337158,42.7609825134277,-73.8501968383789,3670176,2028,265,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-12 05:51:53.642803,91.58706742350988,62.34384004013203,51.68044725445129,3.139074711784572e-09,3.0,-62.3,2.6065528283652384,-62.26,6.6207,7.7465,10.2592,0.536,3.6687,3.4767,0
137512,npp,1016,3125,5.38357639312744,42.7555503845215,-73.8496627807617,3670176,1016,2501,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-12 07:32:27.143447,-70.72539021723779,50.103998611424664,42.81364759611786,0.00021720168817324182,19.0,50.06,1.7549928774784245,50.06,5.4302,6.3544,7.3514,0.6534,3.599,3.5178,0
137701,npp,346,2635,2.86546564102173,42.7577476501465,-73.8466033935547,3670176,346,2125,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-13 07:13:42.169860,-73.73181698608242,32.19008837684039,28.15734166113275,1.6492250157452172e-08,16.0,32.16,1.2365102219381485,32.16,4.5033,5.0128,5.9384,0.8283,2.4155,2.3735,0
137888,npp,2704,2141,4.60644197463989,42.7560958862305,-73.8484573364258,3670176,2704,1703,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-14 06:54:53.642533,-69.64532818026738,6.292079570663181,5.571027708112899,1.1887411414216919e-15,13.0,6.2,1.0,6.26,3.327,4.0807,5.9695,1.0175,4.6779,4.6871,0
138269,npp,1221,1129,6.1768536567688,42.7569198608398,-73.8541717529297,3670176,1222,831,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-16 06:17:09.464824,96.13709009258461,44.21051664714906,38.14383948468697,5.846656451480818e-28,7.0,-44.2,1.5732132722552272,-44.2,5.2229,6.2434,7.8787,0.665,4.1098,4.1079,0
138281,npp,3072,3749,8.53659152984619,42.7573928833008,-73.8519897460938,3670176,3068,3025,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-16 07:57:18.056489,-66.00280066661833,64.78455587263772,53.268062010787396,2.1466664727076923e-23,23.0,64.71,2.898275349237888,64.7,7.8063,8.7543,9.9676,0.4743,4.077,4.0489,0
138463,npp,436,620,8.32705879211426,42.7574272155762,-73.8535232543945,3670176,438,405,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-17 05:58:12.034679,93.23765155365204,58.69103895649537,49.18025954820418,3.940048971520976e-29,4.0,-58.67,2.253202848596432,-58.62,5.901,7.3221,9.3019,0.5671,4.5981,4.722,0
138477,npp,2441,3283,6.30043029785156,42.7597351074219,-73.8515701293945,3670176,2441,2629,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-17 07:38:38.418213,-69.47360841804033,54.511687051499514,46.1596341245822,7.101860300876666e-27,20.0,54.46,2.0682789409984763,54.53,5.9391,6.713,7.7849,0.6185,3.9527,3.897,0
139065,npp,374,1805,2.67029666900635,42.7580223083496,-73.8467788696289,3670176,374,1383,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-20 06:42:18.156786,100.43982063970682,13.20186593977581,11.671130284110513,3.0560743688076977e-28,11.0,-13.21,1.015504800579495,-13.04,3.5245,4.0507,5.0853,1.025,2.7928,2.7372,0
139254,npp,2699,1299,6.59658527374268,42.7578811645508,-73.8538284301758,3670176,2698,976,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-21 06:23:24.287454,96.84762485584393,37.893583354317784,32.95822978975869,6.465051840715013e-25,8.0,-37.88,1.357151599901897,-37.68,4.6691,5.3683,6.6187,0.7734,5.0572,5.1021,0
139269,npp,1427,3901,6.73332595825195,42.7560729980469,-73.8468475341797,3670176,1430,3116,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-21 08:03:29.319888,-65.23090070361009,67.44939724856165,54.89710123857281,7.211286674090657e-29,24.0,67.37,3.1865100272627664,67.35,7.3782,8.6026,10.5363,0.4827,3.5655,3.2499,0
139449,npp,1907,788,6.37509059906006,42.7595024108887,-73.8463134765625,3670176,1909,572,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-22 06:04:28.638277,94.09902191636557,54.531570105311715,46.16844775783453,6.60285574008133e-20,5.0,-54.51,1.9513309067639726,-54.37,6.3731,7.0488,9.1475,0.5891,3.8069,3.7553,0
139462,npp,805,3439,5.43781614303589,42.7612762451172,-73.8480606079102,3670176,807,2785,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-22 07:44:49.684250,-68.43801074321182,58.36566297635578,48.955480265382896,8.251760542689302e-26,21.0,58.31,2.253202848596432,58.38,6.4492,7.5765,9.1518,0.548,3.203,2.9801,0
139645,npp,1101,284,5.22261142730713,42.7588577270508,-73.8457870483398,3670176,1099,149,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-23 05:45:27.654500,90.5869368867926,65.6002970914492,53.7682542864894,1.1840549241150234e-13,2.0,-65.54,3.0,-65.49,6.9269,7.5297,9.782,0.5514,3.3831,2.8799,0
139658,npp,138,2961,3.21356892585754,42.7576179504395,-73.847526550293,3670176,138,2386,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-23 07:26:06.493006,-71.50658731268354,44.89055170862622,38.69383513441689,4.750812538724399e-21,18.0,44.85,1.5732132722552272,44.99,4.3323,5.6788,6.2638,0.7312,2.5852,2.3497,0
139851,npp,2530,2468,3.8926727771759,42.7576789855957,-73.8533630371094,3670176,2530,1999,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-24 07:07:21.524687,-75.31909934179008,24.25013087470073,21.33422075991012,7.223197338173987e-15,15.0,24.23,1.1367971201176101,24.43,3.8637,4.5341,5.978,0.9158,3.5879,3.5648,0
140045,npp,1821,1970,3.70254445075989,42.757266998291,-73.8540954589844,3670176,1821,1540,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-09-25 06:48:31.220763,94.58808766881666,3.7458799712514463,3.3174178067243765,5.9589647668654614e-08,12.0,-3.72,1.0,-3.46,3.6929,4.1521,5.5959,1.0,3.7025,3.7025,0
143138,npp,2375,1967,3.09901762008667,42.7595443725586,-73.8466033935547,3670176,2375,1537,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-11 06:48:22.087413,101.68877242680247,3.864662681860717,3.422444531298576,8.093501327221064e-05,12.0,-3.89,1.0,-3.46,3.6929,4.1521,5.5959,1.0,3.099,3.099,0
143329,npp,1650,1466,4.37064456939697,42.7585792541504,-73.8462600708008,3670176,1651,1099,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-12 06:29:31.796290,97.85049663870385,30.732901883189527,26.9121913257548,2.252937912920792e-11,9.0,-30.73,1.184412938166907,-30.4,3.8719,4.6524,5.7297,0.8925,3.9143,3.9007,0
143526,npp,895,954,6.53978109359741,42.7592391967773,-73.8457870483398,3670176,899,706,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-13 06:10:36.168464,94.18962908378495,49.861536248148134,42.617168586055115,1.5178250032905012e-18,6.0,-49.84,1.7549928774784245,-49.63,5.9292,7.1732,8.8326,0.5788,3.7912,3.7855,0
143538,npp,2800,3589,5.60182285308838,42.7577819824219,-73.8496398925781,3670176,2804,2912,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-13 07:50:51.878306,-66.48737831810163,61.67339728557726,51.23374400612207,4.416707366786076e-11,22.0,61.59,2.5331140255951103,61.71,6.4475,7.7341,10.3453,0.5369,3.3104,3.0074,0
144316,npp,92,1635,4.33865833282471,42.7574119567871,-73.852653503418,3670176,92,1232,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-17 06:35:52.098064,98.5912699841264,22.469998707250806,19.786063808391628,6.875408916178172e-31,10.0,-22.47,1.0837787002826917,-22.16,3.3614,4.3387,5.1977,0.957,4.1521,4.1521,0
144515,npp,2419,1127,6.31825637817383,42.755973815918,-73.8473968505859,3670176,2420,829,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-18 06:17:00.031947,96.51967674469725,44.27626030963163,38.19241280975556,3.528241372843593e-30,7.0,-44.27,1.5732132722552272,-44.2,5.2229,6.2434,7.8787,0.665,4.1997,4.2019,0
144529,npp,1199,3744,9.93470573425293,42.7564888000488,-73.8522567749023,3670176,1196,3022,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-18 07:57:08.623710,-65.882950473249,64.70058329761886,53.207582446273584,2.100797641127453e-30,23.0,64.61,2.8345692104261015,64.7,7.8063,8.7543,9.9676,0.4743,4.5686,4.712,0
144916,npp,840,116,6.07069110870361,42.7572479248047,-73.8460464477539,3670176,840,53,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-20 05:39:03.449382,269.75121269223416,68.47797976037593,55.47850555896599,5.917812413972952e-23,1.0,-68.41,3.3166247903554,-68.37,6.667,8.1405,9.5673,0.5101,3.5281,3.0964,0
144928,npp,3001,2794,5.08651781082153,42.7578392028809,-73.8508148193359,3670176,3001,2249,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-20 07:19:47.627352,-72.50461949517887,38.85340344823654,33.754664846855334,8.318489106705614e-28,17.0,38.82,1.4276677814245327,39.005,4.5082,5.2563,7.3101,0.7899,4.0332,4.018,0
145125,npp,2322,2303,4.1154079437255895,42.7597236633301,-73.8535461425781,3670176,2322,1856,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-21 07:01:02.687970,-76.14744766366888,15.445305242899531,13.643353713233648,1.2305271464041442e-23,14.0,15.44,1.0442604737599883,15.745,3.5873,4.2731,5.353,0.9717,4.0011,3.9989,0
145324,npp,1614,1803,4.99156045913696,42.760181427002,-73.8498229980469,3670176,1614,1381,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-22 06:42:12.412270,97.87266310738711,13.353092685686756,11.803103690532426,7.232933446040701e-18,11.0,-13.33,1.015504800579495,-13.04,3.5245,4.0507,5.0853,1.025,5.0786,5.1165,0
145517,npp,878,1299,5.8446307182312,42.7551002502441,-73.8497085571289,3670176,877,976,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-23 06:23:20.354553,96.51252189599386,37.901089795817406,32.96067080603122,4.427458417095257e-11,8.0,-37.88,1.357151599901897,-37.68,4.6691,5.3683,6.6187,0.7734,4.5031,4.5205,0
145705,npp,95,788,4.48760366439819,42.7606391906738,-73.846565246582,3670176,100,573,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-24 06:04:24.733839,93.49085501292423,54.54580951865444,46.17332070635823,0.0003414314856615168,5.0,-54.51,1.9513309067639726,-54.37,6.3731,7.0488,9.1475,0.5891,2.8396,2.6435,0
145718,npp,2067,3437,2.92119669914246,42.758716583252,-73.8491363525391,3670176,2069,2783,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-24 07:44:47.560224,-68.57357048194625,58.335252171503996,48.9274923371512,2.9907037192376635e-12,21.0,58.26,2.253202848596432,58.38,6.4492,7.5765,9.1518,0.548,2.0861,1.6009,0
145911,npp,1410,2960,3.76866364479065,42.7566452026367,-73.8518447875977,3670176,1411,2386,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-10-25 07:26:06.175356,-72.16280914915772,44.860849245682665,38.665200269844014,2.4001759925395393e-05,18.0,44.82,1.5732132722552272,44.99,4.3323,5.6788,6.2638,0.7312,2.938,2.7555,0
148837,npp,815,791,6.32686185836792,42.7567100524902,-73.8472366333008,3670176,813,576,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-09 06:04:31.982467,93.41230590882768,54.464764952640195,46.11149575917218,4.3496144847785865e-07,5.0,-54.42,1.9513309067639726,-54.37,6.3731,7.0488,9.1475,0.5891,3.7822,3.7269,0
149443,npp,737,1974,5.03109455108643,42.7589263916016,-73.8510437011719,3670176,737,1544,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-12 06:48:40.021442,106.90897842724443,3.4419074641360776,3.047908572795263,1.1577835011339043e-21,12.0,-3.49,1.0,-3.46,3.6929,4.1521,5.5959,1.0,5.0311,5.0311,0
149812,npp,2321,961,8.01633930206299,42.7582931518555,-73.8533477783203,3670176,2323,711,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-14 06:10:54.145911,95.52427156117297,49.64058318079341,42.44273701498467,1.3898781678023328e-32,6.0,-49.63,1.7549928774784245,-49.63,5.9292,7.1732,8.8326,0.5788,4.6326,4.6402,0
149826,npp,1150,3594,6.29346370697021,42.7613220214844,-73.8495559692383,3670176,1156,2917,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-14 07:51:08.078034,-67.16528538901784,61.78378579375025,51.303609435899006,1.3948454633589587e-28,22.0,61.7,2.5331140255951103,61.71,6.4475,7.7341,10.3453,0.5369,3.5834,3.3787,0
150000,npp,1532,456,10.2624864578247,42.7597846984863,-73.8511352539062,3670176,1531,268,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-15 05:51:54.987092,91.57197782062542,62.302612687790585,51.64318244717778,8.231306935347405e-32,3.0,-62.24,2.6065528283652384,-62.26,6.6207,7.7465,10.2592,0.536,5.1174,5.5007,0
150196,npp,2925,2635,2.96038055419922,42.7586059570312,-73.8462371826172,3670176,2925,2125,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-16 07:13:43.568105,-73.03822661284892,32.188898131032325,28.152495759790128,6.21367929007586e-31,16.0,32.16,1.2365102219381485,32.16,4.5033,5.0128,5.9384,0.8283,2.4923,2.4521,0
150384,npp,2233,2142,4.62053728103638,42.7599983215332,-73.8504943847656,3670176,2233,1704,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-17 06:54:56.864010,-72.37142235164042,6.297643996053465,5.575242682640561,1.8922041534639843e-29,13.0,6.26,1.0,6.26,3.327,4.0807,5.9695,1.0175,4.692,4.7015,0
150569,npp,1512,1641,3.47945880889893,42.7603492736816,-73.8473434448242,3670176,1512,1237,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-18 06:36:06.599530,98.5442293330514,22.173685536190852,19.527811888420292,4.7900240908364075e-26,10.0,-22.16,1.0837787002826917,-22.16,3.3614,4.3387,5.1977,0.957,3.3594,3.3299,0
150752,npp,762,1132,7.85960054397583,42.7590446472168,-73.8506927490234,3670176,762,833,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-19 06:17:12.776176,95.70113986116004,44.133648687887565,38.07632080469657,6.841884200216411e-21,7.0,-44.1,1.5732132722552272,-44.2,5.2229,6.2434,7.8787,0.665,5.1795,5.227,0
150763,npp,2613,3748,10.00045871734619,42.7567749023438,-73.8535232543945,3670176,2615,3025,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-19 07:57:23.149511,-66.34125067696586,64.7848042247919,53.25823555088372,5.566017860465186e-26,23.0,64.69,2.898275349237888,64.7,7.8063,8.7543,9.9676,0.4743,4.5821,4.7432,0
150948,npp,1988,3284,5.43627119064331,42.7545967102051,-73.8488998413086,3670176,1989,2630,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-20 07:38:43.560133,-69.61587811311473,54.53869844466257,46.17196737395082,2.4160381127448962e-21,20.0,54.48,2.0682789409984763,54.53,5.9391,6.713,7.7849,0.6185,3.5348,3.3625,0
151307,npp,633,2307,4.25908136367798,42.7596855163574,-73.8511581420898,3670176,633,1859,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-11-22 07:01:13.702630,-74.57204001049473,15.679024431458041,13.848348998051371,8.822918645029513e-09,14.0,15.66,1.0442604737599883,15.745,3.5873,4.2731,5.353,0.9717,4.1387,4.1385,0
154906,npp,1309,283,11.7842540740967,42.7549285888672,-73.8511428833008,3670176,1307,148,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-12-12 05:45:34.868074,90.54735100106339,65.58213676726966,53.75330003964932,1.975824018041076e-29,2.0,-65.56,3.0,-65.49,6.9269,7.5297,9.782,0.5514,5.5703,6.4983,0
154919,npp,344,2960,6.93128776550293,42.761547088623,-73.8495330810547,3670176,345,2386,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-12-12 07:26:13.705767,-71.49129070808517,44.8951639615611,38.69509016451492,2.4420226124193274e-24,18.0,44.82,1.5732132722552272,44.99,4.3323,5.6788,6.2638,0.7312,4.9483,5.0679,0
155472,npp,3050,4047,14.3162088394165,42.7542686462402,-73.8486175537109,3670176,3049,3190,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-12-15 08:09:45.967080,-63.67617210292696,69.8232770616764,56.24935684493552,1.588581375884011e-29,25.0,69.67,3.5496478698597698,69.73,8.0004,9.3637,11.7086,0.4434,5.5474,6.3482,0
156202,npp,426,2138,4.18148136138916,42.7608528137207,-73.8519668579102,3670176,426,1701,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-12-19 06:54:54.857614,-71.57933149705305,6.108551464452288,5.408420156425241,1.9528623940774873e-18,13.0,6.03,1.0,6.26,3.327,4.0807,5.9695,1.0175,4.253,4.2547,0
156385,npp,2774,1636,6.083251953125,42.7580146789551,-73.8547134399414,3670176,2774,1233,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-12-20 06:36:04.524632,98.927495482642,22.39142669202323,19.718949981358605,2.6995251219319087e-12,10.0,-22.42,1.0837787002826917,-22.16,3.3614,4.3387,5.1977,0.957,5.7619,5.8217,0
156761,npp,171,3279,5.91568613052368,42.7558708190918,-73.8521423339844,3670176,170,2625,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2012-12-22 07:38:39.566078,-69.3005986296732,54.443916055761896,46.10706453081026,4.076338747419888e-07,20.0,54.35,1.9513309067639726,54.53,5.9391,6.713,7.7849,0.6185,3.7435,3.659,0
169336,npp,997,107,9.49412441253662,42.7588882446289,-73.8463973999023,3670176,999,49,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2013-01-08 05:39:06.189703,269.90955815248975,68.56100704735213,55.53409270585388,2.6503137067357e-20,1.0,-68.55,3.3166247903554,-68.37,6.667,8.1405,9.5673,0.5101,4.5603,4.8426,0
169348,npp,86,2790,9.88149452209473,42.7572402954102,-73.8489227294922,3670176,86,2245,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2013-01-08 07:19:50.366747,-72.93379665779563,38.7232687203232,33.65024418464456,9.691032867219398e-13,17.0,38.66,1.357151599901897,39.005,4.5082,5.2563,7.3101,0.7899,7.5601,7.8057,0
169527,npp,2469,2298,10.5522680282593,42.7580604553223,-73.8488311767578,3670176,2469,1851,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2013-01-09 07:01:03.609648,-75.60300736351591,15.21846058325569,13.44549097414998,1.1363617735788186e-19,14.0,15.17,1.0442604737599883,15.745,3.5873,4.2731,5.353,0.9717,10.1652,10.2536,0
170999,npp,560,3584,17.233003616333,42.7582244873047,-73.8517150878906,3670176,564,2909,196611,3866787,705,usa_albany_25_18,42.75833333,-73.85,25,18,usa_albany,2013-01-17 07:50:57.817845,-66.97425323186485,61.59066059558203,51.182157973727875,1.107038328336339e-20,22.0,61.49,2.5331140255951103,61.71,6.4475,7.7341,10.3453,0.5369,7.902,9.2517,0
