lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.758,0.75,0.867
2,0.557,0.59,0.706
3,0.42,0.454,0.541
4,0.293,0.338,0.365
5,0.207,0.242,0.214
6,0.134,0.163,0.086
7,0.081,0.099,-0.011
8,0.049,0.05,-0.077
9,0.028,0.013,-0.122
10,0.016,-0.014,-0.151
11,0.011,-0.03,-0.166
12,0.009,-0.039,-0.175
13,0.009,-0.04,-0.178
14,0.007,-0.036,-0.18
15,0.008,-0.027,-0.18
16,0.01,-0.015,-0.177
17,0.01,0.0,-0.174
18,0.009,0.018,-0.168
19,0.011,0.036,-0.155
20,0.017,0.055,-0.133
21,0.03,0.073,-0.098
22,0.038,0.091,-0.054
23,0.04,0.107,0.006
24,0.038,0.122,0.081
25,0.053,0.134,0.182
26,0.084,0.14,0.3
27,0.132,0.143,0.421
28,0.213,0.146,0.537
29,0.232,0.146,0.594
30,0.25,0.145,0.602
31,0.269,0.14,0.566
32,0.257,0.135,0.472
33,0.207,0.127,0.345
34,0.14,0.119,0.206
35,0.091,0.11,0.086
36,0.049,0.099,-0.012
37,0.019,0.087,-0.083
38,0.005,0.074,-0.126
39,-0.002,0.061,-0.153
40,-0.004,0.047,-0.169
41,-0.006,0.034,-0.178
42,-0.006,0.022,-0.183
43,-0.006,0.013,-0.185
44,-0.005,0.005,-0.186
45,-0.002,-0.0,-0.186
46,-0.001,-0.003,-0.184
47,0.001,-0.004,-0.178
48,0.004,-0.002,-0.168
49,0.009,0.003,-0.151
50,0.013,0.011,-0.126
51,0.021,0.021,-0.088
52,0.031,0.034,-0.035
53,0.05,0.046,0.039
54,0.076,0.057,0.132
55,0.08,0.065,0.226
56,0.075,0.072,0.321
57,0.072,0.075,0.407
58,0.078,0.075,0.472
59,0.091,0.073,0.502
60,0.103,0.07,0.484
61,0.1,0.065,0.418
62,0.09,0.06,0.323
63,0.087,0.054,0.216
64,0.069,0.05,0.109
65,0.041,0.045,0.014
66,0.017,0.042,-0.058
67,0.003,0.038,-0.107
68,-0.001,0.033,-0.137
69,-0.007,0.028,-0.159
70,-0.011,0.021,-0.172
71,-0.016,0.014,-0.181
72,-0.019,0.006,-0.185
73,-0.018,-0.002,-0.187
74,-0.014,-0.009,-0.187
75,-0.011,-0.016,-0.186
76,-0.008,-0.022,-0.183
77,-0.005,-0.027,-0.176
78,-0.005,-0.03,-0.165
79,-0.006,-0.033,-0.149
80,-0.01,-0.036,-0.126
81,-0.012,-0.038,-0.093
82,-0.006,-0.039,-0.043
83,-0.012,-0.039,0.019
84,-0.018,-0.039,0.094
85,-0.025,-0.039,0.173
86,-0.058,-0.039,0.238
87,-0.085,-0.039,0.288
88,-0.105,-0.04,0.317
89,-0.108,-0.042,0.316
90,-0.091,-0.043,0.292
91,-0.062,-0.044,0.239
92,-0.039,-0.043,0.164
93,-0.013,-0.042,0.087
94,-0.004,-0.04,0.012
95,-0.003,-0.037,-0.051
96,-0.006,-0.033,-0.098
97,-0.008,-0.028,-0.13
98,-0.015,-0.023,-0.154
99,-0.023,-0.018,-0.17
100,-0.022,-0.014,-0.177
101,-0.022,-0.011,-0.183
102,-0.021,-0.009,-0.186
103,-0.018,-0.009,-0.186
104,-0.017,-0.009,-0.187
105,-0.015,-0.01,-0.185
106,-0.012,-0.012,-0.181
107,-0.011,-0.015,-0.174
108,-0.009,-0.018,-0.162
109,-0.008,-0.023,-0.144
110,-0.008,-0.028,-0.117
111,-0.004,-0.034,-0.079
112,-0.012,-0.039,-0.032
113,-0.023,-0.044,0.024
114,-0.046,-0.046,0.085
115,-0.063,-0.047,0.148
116,-0.062,-0.046,0.21
117,-0.066,-0.046,0.251
118,-0.082,-0.045,0.263
119,-0.089,-0.044,0.248
120,-0.089,-0.043,0.205
121,-0.074,-0.042,0.142
122,-0.046,-0.042,0.076
123,-0.023,-0.04,0.012
124,-0.012,-0.038,-0.043
125,-0.007,-0.035,-0.087
126,-0.008,-0.031,-0.121
127,-0.01,-0.027,-0.144
128,-0.007,-0.023,-0.158
129,-0.008,-0.019,-0.168
130,-0.009,-0.016,-0.174
131,-0.014,-0.013,-0.18
132,-0.015,-0.011,-0.182
133,-0.011,-0.009,-0.181
134,-0.011,-0.009,-0.181
135,-0.015,-0.01,-0.181
136,-0.018,-0.011,-0.177
137,-0.022,-0.014,-0.171
138,-0.022,-0.018,-0.159
139,-0.021,-0.022,-0.14
140,-0.023,-0.027,-0.114
141,-0.026,-0.032,-0.079
142,-0.029,-0.036,-0.035
143,-0.026,-0.04,0.02
144,-0.028,-0.043,0.079
145,-0.037,-0.045,0.136
146,-0.046,-0.045,0.182
147,-0.06,-0.044,0.208
148,-0.07,-0.043,0.204
149,-0.076,-0.043,0.178
150,-0.055,-0.041,0.139
151,-0.05,-0.04,0.08
152,-0.054,-0.04,0.016
153,-0.043,-0.04,-0.039
154,-0.031,-0.039,-0.083
155,-0.024,-0.039,-0.115
156,-0.022,-0.038,-0.138
157,-0.024,-0.036,-0.155
158,-0.025,-0.035,-0.166
159,-0.023,-0.033,-0.172
160,-0.019,-0.032,-0.176
161,-0.017,-0.03,-0.177
162,-0.017,-0.028,-0.179
163,-0.018,-0.027,-0.18
164,-0.025,-0.025,-0.181
165,-0.029,-0.024,-0.18
166,-0.031,-0.022,-0.175
167,-0.035,-0.022,-0.168
168,-0.036,-0.021,-0.156
169,-0.039,-0.021,-0.139
170,-0.04,-0.022,-0.112
171,-0.038,-0.022,-0.074
172,-0.032,-0.023,-0.025
173,-0.025,-0.024,0.032
174,-0.017,-0.024,0.092
175,-0.002,-0.023,0.149
176,0.007,-0.023,0.192
177,-0.003,-0.022,0.208
178,-0.017,-0.022,0.199
179,-0.018,-0.021,0.169
180,-0.028,-0.02,0.114
181,-0.023,-0.019,0.058
182,-0.018,-0.018,0.003
183,-0.018,-0.017,-0.046
184,-0.022,-0.015,-0.086
185,-0.02,-0.014,-0.116
186,-0.022,-0.013,-0.138
187,-0.023,-0.013,-0.153
188,-0.023,-0.014,-0.162
189,-0.02,-0.016,-0.167
190,-0.018,-0.018,-0.17
191,-0.017,-0.02,-0.171
192,-0.02,-0.022,-0.173
193,-0.02,-0.024,-0.173
194,-0.02,-0.026,-0.172
195,-0.018,-0.028,-0.168
196,-0.017,-0.029,-0.162
197,-0.017,-0.03,-0.153
198,-0.022,-0.031,-0.142
199,-0.03,-0.032,-0.125
200,-0.032,-0.033,-0.096
201,-0.027,-0.034,-0.053
202,-0.032,-0.036,-0.002
203,-0.05,-0.037,0.051
204,-0.055,-0.038,0.108
205,-0.059,-0.039,0.156
206,-0.058,-0.039,0.189
207,-0.057,-0.04,0.196
208,-0.047,-0.041,0.18
209,-0.044,-0.041,0.141
210,-0.03,-0.04,0.093
211,-0.016,-0.038,0.042
212,-0.016,-0.035,-0.009
213,-0.02,-0.032,-0.054
214,-0.025,-0.028,-0.093
215,-0.03,-0.025,-0.123
216,-0.034,-0.022,-0.144
217,-0.031,-0.02,-0.156
218,-0.027,-0.019,-0.163
219,-0.023,-0.018,-0.166
220,-0.022,-0.019,-0.169
221,-0.021,-0.021,-0.169
222,-0.022,-0.024,-0.17
223,-0.023,-0.027,-0.17
224,-0.022,-0.03,-0.168
225,-0.024,-0.034,-0.165
226,-0.025,-0.038,-0.159
227,-0.023,-0.042,-0.148
228,-0.021,-0.046,-0.131
229,-0.024,-0.05,-0.106
230,-0.03,-0.053,-0.07
231,-0.045,-0.055,-0.026
232,-0.064,-0.057,0.028
233,-0.083,-0.058,0.088
234,-0.097,-0.059,0.147
235,-0.107,-0.059,0.193
236,-0.101,-0.059,0.215
237,-0.09,-0.059,0.214
238,-0.079,-0.059,0.19
239,-0.058,-0.058,0.148
240,-0.039,-0.055,0.096
241,-0.023,-0.051,0.041
242,-0.018,-0.045,-0.014
243,-0.015,-0.038,-0.062
244,-0.016,-0.032,-0.102
245,-0.02,-0.025,-0.13
246,-0.021,-0.019,-0.149
247,-0.02,-0.014,-0.161
248,-0.019,-0.01,-0.169
249,-0.02,-0.008,-0.174
250,-0.019,-0.007,-0.176
251,-0.016,-0.007,-0.176
252,-0.014,-0.009,-0.175
253,-0.012,-0.012,-0.173
254,-0.011,-0.018,-0.17
255,-0.009,-0.024,-0.165
256,-0.007,-0.032,-0.156
257,-0.01,-0.04,-0.143
258,-0.016,-0.048,-0.121
259,-0.024,-0.056,-0.088
260,-0.034,-0.063,-0.042
261,-0.052,-0.069,0.016
262,-0.077,-0.073,0.081
263,-0.108,-0.077,0.146
264,-0.129,-0.079,0.201
265,-0.134,-0.08,0.239
266,-0.124,-0.081,0.256
267,-0.116,-0.082,0.242
268,-0.108,-0.081,0.203
269,-0.095,-0.08,0.149
270,-0.08,-0.079,0.087
271,-0.062,-0.075,0.025
272,-0.05,-0.069,-0.03
273,-0.039,-0.061,-0.076
274,-0.032,-0.052,-0.111
275,-0.025,-0.042,-0.135
276,-0.018,-0.033,-0.151
277,-0.017,-0.025,-0.162
278,-0.015,-0.018,-0.168
279,-0.014,-0.012,-0.171
280,-0.013,-0.007,-0.173
281,-0.011,-0.005,-0.172
282,-0.008,-0.004,-0.171
283,-0.006,-0.005,-0.169
284,-0.005,-0.008,-0.165
285,-0.007,-0.012,-0.158
286,-0.007,-0.017,-0.144
287,-0.005,-0.023,-0.12
288,-0.003,-0.03,-0.085
289,-0.01,-0.036,-0.039
290,-0.015,-0.041,0.025
291,-0.024,-0.045,0.102
292,-0.037,-0.048,0.183
293,-0.058,-0.051,0.253
294,-0.086,-0.052,0.303
295,-0.114,-0.052,0.327
296,-0.128,-0.052,0.32
297,-0.114,-0.052,0.287
298,-0.086,-0.051,0.23
299,-0.061,-0.051,0.159
300,-0.042,-0.051,0.085
301,-0.031,-0.051,0.018
302,-0.017,-0.051,-0.036
303,-0.003,-0.049,-0.077
304,-0.002,-0.045,-0.111
305,-0.002,-0.039,-0.135
306,-0.003,-0.032,-0.152
307,-0.006,-0.024,-0.162
308,-0.008,-0.016,-0.168
309,-0.007,-0.008,-0.171
310,-0.007,0.0,-0.172
311,-0.007,0.008,-0.172
312,-0.008,0.016,-0.171
313,-0.008,0.022,-0.168
314,-0.007,0.027,-0.161
315,-0.005,0.031,-0.148
316,0.0,0.034,-0.126
317,0.007,0.036,-0.093
318,0.021,0.036,-0.04
319,0.041,0.037,0.031
320,0.061,0.037,0.121
321,0.084,0.038,0.222
322,0.089,0.04,0.32
323,0.103,0.043,0.409
324,0.102,0.045,0.466
325,0.073,0.047,0.475
326,0.044,0.049,0.433
327,0.007,0.051,0.354
328,-0.001,0.05,0.266
329,-0.0,0.047,0.173
330,0.012,0.041,0.089
331,0.029,0.034,0.02
332,0.032,0.026,-0.037
333,0.027,0.018,-0.081
334,0.025,0.011,-0.112
335,0.026,0.005,-0.131
336,0.025,0.0,-0.143
337,0.022,-0.002,-0.151
338,0.018,-0.001,-0.156
339,0.016,0.001,-0.16
340,0.013,0.006,-0.161
341,0.01,0.013,-0.162
342,0.007,0.021,-0.161
343,0.007,0.03,-0.156
344,0.007,0.041,-0.145
345,0.006,0.052,-0.128
346,0.01,0.062,-0.099
347,0.017,0.072,-0.057
348,0.027,0.081,0.003
349,0.045,0.088,0.086
350,0.064,0.092,0.185
351,0.119,0.096,0.308
352,0.19,0.099,0.434
353,0.205,0.102,0.517
354,0.195,0.105,0.555
355,0.178,0.107,0.543
356,0.169,0.108,0.491
357,0.134,0.107,0.397
358,0.104,0.105,0.289
359,0.075,0.101,0.179
360,0.049,0.095,0.081
361,0.033,0.085,0.002
362,0.03,0.074,-0.053
363,0.028,0.062,-0.091
364,0.028,0.048,-0.116
365,0.025,0.034,-0.132
366,0.023,0.022,-0.142
367,0.019,0.012,-0.149
368,0.018,0.004,-0.153
369,0.013,-0.001,-0.157
370,0.009,-0.003,-0.159
371,0.009,-0.002,-0.159
372,0.008,0.001,-0.155
373,0.009,0.007,-0.147
374,0.009,0.016,-0.132
375,0.009,0.027,-0.109
376,0.009,0.04,-0.074
377,0.011,0.053,-0.024
378,0.012,0.066,0.041
379,0.023,0.078,0.127
380,0.046,0.09,0.229
381,0.075,0.101,0.34
382,0.095,0.109,0.439
383,0.139,0.116,0.514
384,0.185,0.121,0.548
385,0.206,0.123,0.527
386,0.164,0.123,0.444
387,0.174,0.12,0.355
388,0.15,0.115,0.246
389,0.097,0.107,0.131
390,0.058,0.097,0.037
391,0.047,0.085,-0.026
392,0.04,0.072,-0.071
393,0.033,0.058,-0.103
394,0.03,0.044,-0.123
395,0.028,0.032,-0.135
396,0.028,0.021,-0.142
397,0.026,0.013,-0.147
398,0.024,0.01,-0.15
399,0.021,0.014,-0.153
400,0.02,0.026,-0.154
