gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2364,2490,2.89958643913269,42.7825202941895,-73.7821197509766,3670176,2364,2016,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-04-01 07:08:45.758600,-73.62617910954248,25.356045565177123,22.29051234021547,0.00047873047812182904,15.0,25.32,1.1367971201176101,24.73,4.1199,5.761,9.4442,1.2281,4.558,3.561,0
102535,npp,38,1323,1.99714398384094,42.7808113098145,-73.7821426391602,3670176,38,998,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-04-14 06:24:43.985638,96.84414042075677,36.937335456521105,32.15954114878586,2.3329682846606506e-06,8.0,-36.92,1.357151599901897,-37.44,2.9139,3.7216,5.3455,1.901,5.8044,3.7967,0
103023,npp,2252,1993,5.10097932815552,42.7870445251465,-73.7866363525391,3670176,2252,1562,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-04-18 06:49:50.743391,86.24051614862435,2.500547505426551,2.2147443404820937,1.265459978204961e-14,12.0,-2.39,1.0,-3.2,5.101,7.075,10.5919,1.0,5.101,5.101,0
103142,npp,1501,1491,2.83194589614868,42.7839660644531,-73.783561706543,3670176,1501,1118,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-04-19 06:30:58.616779,97.28970601483691,29.5375369049957,25.891611006154264,5.666949922953771e-18,9.0,-29.55,1.184412938166907,-30.09,3.0872,3.8416,5.1697,1.8417,6.2226,5.2156,0
103261,npp,737,981,3.26390910148621,42.7840690612793,-73.7787933349609,3670176,739,723,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-04-20 06:12:04.708155,95.3205419739434,49.03314189090835,41.97598863711249,1.2422446642906037e-20,6.0,-49.03,1.7549928774784245,-49.42,3.3228,4.4631,6.1589,1.5852,6.3917,5.1741,0
103380,npp,3016,474,3.367271900177,42.7805519104004,-73.7820510864258,3670176,3016,282,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-04-21 05:53:05.463859,92.00040014023357,61.896211760623274,51.381856059015306,3.248115208569699e-23,3.0,-61.87,2.5331140255951103,-62.12,3.7169,4.6724,5.707,1.5142,6.5598,5.0988,0
103979,npp,1418,641,3.80322456359863,42.7841529846191,-73.7825927734375,3670176,1418,424,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-04-26 05:59:21.923276,92.78455632476359,58.20529860641326,48.83750672562192,5.111109665173774e-13,4.0,-58.17,2.2013981571160284,-58.44,3.8145,4.5442,5.806,1.5569,6.7384,5.9214,0
132642,npp,1501,126,3.76473641395569,42.7818641662598,-73.7810897827148,3670176,1499,59,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-08-17 05:39:21.141196,269.7297470612731,68.30457744711408,55.385784217785286,1.1472591771038986e-23,1.0,-68.25,3.3166247903554,-68.26,4.3523,5.0446,6.503,1.4025,6.6891,5.28,0
133015,npp,2260,1814,1.46541631221771,42.7825736999512,-73.783805847168,3670176,2260,1392,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-08-19 06:42:30.011506,101.32877726788053,12.691786409462742,11.221813658912984,3.1206197030494214e-26,11.0,-12.71,1.015504800579495,-12.71,3.5077,4.5331,8.1282,1.5608,4.0542,2.2872,0
133195,npp,1517,1309,2.9939923286438,42.7818908691406,-73.7848815917969,3670176,1516,985,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-08-20 06:23:36.129210,96.79282599912652,37.48852699106604,32.620692879924995,4.586801836277997e-27,8.0,-37.48,1.357151599901897,-37.44,2.9139,3.7216,5.3455,1.901,6.5389,5.6917,0
133558,npp,3000,294,7.20132350921631,42.7811279296875,-73.7838821411133,3670176,3000,155,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-08-22 05:45:41.243084,90.93371938069001,65.41098191416998,53.651180086729674,7.048814461293674e-24,2.0,-65.36,2.898275349237888,-65.36,4.2124,4.9585,6.9301,1.4269,7.8489,10.2753,0
133749,npp,1373,2478,2.30521082878113,42.7853736877441,-73.7792053222656,3670176,1373,2006,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-08-23 07:07:33.315705,-73.99286411919272,24.752046589372103,21.769396015778675,8.054360696897242e-26,15.0,24.73,1.1367971201176101,24.73,4.1199,5.761,9.4442,1.2281,4.0351,2.831,0
133933,npp,653,1981,5.86564159393311,42.7822113037109,-73.7822494506836,3670176,653,1550,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-08-24 06:48:44.770922,88.2047192989095,3.2190157326671787,2.8509944141009758,5.289489963386551e-22,12.0,-3.08,1.0,-3.2,5.101,7.075,10.5919,1.0,5.8656,5.8656,0
134296,npp,2228,967,3.82220196723938,42.7861328125,-73.7867889404297,3670176,2230,715,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-08-26 06:10:58.791056,95.06491524015294,49.46881080355041,42.31642355341696,1.7421237117114358e-10,6.0,-49.45,1.7549928774784245,-49.42,3.3228,4.4631,6.1589,1.5852,6.7099,6.0591,0
134479,npp,1436,462,2.0441029071807897,42.7824554443359,-73.7794342041016,3670176,1434,272,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-08-27 05:51:59.579813,91.73342994303943,62.1626503622219,51.56015854880097,0.00038907880594379055,3.0,-62.12,2.5331140255951103,-62.12,3.7169,4.6724,5.707,1.5142,6.0375,3.0952,0
134492,npp,419,3131,3.58820581436157,42.785457611084,-73.7871246337891,3670176,421,2506,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-08-27 07:32:33.079748,-70.97798447978829,50.29134276765116,42.9584968627102,7.909222303600737e-12,19.0,50.24,1.7549928774784245,50.21,3.9658,5.0047,6.0193,1.4137,6.2679,5.0726,0
137306,npp,2821,966,1.8737381696701,42.7810096740723,-73.7824172973633,3670176,2822,714,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-11 06:10:52.879964,94.95483925736092,49.496692402639944,42.33842021091919,0.0002018210418627938,6.0,-49.48,1.7549928774784245,-49.42,3.3228,4.4631,6.1589,1.5852,5.5996,2.9703,0
137498,npp,2027,460,2.8023145198822,42.7801933288574,-73.783073425293,3670176,2026,271,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-12 05:51:53.642803,91.74125994369524,62.199252286237446,51.584445076967,3.3222919810286837e-09,3.0,-62.16,2.5331140255951103,-62.12,3.7169,4.6724,5.707,1.5142,6.3368,4.2433,0
137512,npp,1010,3130,3.68013978004456,42.7833023071289,-73.7864685058594,3670176,1012,2505,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-12 07:32:27.143447,-71.00242985123822,50.255955182600495,42.93126684267385,0.0002193933141026198,19.0,50.21,1.7549928774784245,50.21,3.9658,5.0047,6.0193,1.4137,6.3203,5.2026,0
137701,npp,341,2641,1.76654613018036,42.7792053222656,-73.780387878418,3670176,341,2129,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-13 07:13:42.169860,-74.16307278732184,32.458377114918,28.385365482143953,1.746995558332859e-08,16.0,32.43,1.2365102219381485,32.405,3.2564,5.064,8.2601,1.3971,4.4083,2.4681,0
137888,npp,2698,2147,7.45715427398682,42.7865028381348,-73.7824249267578,3670176,2699,1709,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-14 06:54:53.642533,-73.03489560163221,6.592486353433936,5.836759792171326,1.2619698632639531e-15,13.0,6.55,1.0,6.58,5.0387,6.1219,8.0078,1.1557,8.4103,8.6182,0
138269,npp,1216,1136,3.71241044998169,42.7828369140625,-73.7809829711914,3670176,1219,836,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-16 06:17:07.685543,95.35504678199352,43.98620712566903,37.96275811248297,6.070594760269683e-28,7.0,-43.97,1.5732132722552272,-43.97,3.2877,4.5473,6.0145,1.5559,6.5443,5.776,0
138281,npp,3065,3754,5.28842878341675,42.7864074707031,-73.7824172973633,3670176,3065,3029,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-16 07:57:18.056489,-66.18494940580766,64.87823541499431,53.327113605436516,2.2652550048352392e-23,23.0,64.8,2.898275349237888,64.78,4.5298,4.9518,6.2803,1.4288,7.1912,7.556,0
138463,npp,431,627,3.31335401535034,42.7823448181152,-73.7796478271484,3670176,436,411,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-17 05:58:10.255398,92.73360282028185,58.53492965896846,49.07038870780235,4.017303108319827e-29,4.0,-58.51,2.253202848596432,-58.44,3.8145,4.5442,5.806,1.5569,6.5288,5.1587,0
138477,npp,2435,3289,6.63659048080444,42.7835998535156,-73.7816162109375,3670176,2437,2635,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-17 07:38:38.418213,-69.6972879724449,54.664363446493304,46.27289286098416,7.379538907216472e-27,20.0,54.61,2.0682789409984763,54.63,3.6405,4.9256,6.5404,1.4364,7.9023,9.5327,0
139065,npp,369,1811,6.70280694961548,42.7839469909668,-73.7837905883789,3670176,369,1389,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-20 06:42:18.156786,101.76651322160339,12.861975340087847,11.371788612094985,3.0249207585018607e-28,11.0,-12.88,1.015504800579495,-12.71,3.5077,4.5331,8.1282,1.5608,9.2116,10.4615,0
139254,npp,2694,1306,3.98366236686707,42.7855529785156,-73.7844467163086,3670176,2695,982,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-21 06:23:24.287454,97.28241539985103,37.611259931611606,32.72289939732995,6.277033795444654e-25,8.0,-37.6,1.357151599901897,-37.44,2.9139,3.7216,5.3455,1.901,7.2681,7.5731,0
139269,npp,1420,3905,2.31681442260742,42.7818984985352,-73.7808837890625,3670176,1418,3118,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-21 08:03:27.540608,-64.83606179059491,67.51793198395954,54.937758005545376,7.159882548475799e-29,24.0,67.44,3.3166247903554,67.44,4.2251,5.838,7.253,1.2119,6.0133,2.8077,0
139449,npp,1902,794,4.12918472290039,42.7846069335938,-73.7802581787109,3670176,1900,579,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-22 06:04:26.858997,93.51909822851202,54.378254127137595,46.05473183184167,6.322459483552879e-20,5.0,-54.34,1.9513309067639726,-54.22,3.6273,4.3678,5.2239,1.6198,6.9528,6.6886,0
139462,npp,799,3444,2.60296702384949,42.7812957763672,-73.7802886962891,3670176,804,2790,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-22 07:44:47.904969,-67.88965436118302,58.482570219820246,49.03829981301822,8.040166572031623e-26,21.0,58.43,2.253202848596432,58.485,4.1084,5.1334,6.2629,1.3782,5.952,3.5875,0
139645,npp,1097,291,5.55278348922729,42.7855644226074,-73.7808380126953,3670176,1097,153,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-23 05:45:27.654500,90.76001220604418,65.47574251253853,53.69103322730183,1.121960940823648e-13,2.0,-65.42,2.898275349237888,-65.36,4.2124,4.9585,6.9301,1.4269,7.2801,7.9231,0
139658,npp,132,2966,3.68390727043152,42.7858963012695,-73.7862167358398,3670176,133,2391,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-23 07:26:06.493006,-71.83785589489854,45.06070211177883,38.830571182216254,4.583930870719458e-21,18.0,45.02,1.5732132722552272,45.11,3.8861,4.9192,5.9431,1.4382,6.2898,5.2984,0
139851,npp,2524,2474,7.23485279083252,42.7838249206543,-73.780029296875,3670176,2524,2003,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-24 07:07:19.745449,-73.71901321517477,24.55693180110773,21.600206814692577,6.825190723760319e-15,15.0,24.53,1.1367971201176101,24.73,4.1199,5.761,9.4442,1.2281,8.3715,8.8851,0
140045,npp,1816,1977,6.50587844848633,42.7802772521973,-73.7823638916016,3670176,1816,1546,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-09-25 06:48:31.220763,98.68322301730747,3.3032031293792268,2.9254754280142286,5.605374785720024e-08,12.0,-3.31,1.0,-3.2,5.101,7.075,10.5919,1.0,6.5059,6.5059,0
143138,npp,2370,1973,7.07527351379395,42.7839126586914,-73.7838363647461,3670176,2370,1543,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-11 06:48:22.087413,106.35076476604513,3.5140830349275385,3.1120686478581594,8.217075804433364e-05,12.0,-3.54,1.0,-3.2,5.101,7.075,10.5919,1.0,7.0753,7.0753,0
143329,npp,1645,1471,3.13106155395508,42.7828559875488,-73.7868347167969,3670176,1644,1103,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-12 06:29:30.017009,97.44431692182441,30.487320469779352,26.70248664912931,2.375556709512708e-11,9.0,-30.49,1.184412938166907,-30.09,3.0872,3.8416,5.1697,1.8417,6.4751,5.7664,0
143526,npp,891,960,2.93567132949829,42.7829933166504,-73.7876663208008,3670176,890,710,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-13 06:10:36.168464,94.43879055186642,49.6797521359799,42.476025610905175,1.5923729117631658e-18,6.0,-49.66,1.7549928774784245,-49.42,3.3228,4.4631,6.1589,1.5852,6.2047,4.6537,0
143538,npp,2794,3594,3.94838380813599,42.7824096679688,-73.7843170166016,3670176,2793,2916,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-13 07:50:51.878306,-66.66677381227271,61.77634615856232,51.30278444174228,4.668874154740202e-11,22.0,61.7,2.5331140255951103,61.82,4.0936,5.1076,6.5848,1.3852,6.6174,5.4693,0
144316,npp,87,1642,2.20298838615417,42.7829360961914,-73.7799758911133,3670176,87,1238,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-17 06:35:52.098064,99.3532405502611,22.095755888805396,19.4604430074779,6.982306055128368e-31,10.0,-22.11,1.0837787002826917,-21.84,2.7113,3.1638,5.3828,2.2362,6.1885,4.9264,0
144515,npp,2414,1133,2.85324597358704,42.7820663452148,-73.7838897705078,3670176,2413,834,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-18 06:16:58.252666,95.7313060545953,44.08598936954788,38.038929194173015,3.6696041585903855e-30,7.0,-44.07,1.5732132722552272,-43.97,3.2877,4.5473,6.0145,1.5559,5.9982,4.4393,0
144916,npp,836,123,4.83854866027832,42.7854499816895,-73.781120300293,3670176,838,57,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-20 05:39:03.449382,269.91576638857475,68.3657975675296,55.41408133330807,5.71951637979046e-23,1.0,-68.29,3.3166247903554,-68.26,4.3523,5.0446,6.503,1.4025,7.0129,6.786,0
144928,npp,2995,2800,4.71258783340454,42.7849388122559,-73.7838973999023,3670176,2996,2254,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-20 07:19:47.627352,-72.90677757493623,39.077983361108096,33.9408861979009,8.201432714467337e-28,17.0,39.04,1.4276677814245327,39.27,3.7293,4.6816,7.4514,1.5112,7.0967,7.1218,0
145125,npp,2317,2309,2.58003330230713,42.7806167602539,-73.7829284667969,3670176,2317,1861,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-21 07:01:00.908689,-73.41975360303414,15.7951299808036,13.95065239112996,1.189905980103238e-23,14.0,15.77,1.0442604737599883,16.05,3.6021,5.0356,7.0274,1.405,4.7235,3.6249,0
145324,npp,1609,1809,4.31923675537109,42.786205291748,-73.7866439819336,3670176,1609,1387,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-22 06:42:12.412270,99.11981380301286,13.000409353868598,11.49256845379697,6.936816798905987e-18,11.0,-12.99,1.015504800579495,-12.71,3.5077,4.5331,8.1282,1.5608,6.8645,6.7413,0
145517,npp,873,1306,3.55365872383118,42.782844543457,-73.7800598144531,3670176,873,982,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-23 06:23:20.354553,96.94501910971493,37.6167157309108,32.723671896012185,4.184934438604343e-11,8.0,-37.6,1.357151599901897,-37.44,2.9139,3.7216,5.3455,1.901,6.9513,6.7557,0
145705,npp,91,794,2.23377132415771,42.7853965759277,-73.7870864868164,3670176,90,580,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-24 06:04:24.733839,93.71608178795395,54.38299071564474,46.05242289440259,0.0003337087061681015,5.0,-54.34,1.9513309067639726,-54.22,3.6273,4.3678,5.2239,1.6198,5.9814,3.6183,0
145718,npp,2060,3441,1.82975804805756,42.7869338989258,-73.7865829467773,3670176,2059,2788,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-24 07:44:45.780943,-68.06496929946826,58.42900326469145,48.99396501672178,2.8584275056203774e-12,21.0,58.36,2.253202848596432,58.485,4.1084,5.1334,6.2629,1.3782,5.6088,2.5218,0
145911,npp,1404,2965,3.31072616577148,42.7809791564941,-73.7841262817383,3670176,1403,2390,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-10-25 07:26:04.396125,-71.37413807006068,45.03615488416518,38.80619841609793,2.2560678170077757e-05,18.0,44.99,1.5732132722552272,45.11,3.8861,4.9192,5.9431,1.4382,6.0526,4.7616,0
148837,npp,811,797,3.06486582756042,42.7814064025879,-73.7874908447266,3670176,810,583,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-09 06:04:31.982467,93.63742797852856,54.300628341880284,45.989517618717144,4.578081603481939e-07,5.0,-54.26,1.9513309067639726,-54.22,3.6273,4.3678,5.2239,1.6198,6.4073,4.9645,0
149812,npp,2316,968,2.38793540000916,42.7828903198242,-73.7785263061523,3670176,2315,715,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-14 06:10:52.366682,94.85948027801106,49.43472501089678,42.28274652244775,1.4259724732586324e-32,6.0,-49.42,1.7549928774784245,-49.42,3.3228,4.4631,6.1589,1.5852,5.8926,3.7855,0
149826,npp,1144,3599,5.40854072570801,42.7856979370117,-73.7830123901367,3670176,1144,2920,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-14 07:51:08.078034,-67.34137578218451,61.890530713477844,51.37504101229197,1.449864480947422e-28,22.0,61.8,2.5331140255951103,61.82,4.0936,5.1076,6.5848,1.3852,7.1938,7.4919,0
150000,npp,1528,463,5.11068248748779,42.7858467102051,-73.7828674316406,3670176,1528,273,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-15 05:51:54.987092,91.76319366022646,62.15589046289706,51.54572123400484,8.300612051397866e-32,3.0,-62.1,2.5331140255951103,-62.12,3.7169,4.6724,5.707,1.5142,7.2481,7.7387,0
150015,npp,510,3129,4.9224100112915,42.7850875854492,-73.7804107666016,3670176,509,2504,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-15 07:32:26.711964,-70.06504508504638,50.23495192425327,42.90769001425074,1.9797031201496594e-30,19.0,50.18,1.7549928774784245,50.21,3.9658,5.0047,6.0193,1.4137,7.0282,6.9587,0
150196,npp,2920,2641,2.3489887714386,42.7800331115723,-73.7799911499023,3670176,2920,2129,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-16 07:13:43.568105,-73.47562018717555,32.45441552893175,28.378129578015734,6.278104656222116e-31,16.0,32.43,1.2365102219381485,32.405,3.2564,5.064,8.2601,1.3971,4.8794,3.2819,0
150384,npp,2228,2148,6.09987258911133,42.7838821411133,-73.7864227294922,3670176,2228,1710,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-17 06:54:56.864010,-75.11213977336728,6.6189838490415145,5.859453341632363,1.8849590700440796e-29,13.0,6.61,1.0,6.58,5.0387,6.1219,8.0078,1.1557,7.0531,7.0496,0
150569,npp,1507,1647,2.73865747451782,42.7869491577148,-73.7844619750977,3670176,1508,1242,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-18 06:36:06.599530,99.30681943815398,21.853781378035368,19.249347802102836,4.707068655025569e-26,10.0,-21.84,1.0837787002826917,-21.84,2.7113,3.1638,5.3828,2.2362,6.6828,6.1243,0
150752,npp,758,1139,3.74309468269348,42.7807388305664,-73.7851715087891,3670176,758,838,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-19 06:17:12.776176,95.99316635461747,43.896791146816376,37.88492762203561,6.608402111109235e-21,7.0,-43.87,1.5732132722552272,-43.97,3.2877,4.5473,6.0145,1.5559,6.5638,5.8237,0
150763,npp,2606,3753,3.74686050415039,42.7816619873047,-73.7814407348633,3670176,2603,3028,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-19 07:57:21.370237,-65.91429929897606,64.87503433884157,53.315277004935446,5.485205264326048e-26,23.0,64.78,2.898275349237888,64.78,4.5298,4.9518,6.2803,1.4288,6.6593,5.3534,0
150948,npp,1981,3289,2.78213596343994,42.7840194702148,-73.7791519165039,3670176,1980,2635,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-20 07:38:41.780850,-69.06226843757442,54.665504991084674,46.26613990554443,2.3516608679572424e-21,20.0,54.61,2.0682789409984763,54.63,3.6405,4.9256,6.5404,1.4364,6.0387,3.9962,0
151307,npp,628,2313,3.42150855064392,42.7827682495117,-73.786491394043,3670176,628,1865,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-11-22 07:01:13.702630,-75.58825523401372,16.000557182943513,14.130684393170661,8.42272445633454e-09,14.0,15.99,1.0442604737599883,16.05,3.6021,5.0356,7.0274,1.405,5.5293,4.8072,0
154906,npp,1305,290,6.96560907363892,42.7816047668457,-73.78564453125,3670176,1305,153,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-12-12 05:45:34.868074,90.7205569030822,65.45640505919472,53.67532525422339,2.0406941206638965e-29,2.0,-65.44,2.898275349237888,-65.36,4.2124,4.9585,6.9301,1.4269,7.7676,9.939,0
154919,npp,339,2966,3.0730299949646,42.7813835144043,-73.7827682495117,3670176,340,2390,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-12-12 07:26:13.705767,-71.75751251322511,45.09781050338965,38.85790537634685,2.5495516174866863e-24,18.0,45.02,1.5732132722552272,45.11,3.8861,4.9192,5.9431,1.4382,5.9015,4.4198,0
155462,npp,1298,1475,3.86308765411377,42.7841644287109,-73.7878799438477,3670176,1299,1106,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-12-15 06:29:48.052065,98.9489516651543,30.2641929049049,26.51267529820066,1.0975830290403405e-30,9.0,-30.3,1.184412938166907,-30.09,3.0872,3.8416,5.1697,1.8417,7.0932,7.1146,0
155472,npp,3043,4051,5.63798093795776,42.7849807739258,-73.7834243774414,3670176,3046,3192,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-12-15 08:09:45.967080,-63.83175811600885,69.88783901597311,56.28482403985971,1.6348395012719934e-29,25.0,69.73,3.5496478698597698,69.81,4.4632,5.8969,9.2614,1.1998,7.0021,6.7644,0
156202,npp,421,2145,3.27307415008545,42.7832374572754,-73.7790222167969,3670176,421,1707,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-12-19 06:54:54.857614,-74.46563125444136,6.483178577283842,5.739810919416825,1.8900027367079504e-18,13.0,6.44,1.0,6.58,5.0387,6.1219,8.0078,1.1557,4.2263,3.7827,0
156385,npp,2769,1643,5.13617563247681,42.7834281921387,-73.7823257446289,3670176,2769,1239,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-12-20 06:36:04.524632,99.69535731261651,22.019660427132575,19.395418739745807,2.586840978999995e-12,10.0,-22.05,1.0837787002826917,-21.84,2.7113,3.1638,5.3828,2.2362,8.8949,11.4858,0
156761,npp,165,3285,2.82065844535828,42.7801628112793,-73.7815551757812,3670176,166,2631,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2012-12-22 07:38:39.566078,-69.52895859024689,54.59752104676798,46.22108771547216,3.9097789046331256e-07,20.0,54.51,2.0682789409984763,54.63,3.6405,4.9256,6.5404,1.4364,6.0573,4.0516,0
169336,npp,993,114,9.87166213989258,42.7870750427246,-73.7809982299805,3670176,997,52,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2013-01-08 05:39:06.189703,90.07467402077317,68.44852177931983,55.46963374482279,2.773913527162302e-20,1.0,-68.44,3.3166247903554,-68.26,4.3523,5.0446,6.503,1.4025,8.5304,13.8449,0
169348,npp,80,2795,7.4317831993103,42.7831268310547,-73.7835540771484,3670176,82,2250,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2013-01-08 07:19:48.587466,-71.98881487998516,38.9210481565519,33.814463918593624,1.0129207392506322e-12,17.0,38.85,1.4276677814245327,39.27,3.7293,4.6816,7.4514,1.5112,9.0014,11.2311,0
169527,npp,2463,2303,15.7602996826172,42.7868347167969,-73.7853927612305,3670176,2463,1856,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2013-01-09 07:01:01.830368,-73.03691311006502,15.51583126344805,13.706817472401855,1.1871505732238859e-19,14.0,15.44,1.0442604737599883,16.05,3.6021,5.0356,7.0274,1.405,17.3451,22.143,0
169706,npp,1746,1803,11.9189710617065,42.7866287231445,-73.7847747802734,3670176,1747,1382,196611,3866787,593,usa_albany_33_15,42.78333333,-73.78333333,33,15,usa_albany,2013-01-10 06:42:13.298415,101.14577164638511,13.278611919808277,11.7388906102569,1.2169426391534598e-25,11.0,-13.33,1.015504800579495,-12.71,3.5077,4.5331,8.1282,1.5608,14.3482,18.6027,0
