gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2385,2482,1.76534450054169,42.6649856567383,-73.9151611328125,3670176,2386,2010,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-01 07:08:49.317117,-75.59105069084532,24.954517534309304,21.94292274560739,0.00048688731388530347,15.0,24.92,1.1367971201176101,24.28,2.3322,3.2032,4.4627,0.9541,1.7912,1.6842,0
101163,npp,946,1481,5.8052544593811,42.6674728393555,-73.9193115234375,3670144,947,1111,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-03 06:31:08.623230,98.38855826076231,30.00799565643248,26.292632264695893,0.01859118198149978,9.0,-30.02,1.184412938166907,-30.59,2.9979,3.9178,5.7308,0.7801,4.6497,4.5285,0
101294,npp,2083,3607,3.99131345748901,42.6675071716309,-73.9175796508789,3670144,2085,2926,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-04 07:52:28.643539,-67.38579459427466,62.05179000968234,51.48688712554541,0.010589885089522844,22.0,61.97,2.5331140255951103,61.71,4.6974,6.5444,8.919,0.467,2.0482,1.8639,0
101411,npp,2462,462,22.3386974334717,42.6692276000977,-73.9196319580078,3670144,2460,272,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-05 05:53:13.692971,91.62190053776571,62.15980082773591,51.553329070141295,0.0701707201802142,3.0,-62.12,2.5331140255951103,-62.38,4.7476,7.3482,10.5686,0.4159,8.9739,9.2906,0
101420,npp,1445,3136,9.89096355438232,42.6661148071289,-73.9172744750977,3670144,1446,2509,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-05 07:33:47.191465,-70.82890073471457,50.449442520693054,43.076875018114244,0.03436420059763472,19.0,50.39,1.7549928774784245,50.0,3.8801,5.8154,8.1658,0.5255,5.3783,5.1978,0
101543,npp,778,2646,3.9020094871521,42.6626205444336,-73.9159088134766,3670144,777,2133,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-06 07:15:02.183339,-73.65489463727042,32.69970621302455,28.58831523820667,0.07765568980968279,16.0,32.65,1.2365102219381485,32.07,3.3368,4.1854,5.9121,0.7302,2.8269,2.8492,0
101665,npp,66,2153,5.21905851364136,42.6636047363281,-73.9131546020508,3670144,66,1714,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-07 06:56:15.398064,-78.31962492346709,6.928544449620562,6.133598261203909,0.09387656911129516,13.0,6.9,1.0,6.15,2.2097,3.1171,4.703,0.9804,5.158,5.1168,0
102168,npp,2220,2810,9.8260498046875,42.66943359375,-73.9185028076172,3670144,2220,2263,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-11 07:21:15.051080,-72.60898927596511,39.46297294699323,34.26215985356097,0.013447703515126759,17.0,39.42,1.4276677814245327,38.97,3.1601,4.5807,6.9407,0.6672,6.7302,6.5556,0
102412,npp,802,1817,2.73940539360046,42.6667594909668,-73.9147186279297,3670144,802,1394,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-13 06:43:39.674742,100.50231925065633,12.525182115771603,11.07481466856513,0.0008462159842390346,11.0,-12.54,1.015504800579495,-13.27,2.1918,3.1552,4.4969,0.9686,2.6467,2.6534,0
102535,npp,57,1311,6.45799922943115,42.667106628418,-73.9180603027344,3670176,57,987,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-14 06:24:45.764918,96.69783065910028,37.411863428065566,32.55591536427464,2.186924576188092e-06,8.0,-37.4,1.357151599901897,-37.88,3.1178,4.2473,6.2008,0.7195,4.685,4.6467,0
102783,npp,585,2975,2.91822242736816,42.6680145263672,-73.9122772216797,3670176,585,2397,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-16 07:27:27.881849,-71.31458054129628,45.372959693228815,39.08069577609862,1.2892049343434142e-06,18.0,45.33,1.5732132722552272,44.905,3.3826,5.387,7.1061,0.5673,1.4868,1.6555,0
103023,npp,2273,1984,2.10104560852051,42.6639595031738,-73.9186172485352,3670176,2273,1553,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-18 06:49:54.301950,105.49298931358068,2.8588668900490215,2.532043622756924,1.0967262560562917e-14,12.0,-2.91,1.0,-3.66,2.047,3.0561,4.8542,1.0,2.101,2.101,0
103261,npp,756,968,11.1471090316772,42.66796875,-73.9172058105469,3670176,757,715,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-20 06:12:06.487435,95.19278068694926,49.41587709646319,42.274377104552094,1.0714331278962387e-20,6.0,-49.42,1.7549928774784245,-49.78,4.2486,6.5266,8.9294,0.4682,5.6889,5.2196,0
103380,npp,3034,461,10.1993551254272,42.666259765625,-73.9193954467773,3670176,3033,272,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-21 05:53:07.243132,91.92920853451659,62.16770573292966,51.562735438425726,2.845170501606041e-23,3.0,-62.14,2.5331140255951103,-62.38,4.7476,7.3482,10.5686,0.4159,4.1816,4.2419,0
103860,npp,2238,1139,4.0321185588836705,42.6668930053711,-73.9143371582031,3670176,2237,838,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-25 06:18:21.157654,95.78783152868927,43.87019636019757,37.869397191279845,6.017275594942964e-16,7.0,-43.87,1.5732132722552272,-44.3,4.2767,5.5859,7.8477,0.5471,2.0685,2.206,0
103979,npp,1437,628,5.32219362258911,42.6646347045898,-73.9211273193359,3670176,1435,412,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-04-26 05:59:23.702557,92.67344525654494,58.509084968239435,49.052277132545214,4.945585472216071e-13,4.0,-58.48,2.253202848596432,-58.76,5.2318,8.7851,11.9488,0.3479,1.5192,1.8514,0
132642,npp,1519,112,4.86726856231689,42.6650238037109,-73.9175872802734,3670176,1525,52,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-17 05:39:22.920477,269.40252282491167,68.53486584455766,55.517974613851635,1.0084568315925099e-23,1.0,-68.47,3.3166247903554,-68.47,4.6423,7.9018,10.7175,0.3868,2.1411,1.8825,0
133015,npp,2280,1804,3.01908159255981,42.6648902893066,-73.9144592285156,3670176,2280,1382,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-19 06:42:31.790786,98.51665719307924,13.28935462900234,11.748094078452791,2.824266243893923e-26,11.0,-13.27,1.015504800579495,-13.27,2.1918,3.1552,4.4969,0.9686,2.9221,2.9243,0
133195,npp,1536,1298,4.13154077529907,42.666675567627,-73.9147033691406,3670176,1538,975,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-20 06:23:37.908446,95.95627540800943,37.95703720166878,33.01122330081893,4.319709389304719e-27,8.0,-37.92,1.357151599901897,-37.88,3.1178,4.2473,6.2008,0.7195,2.9708,2.9728,0
133558,npp,3018,281,5.14826345443726,42.6655426025391,-73.9155960083008,3670176,3017,147,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-22 05:45:43.022365,90.86936066912604,65.64446070406453,53.795773358762006,7.256428134683493e-24,2.0,-65.6,3.0,-65.605,5.1383,7.6141,12.4566,0.4014,2.2341,2.0664,0
133749,npp,1394,2469,3.81191492080688,42.6689033508301,-73.9204330444336,3670176,1395,2000,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-23 07:07:36.874215,-74.85306760818793,24.285124481101693,21.36468733802168,8.248614154646773e-26,15.0,24.28,1.1367971201176101,24.28,2.3322,3.2032,4.4627,0.9541,3.5915,3.6368,0
133933,npp,673,1972,2.76665949821472,42.6657066345215,-73.9122848510742,3670176,673,1541,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-24 06:48:48.329484,104.2562247161881,3.588291195327687,3.1779482913396317,5.635273315238937e-22,12.0,-3.6,1.0,-3.66,2.047,3.0561,4.8542,1.0,2.7667,2.7667,0
134479,npp,1454,449,5.18129396438599,42.6682548522949,-73.9131774902344,3670176,1452,262,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-27 05:52:01.359093,91.66784120479488,62.42419516647591,51.73356412421636,0.00038624191228832876,3.0,-62.38,2.6065528283652384,-62.38,4.7476,7.3482,10.5686,0.4159,2.2248,2.1549,0
134492,npp,440,3125,3.21156525611877,42.6678276062012,-73.9117279052734,3670176,440,2501,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-27 07:32:34.858985,-70.43809365187474,50.095786184383684,42.80708379543329,8.93271920883839e-12,19.0,50.06,1.7549928774784245,50.0,3.8801,5.8154,8.1658,0.5255,1.5724,1.6877,0
134859,npp,2148,2140,3.80964946746826,42.6679039001465,-73.9137268066406,3670144,2148,1702,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-29 06:55:03.119687,-78.35282267924603,6.1522115379441935,5.447312382975693,0.012533718267335205,13.0,6.15,1.0,6.15,2.2097,3.1171,4.703,0.9804,3.7486,3.735,0
135035,npp,1407,1636,4.86676168441772,42.6673355102539,-73.9199829101562,3670144,1407,1233,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-30 06:36:11.019826,98.21779541408804,22.420035742628475,19.744732253997554,0.05300407021998593,10.0,-22.42,1.0837787002826917,-22.37,2.4766,3.5216,4.9907,0.8678,4.2973,4.2235,0
135224,npp,653,1126,7.22755432128906,42.6659774780273,-73.9156341552734,3670144,652,828,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-31 06:17:17.143412,95.78487123512335,44.31310815746371,38.22721884004835,0.1250952032893688,7.0,-44.3,1.5732132722552272,-44.3,4.2767,5.5859,7.8477,0.5471,4.0996,3.9543,0
135236,npp,2521,3751,8.40688705444336,42.6664695739746,-73.9151840209961,3670144,2521,3027,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-08-31 07:57:27.513595,-66.14698240054767,64.81745911499874,53.289298295381684,0.07614866252401009,23.0,64.74,2.898275349237888,64.69,5.3905,7.863,11.2246,0.3887,3.2438,3.2675,0
135405,npp,2941,616,13.7477922439575,42.6693382263184,-73.9174728393555,3670144,2940,401,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-01 05:58:19.708577,92.58770085616234,58.79315706514211,49.25295767098425,0.14171076845391362,4.0,-58.76,2.253202848596432,-58.76,5.2318,8.7851,11.9488,0.3479,5.2586,4.7825,0
135418,npp,1876,3284,10.04544162750244,42.6679458618164,-73.9179000854492,3670144,1878,2630,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-01 07:38:47.871816,-69.5483970426805,54.53063046317112,46.17407700592489,0.1098996883017201,20.0,54.48,2.0682789409984763,54.48,4.1025,6.6815,10.075,0.4574,4.6825,4.5948,0
135585,npp,2130,112,8.70888423919678,42.6636428833008,-73.9151458740234,3670144,2133,51,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-02 05:39:20.496732,269.92749908130475,68.5261751472914,55.515348887414056,0.11085966586721185,1.0,-68.47,3.3166247903554,-68.47,4.6423,7.9018,10.7175,0.3868,3.2994,3.3682,0
135598,npp,1218,2798,4.32058238983154,42.6632614135742,-73.9156188964844,3670144,1219,2252,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-02 07:20:04.673097,-73.01022914444509,38.994676986049356,33.87597393498612,0.10255465160416806,17.0,38.97,1.4276677814245327,38.97,3.1601,4.5807,6.9407,0.6672,2.8739,2.8825,0
135786,npp,530,2305,5.64207458496094,42.6679916381836,-73.9156112670898,3670144,530,1857,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-03 07:01:17.916339,-75.68874338435917,15.551666961180924,13.738348200601603,0.08824059344174488,14.0,15.55,1.0442604737599883,15.55,2.4009,3.2571,5.2398,0.9383,5.34,5.2939,0
136349,npp,1350,784,12.9386396408081,42.6691932678223,-73.9198532104492,3670144,1351,569,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-06 06:04:38.069936,94.16840971691963,54.62956472107213,46.24255953786805,0.03385420857140204,5.0,-54.61,2.0682789409984763,-54.56,4.9435,7.0225,11.4904,0.4352,5.9165,5.6308,0
136362,npp,249,3440,13.4777278900146,42.6696586608887,-73.9195251464844,3670144,249,2787,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-06 07:44:59.115545,-68.52593323960357,58.3932489349715,48.976349868743995,0.04287792119406573,21.0,58.33,2.253202848596432,58.36,4.4863,6.1045,10.2863,0.5006,6.3284,6.7473,0
136741,npp,1977,2468,3.48174214363098,42.6663093566895,-73.9184265136719,3670144,1977,1999,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-08 07:07:30.935635,-73.90948944215204,24.24708399803838,21.33220319114996,0.016928551641652103,15.0,24.23,1.1367971201176101,24.28,2.3322,3.2032,4.4627,0.9541,3.3011,3.3218,0
137115,npp,533,1467,6.28442525863647,42.6688652038574,-73.9171371459961,3670144,534,1100,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-10 06:29:50.304579,98.30270711420877,30.67921063733342,26.868741375461592,0.0025030266601846008,9.0,-30.68,1.184412938166907,-30.59,2.9979,3.9178,5.7308,0.7801,5.0543,4.9022,0
137127,npp,2282,4054,2.1978702545166,42.6619911193848,-73.9143447875977,3670144,2281,3193,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-10 08:09:48.220028,-63.930950926610734,69.87374559750447,56.282002069209526,0.006163470562303234,25.0,69.78,3.5496478698597698,69.72,4.4735,7.8836,10.0852,0.3877,1.4543,0.852,0
137306,npp,2840,954,1.15443015098572,42.6640319824219,-73.9136657714844,3670176,2840,706,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-11 06:10:54.659246,94.83362181139138,49.851879558177544,42.614323025791485,0.0001951225067795672,6.0,-49.84,1.7549928774784245,-49.78,4.2486,6.5266,8.9294,0.4682,-0.005,0.5406,0
137322,npp,1672,3596,0.922438561916351,42.6619453430176,-73.9153747558594,3670144,1672,2917,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-11 07:51:10.365571,-67.35917061004547,61.803287195261,51.326926206165275,0.001984760210237905,22.0,61.74,2.5331140255951103,61.71,4.6974,6.5444,8.919,0.467,0.8367,0.4308,0
137498,npp,2045,447,6.19631624221802,42.6655006408691,-73.9168701171875,3670176,2043,261,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-12 05:51:55.422084,91.67301131507188,62.46056767701554,51.75757059867516,2.846915602327708e-09,3.0,-62.42,2.6065528283652384,-62.38,4.7476,7.3482,10.5686,0.4159,2.6142,2.577,0
137512,npp,1031,3123,10.1382446289062,42.667911529541,-73.9173355102539,3670176,1032,2500,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-12 07:32:28.922727,-70.47058420196834,50.03749827289717,42.76205971972836,0.0002143119307752345,19.0,50.0,1.7549928774784245,50.0,3.8801,5.8154,8.1658,0.5255,5.5192,5.3278,0
137701,npp,361,2632,5.31259679794312,42.6684303283691,-73.9168319702148,3670176,361,2123,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-13 07:13:43.949140,-73.21246004752625,32.0462567771633,28.03498000504012,1.5109287859637438e-08,16.0,32.02,1.2365102219381485,32.07,3.3368,4.1854,5.9121,0.7302,3.9677,3.8792,0
137888,npp,2719,2137,2.78605628013611,42.6660003662109,-73.9211807250977,3670176,2719,1700,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-14 06:54:55.421770,-71.04653047944171,6.03891404795862,5.34704392549616,1.079650751816784e-15,13.0,5.97,1.0,6.15,2.2097,3.1171,4.703,0.9804,2.725,2.7315,0
138269,npp,1235,1124,9.87663555145264,42.6699523925781,-73.9184188842773,3670176,1237,827,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-16 06:17:11.244098,96.36079229520968,44.372496693905646,38.27441942311978,5.43006344616179e-28,7.0,-44.37,1.5732132722552272,-44.3,4.2767,5.5859,7.8477,0.5471,5.7835,5.4036,0
138282,npp,16,3749,6.48748350143433,42.6624946594238,-73.9160385131836,3670176,21,3026,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-16 07:57:19.835770,-65.8287776574245,64.77977902648738,53.26495035531429,1.9775598870804617e-23,23.0,64.71,2.898275349237888,64.69,5.3905,7.863,11.2246,0.3887,2.5815,2.5215,0
138463,npp,450,615,8.29849052429199,42.6697463989258,-73.9127426147461,3670176,453,399,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-17 05:58:13.813960,93.0255803417911,58.811865862037976,49.26517566486851,3.7247697464051023e-29,4.0,-58.78,2.253202848596432,-58.76,5.2318,8.7851,11.9488,0.3479,2.8401,2.8868,0
138477,npp,2457,3282,4.08176684379578,42.6638603210449,-73.9162292480469,3670176,2457,2628,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-17 07:38:40.197488,-69.61580119779667,54.488872616981965,46.14254061303584,6.596267960928057e-27,20.0,54.43,2.0682789409984763,54.48,4.1025,6.6815,10.075,0.4574,1.7991,1.867,0
139065,npp,389,1801,3.11436152458191,42.6659164428711,-73.914794921875,3670176,389,1379,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-20 06:42:19.936067,98.95585919657249,13.455933681644145,11.89481076085222,3.021820770679229e-28,11.0,-13.44,1.015504800579495,-13.27,2.1918,3.1552,4.4969,0.9686,3.0159,3.0166,0
139254,npp,2714,1295,4.22037887573242,42.6636924743652,-73.9143676757812,3670176,2713,972,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-21 06:23:26.066728,97.049181334455,38.04855142570187,33.087186210606404,6.5397640672569e-25,8.0,-38.04,1.357151599901897,-37.88,3.1178,4.2473,6.2008,0.7195,3.0362,3.0367,0
139269,npp,1443,3900,8.08393049240112,42.6655693054199,-73.9198913574219,3670176,1446,3116,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-21 08:03:31.099161,-65.36044264887227,67.43624568958721,54.88912413648144,7.117210254418109e-29,24.0,67.35,3.1865100272627664,67.35,3.9713,6.4674,10.6857,0.4725,3.5634,3.82,0
139449,npp,1922,782,3.98394656181335,42.6640586853027,-73.9182510375977,3670176,1924,566,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-22 06:04:30.417558,94.19802193981056,54.68522409964663,46.28222067397198,6.9121970907586e-20,5.0,-54.66,2.0682789409984763,-54.56,4.9435,7.0225,11.4904,0.4352,1.587,1.7338,0
139462,npp,821,3438,7.50082445144653,42.6669387817383,-73.9141082763672,3670176,822,2784,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-22 07:44:51.463530,-68.5771808677175,58.34741637740046,48.942398260439525,8.314186459032231e-26,21.0,58.29,2.253202848596432,58.36,4.4863,6.1045,10.2863,0.5006,3.6758,3.7551,0
139658,npp,154,2959,3.70467710494995,42.6622848510742,-73.9155502319336,3670176,153,2385,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-23 07:26:08.272280,-71.68231163868734,44.826997942349735,38.64260583331913,4.912161795688039e-21,18.0,44.79,1.5732132722552272,44.905,3.3826,5.387,7.1061,0.5673,1.9867,2.1017,0
139851,npp,2545,2465,3.56689882278442,42.6671867370605,-73.9209136962891,3670176,2546,1996,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-24 07:07:23.303967,-75.75106458486023,24.106218066321993,21.209367485583112,7.645378303431037e-15,15.0,24.08,1.1367971201176101,24.28,2.3322,3.2032,4.4627,0.9541,3.376,3.403,0
140045,npp,1836,1967,1.73171496391296,42.6642990112305,-73.9149017333984,3670176,1836,1537,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-25 06:48:33.000044,97.32217615284524,3.886984313773174,3.442332422608504,6.386618225365505e-08,12.0,-3.89,1.0,-3.66,2.047,3.0561,4.8542,1.0,1.7317,1.7317,0
140417,npp,330,951,5.32438945770264,42.6652297973633,-73.913459777832,3670144,329,704,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-27 06:10:45.272123,94.8971545004508,49.937439841063394,42.6785814207316,0.02537526872817582,6.0,-49.93,1.7549928774784245,-49.78,4.2486,6.5266,8.9294,0.4682,2.371,2.4931,0
140430,npp,2234,3592,5.66563987731934,42.6677131652832,-73.9123611450195,3670144,2234,2914,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-09-27 07:51:00.980241,-67.10695185456076,61.72698442011459,51.27320436483041,0.0022074957425160277,22.0,61.65,2.5331140255951103,61.71,4.6974,6.5444,8.919,0.467,2.7092,2.6457,0
141384,npp,568,3744,7.21564626693726,42.6698188781738,-73.9170227050781,3670144,568,3022,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-02 07:57:10.523850,-66.22917129617437,64.69985330471489,53.21133652955731,0.10439496922754453,23.0,64.61,2.8345692104261015,64.69,5.3905,7.863,11.2246,0.3887,2.8277,2.8045,0
141563,npp,999,611,11.7623500823975,42.6692199707031,-73.9180755615234,3670144,1000,396,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-03 05:58:02.737021,92.80625176441094,58.91413709183703,49.33358078836365,0.09020528667075049,4.0,-58.88,2.253202848596432,-58.76,5.2318,8.7851,11.9488,0.3479,4.3774,4.0918,0
141575,npp,3006,3277,9.48520469665527,42.6704750061035,-73.9178695678711,3670144,3005,2623,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-03 07:38:29.121788,-69.42135951419839,54.355074740411084,46.04014620588608,0.09046917272396618,20.0,54.3,1.9513309067639726,54.48,4.1025,6.6815,10.075,0.4574,4.4929,4.3385,0
141961,npp,1652,2298,2.52277565002441,42.6644897460938,-73.917724609375,3670144,1652,1851,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-05 07:00:59.212424,-76.58267325858134,15.177213164058355,13.40839090554464,0.05336871202260717,14.0,15.17,1.0442604737599883,15.55,2.4009,3.2571,5.2398,0.9383,2.3529,2.3671,0
142541,npp,2458,777,2.74648404121399,42.6662979125977,-73.9208145141602,3670144,2457,561,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-08 06:04:17.666632,93.70882288348174,54.82297025877609,46.38153514612131,0.009002356262500188,5.0,-54.79,2.0682789409984763,-54.56,4.9435,7.0225,11.4904,0.4352,0.9887,1.1952,0
142555,npp,1342,3432,2.7961277961731,42.669605255127,-73.9192428588867,3670144,1340,2779,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-08 07:44:38.713922,-68.14371883341127,58.208546992299986,48.84118301588861,0.016164240703183726,21.0,58.15,2.2013981571160284,58.36,4.4863,6.1045,10.2863,0.5006,1.5532,1.3998,0
142734,npp,1650,273,5.32454776763916,42.6669120788574,-73.9201965332031,3670144,1653,143,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-09 05:45:18.484838,90.9576632088501,65.79185599579164,53.8823627814969,0.002171866855612974,2.0,-65.74,3.0,-65.605,5.1383,7.6141,12.4566,0.4014,2.2929,2.1371,0
142748,npp,688,2953,2.42115521430969,42.6680335998535,-73.9163665771484,3670144,691,2381,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-09 07:25:55.545565,-71.1751563942558,44.63044789775889,38.482267481902234,0.007267969248180597,18.0,44.58,1.5732132722552272,44.905,3.3826,5.387,7.1061,0.5673,1.1709,1.3735,0
142941,npp,15,2460,1.73176252841949,42.6656265258789,-73.9165267944336,3670144,14,1992,196611,3866755,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-10 07:07:10.597518,-74.34620831864372,23.854052996483507,20.989160776377926,0.0019779186872332876,15.0,23.84,1.1367971201176101,24.28,2.3322,3.2032,4.4627,0.9541,1.7617,1.6522,0
143138,npp,2390,1963,3.43609595298767,42.6684226989746,-73.916748046875,3670176,2390,1533,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-11 06:48:23.866650,96.91154953370916,4.147791105061732,3.673079391778713,7.928869903801113e-05,12.0,-4.12,1.0,-3.66,2.047,3.0561,4.8542,1.0,3.4361,3.4361,0
143329,npp,1665,1461,3.44298553466797,42.665225982666,-73.9189376831055,3670176,1666,1096,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-12 06:29:33.575528,98.09679055396563,30.958042444911612,27.104271386868106,2.0666393342263792e-11,9.0,-30.95,1.2365102219381485,-30.59,2.9979,3.9178,5.7308,0.7801,2.6721,2.6857,0
143526,npp,910,948,5.4213719367981,42.6653480529785,-73.920524597168,3670176,908,702,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-13 06:10:37.947746,93.85049074947283,50.05758484615131,42.76907915454134,1.38650615878641e-18,6.0,-50.02,1.7549928774784245,-49.78,4.2486,6.5266,8.9294,0.4682,2.4263,2.5386,0
143538,npp,2816,3588,6.28103256225586,42.6648406982422,-73.9184875488281,3670176,2820,2912,196611,3866787,1137,usa_albany_17_29,42.66666667,-73.91666667,17,29,usa_albany,2012-10-13 07:50:53.657588,-66.62214782005933,61.65519826242869,51.22134348875838,4.118622947306729e-11,22.0,61.57,2.5331140255951103,61.71,4.6974,6.5444,8.919,0.467,2.9521,2.9331,0
