lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.722,0.719,0.851
2,0.508,0.553,0.685
3,0.369,0.416,0.523
4,0.256,0.304,0.358
5,0.185,0.213,0.215
6,0.127,0.141,0.091
7,0.084,0.086,-0.004
8,0.052,0.044,-0.076
9,0.032,0.014,-0.124
10,0.019,-0.006,-0.156
11,0.012,-0.018,-0.175
12,0.003,-0.024,-0.188
13,0.002,-0.025,-0.193
14,0.001,-0.022,-0.196
15,0.002,-0.017,-0.196
16,0.004,-0.01,-0.194
17,0.01,-0.003,-0.188
18,0.009,0.005,-0.182
19,0.006,0.013,-0.171
20,0.007,0.02,-0.151
21,0.013,0.026,-0.117
22,0.014,0.031,-0.072
23,0.015,0.035,-0.008
24,0.011,0.037,0.071
25,0.005,0.038,0.167
26,-0.01,0.035,0.269
27,-0.018,0.034,0.366
28,0.011,0.033,0.454
29,0.03,0.033,0.506
30,0.033,0.033,0.505
31,0.05,0.031,0.47
32,0.07,0.03,0.393
33,0.062,0.028,0.285
34,0.042,0.026,0.169
35,0.029,0.023,0.068
36,0.027,0.02,-0.011
37,0.022,0.018,-0.072
38,0.019,0.017,-0.116
39,0.012,0.016,-0.15
40,0.006,0.015,-0.173
41,0.004,0.015,-0.186
42,0.004,0.014,-0.192
43,0.005,0.014,-0.195
44,0.004,0.014,-0.196
45,0.005,0.014,-0.196
46,0.003,0.014,-0.193
47,0.003,0.015,-0.187
48,-0.0,0.015,-0.178
49,0.0,0.016,-0.162
50,0.006,0.017,-0.136
51,0.014,0.018,-0.097
52,0.02,0.021,-0.044
53,0.031,0.024,0.028
54,0.061,0.027,0.125
55,0.045,0.029,0.213
56,0.056,0.031,0.315
57,0.062,0.032,0.401
58,0.044,0.032,0.451
59,0.045,0.031,0.477
60,0.022,0.03,0.446
61,0.007,0.028,0.38
62,0.009,0.026,0.289
63,0.023,0.023,0.194
64,0.021,0.02,0.098
65,0.016,0.017,0.014
66,0.008,0.014,-0.055
67,0.008,0.012,-0.103
68,0.009,0.01,-0.138
69,0.003,0.008,-0.164
70,-0.005,0.005,-0.181
71,-0.011,0.003,-0.192
72,-0.011,-0.0,-0.196
73,-0.012,-0.004,-0.197
74,-0.007,-0.007,-0.196
75,-0.004,-0.01,-0.194
76,-0.006,-0.012,-0.191
77,-0.006,-0.014,-0.185
78,-0.006,-0.015,-0.174
79,-0.007,-0.017,-0.157
80,-0.009,-0.019,-0.132
81,-0.009,-0.02,-0.095
82,-0.011,-0.021,-0.044
83,-0.014,-0.023,0.024
84,-0.017,-0.025,0.107
85,-0.017,-0.027,0.199
86,-0.022,-0.028,0.281
87,-0.033,-0.028,0.344
88,-0.048,-0.028,0.377
89,-0.056,-0.029,0.369
90,-0.062,-0.029,0.329
91,-0.054,-0.028,0.263
92,-0.041,-0.027,0.184
93,-0.025,-0.026,0.103
94,-0.021,-0.025,0.025
95,-0.013,-0.024,-0.04
96,-0.006,-0.023,-0.091
97,0.002,-0.021,-0.127
98,-0.001,-0.019,-0.155
99,-0.01,-0.017,-0.176
100,-0.009,-0.015,-0.187
101,-0.013,-0.013,-0.194
102,-0.012,-0.011,-0.195
103,-0.012,-0.01,-0.196
104,-0.014,-0.009,-0.196
105,-0.011,-0.008,-0.193
106,-0.008,-0.007,-0.188
107,-0.008,-0.007,-0.181
108,-0.006,-0.007,-0.168
109,-0.005,-0.008,-0.148
110,-0.005,-0.009,-0.12
111,-0.004,-0.01,-0.079
112,-0.018,-0.012,-0.03
113,-0.02,-0.013,0.038
114,-0.028,-0.014,0.112
115,-0.022,-0.015,0.192
116,-0.009,-0.015,0.263
117,-0.012,-0.014,0.306
118,-0.011,-0.013,0.319
119,-0.007,-0.012,0.305
120,-0.018,-0.012,0.257
121,-0.017,-0.011,0.184
122,-0.009,-0.011,0.107
123,-0.009,-0.011,0.032
124,-0.007,-0.011,-0.032
125,-0.008,-0.01,-0.086
126,-0.009,-0.009,-0.125
127,-0.01,-0.009,-0.152
128,-0.009,-0.008,-0.169
129,-0.008,-0.008,-0.178
130,-0.007,-0.009,-0.184
131,-0.01,-0.009,-0.188
132,-0.009,-0.011,-0.189
133,-0.007,-0.013,-0.189
134,-0.012,-0.014,-0.19
135,-0.019,-0.016,-0.191
136,-0.019,-0.018,-0.187
137,-0.018,-0.02,-0.177
138,-0.019,-0.022,-0.164
139,-0.02,-0.023,-0.144
140,-0.025,-0.024,-0.116
141,-0.022,-0.024,-0.073
142,-0.024,-0.025,-0.019
143,-0.016,-0.025,0.048
144,-0.017,-0.025,0.119
145,-0.032,-0.025,0.18
146,-0.031,-0.025,0.233
147,-0.041,-0.024,0.261
148,-0.05,-0.022,0.26
149,-0.054,-0.021,0.231
150,-0.027,-0.019,0.186
151,-0.009,-0.018,0.124
152,-0.009,-0.018,0.055
153,-0.005,-0.019,-0.009
154,0.002,-0.019,-0.062
155,0.002,-0.019,-0.105
156,-0.002,-0.019,-0.137
157,-0.007,-0.018,-0.159
158,-0.013,-0.016,-0.174
159,-0.015,-0.015,-0.182
160,-0.017,-0.013,-0.187
161,-0.018,-0.012,-0.19
162,-0.012,-0.01,-0.188
163,-0.014,-0.009,-0.188
164,-0.013,-0.008,-0.187
165,-0.011,-0.007,-0.183
166,-0.02,-0.006,-0.181
167,-0.018,-0.005,-0.171
168,-0.02,-0.005,-0.157
169,-0.018,-0.005,-0.135
170,-0.021,-0.006,-0.104
171,-0.023,-0.006,-0.062
172,-0.011,-0.007,-0.003
173,0.006,-0.007,0.065
174,0.027,-0.007,0.137
175,0.04,-0.006,0.2
176,0.042,-0.005,0.247
177,0.01,-0.005,0.262
178,-0.015,-0.005,0.25
179,-0.013,-0.005,0.217
180,-0.021,-0.005,0.156
181,-0.03,-0.005,0.087
182,-0.02,-0.005,0.024
183,-0.019,-0.006,-0.035
184,-0.019,-0.007,-0.084
185,-0.013,-0.008,-0.118
186,-0.01,-0.01,-0.142
187,-0.014,-0.013,-0.161
188,-0.017,-0.015,-0.172
189,-0.018,-0.018,-0.179
190,-0.014,-0.02,-0.181
191,-0.012,-0.022,-0.182
192,-0.014,-0.024,-0.183
193,-0.014,-0.024,-0.183
194,-0.015,-0.024,-0.183
195,-0.009,-0.024,-0.177
196,-0.011,-0.022,-0.172
197,-0.016,-0.02,-0.164
198,-0.024,-0.018,-0.152
199,-0.029,-0.016,-0.129
200,-0.031,-0.016,-0.094
201,-0.027,-0.016,-0.044
202,-0.032,-0.016,0.013
203,-0.047,-0.017,0.074
204,-0.033,-0.016,0.147
205,-0.022,-0.016,0.209
206,-0.013,-0.016,0.25
207,-0.004,-0.016,0.262
208,0.012,-0.016,0.249
209,0.013,-0.016,0.209
210,0.003,-0.016,0.148
211,-0.001,-0.016,0.083
212,-0.004,-0.015,0.02
213,-0.007,-0.015,-0.036
214,-0.016,-0.013,-0.085
215,-0.025,-0.011,-0.123
216,-0.029,-0.01,-0.148
217,-0.031,-0.009,-0.165
218,-0.022,-0.009,-0.171
219,-0.011,-0.009,-0.172
220,-0.023,-0.01,-0.18
221,-0.014,-0.011,-0.178
222,-0.012,-0.012,-0.178
223,-0.011,-0.014,-0.178
224,-0.012,-0.015,-0.176
225,-0.017,-0.016,-0.173
226,-0.015,-0.017,-0.165
227,-0.013,-0.018,-0.152
228,-0.009,-0.019,-0.131
229,-0.002,-0.019,-0.097
230,0.003,-0.018,-0.051
231,-0.001,-0.017,0.004
232,-0.008,-0.017,0.068
233,-0.016,-0.017,0.137
234,-0.027,-0.017,0.201
235,-0.041,-0.017,0.253
236,-0.046,-0.018,0.278
237,-0.041,-0.019,0.278
238,-0.043,-0.02,0.245
239,-0.026,-0.02,0.197
240,-0.01,-0.02,0.136
241,0.002,-0.02,0.071
242,-0.001,-0.02,0.004
243,-0.012,-0.02,-0.056
244,-0.018,-0.02,-0.102
245,-0.021,-0.02,-0.134
246,-0.018,-0.019,-0.154
247,-0.015,-0.017,-0.167
248,-0.016,-0.016,-0.177
249,-0.017,-0.014,-0.183
250,-0.018,-0.013,-0.185
251,-0.018,-0.012,-0.186
252,-0.015,-0.011,-0.185
253,-0.016,-0.011,-0.186
254,-0.013,-0.011,-0.182
255,-0.013,-0.012,-0.177
256,-0.013,-0.015,-0.167
257,-0.015,-0.017,-0.152
258,-0.016,-0.02,-0.126
259,-0.017,-0.023,-0.087
260,-0.019,-0.026,-0.034
261,-0.023,-0.029,0.031
262,-0.027,-0.031,0.106
263,-0.034,-0.032,0.187
264,-0.03,-0.033,0.26
265,-0.018,-0.034,0.31
266,-0.016,-0.035,0.327
267,-0.027,-0.037,0.308
268,-0.055,-0.039,0.251
269,-0.07,-0.041,0.18
270,-0.065,-0.042,0.105
271,-0.058,-0.042,0.032
272,-0.049,-0.04,-0.03
273,-0.039,-0.037,-0.08
274,-0.033,-0.034,-0.121
275,-0.029,-0.032,-0.149
276,-0.023,-0.028,-0.167
277,-0.021,-0.025,-0.178
278,-0.015,-0.021,-0.183
279,-0.016,-0.017,-0.188
280,-0.016,-0.014,-0.19
281,-0.013,-0.011,-0.189
282,-0.009,-0.008,-0.188
283,-0.003,-0.005,-0.184
284,-0.004,-0.003,-0.181
285,-0.006,-0.001,-0.173
286,-0.001,0.0,-0.157
287,0.008,0.002,-0.131
288,0.018,0.002,-0.091
289,0.022,0.003,-0.039
290,0.027,0.003,0.029
291,0.02,0.002,0.108
292,0.01,0.0,0.194
293,-0.006,-0.002,0.275
294,-0.018,-0.004,0.342
295,-0.037,-0.005,0.377
296,-0.052,-0.006,0.374
297,-0.021,-0.008,0.35
298,-0.004,-0.009,0.291
299,-0.005,-0.011,0.207
300,-0.017,-0.013,0.114
301,-0.018,-0.015,0.032
302,-0.013,-0.018,-0.034
303,-0.006,-0.02,-0.084
304,-0.005,-0.021,-0.122
305,-0.008,-0.022,-0.15
306,-0.01,-0.022,-0.168
307,-0.012,-0.02,-0.18
308,-0.015,-0.018,-0.187
309,-0.015,-0.016,-0.19
310,-0.016,-0.012,-0.191
311,-0.016,-0.008,-0.192
312,-0.016,-0.003,-0.191
313,-0.014,0.001,-0.187
314,-0.01,0.005,-0.178
315,-0.004,0.009,-0.163
316,0.0,0.012,-0.142
317,0.001,0.014,-0.109
318,0.007,0.016,-0.058
319,0.011,0.018,0.009
320,0.017,0.019,0.092
321,0.038,0.021,0.19
322,0.048,0.024,0.283
323,0.055,0.026,0.368
324,0.054,0.027,0.427
325,0.044,0.028,0.451
326,0.041,0.029,0.426
327,0.035,0.028,0.364
328,0.023,0.025,0.279
329,0.017,0.022,0.185
330,0.01,0.02,0.089
331,0.003,0.017,0.005
332,0.001,0.015,-0.06
333,-0.001,0.013,-0.106
334,-0.002,0.01,-0.137
335,-0.001,0.007,-0.158
336,0.002,0.003,-0.17
337,0.001,-0.001,-0.179
338,0.001,-0.004,-0.184
339,0.004,-0.006,-0.185
340,0.005,-0.007,-0.185
341,0.003,-0.007,-0.185
342,0.003,-0.005,-0.181
343,-0.0,-0.002,-0.176
344,-0.002,0.003,-0.165
345,-0.0,0.009,-0.147
346,0.002,0.016,-0.119
347,0.006,0.023,-0.078
348,0.017,0.031,-0.016
349,0.034,0.038,0.064
350,0.057,0.045,0.163
351,0.071,0.051,0.267
352,0.055,0.057,0.353
353,0.032,0.062,0.421
354,0.029,0.066,0.458
355,0.042,0.069,0.459
356,0.064,0.072,0.425
357,0.092,0.074,0.364
358,0.113,0.076,0.28
359,0.12,0.076,0.187
360,0.12,0.075,0.102
361,0.1,0.071,0.021
362,0.084,0.066,-0.041
363,0.066,0.06,-0.089
364,0.056,0.053,-0.119
365,0.042,0.046,-0.142
366,0.031,0.039,-0.157
367,0.023,0.034,-0.166
368,0.019,0.029,-0.171
369,0.012,0.025,-0.175
370,0.005,0.022,-0.177
371,0.003,0.019,-0.175
372,0.0,0.018,-0.17
373,-0.001,0.018,-0.161
374,0.0,0.019,-0.143
375,0.003,0.02,-0.118
376,0.009,0.023,-0.079
377,0.014,0.026,-0.025
378,0.015,0.03,0.042
379,0.006,0.034,0.121
380,0.018,0.038,0.222
381,0.043,0.041,0.332
382,0.042,0.044,0.422
383,0.08,0.047,0.496
384,0.107,0.049,0.521
385,0.106,0.05,0.487
386,0.075,0.05,0.408
387,0.091,0.049,0.32
388,0.055,0.048,0.205
389,0.02,0.045,0.097
390,0.012,0.042,0.012
391,0.013,0.037,-0.05
392,0.016,0.032,-0.093
393,0.013,0.027,-0.126
394,0.01,0.02,-0.147
395,0.007,0.014,-0.161
396,0.004,0.008,-0.17
397,0.002,0.003,-0.174
398,0.004,-0.001,-0.174
399,0.003,-0.004,-0.174
400,0.006,-0.005,-0.171
