gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2378,2490,12.3168382644653,42.6938438415527,-73.8222427368164,3670176,2378,2016,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-01 07:08:47.537836,-74.14505817179435,25.350912425204505,22.286016456481757,0.00047816114578630653,15.0,25.32,1.1367971201176101,24.73,19.1126,28.0805,47.656,0.9713,13.4071,11.963,11.963,0
101163,npp,940,1490,14.773775100708,42.6945114135742,-73.8217544555664,3670144,940,1117,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-03 06:31:06.843994,97.17738243213003,29.597833343432093,25.941620358589507,0.018494127059653323,9.0,-29.59,1.184412938166907,-30.16,21.4167,34.2149,46.8297,0.7971,10.8597,11.7767,10.55956503900969,0
101294,npp,2075,3614,11.4635133743286,42.6934204101562,-73.8259582519531,3670144,2074,2931,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-04 07:52:26.864258,-66.94384902086172,62.19276231572589,51.58091453722218,0.010485387424973375,22.0,62.11,2.6065528283652384,61.84,24.1841,36.5584,55.2658,0.746,17.6462,8.5522,7.862135982742053,0
101411,npp,2458,472,28.1733226776123,42.694450378418,-73.8230209350586,3670144,2458,280,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-05 05:53:13.692971,91.83231868538034,61.949733992337706,51.413317038095485,0.07000824495498113,3.0,-61.91,2.5331140255951103,-62.2,24.569,32.9463,46.2577,0.8278,25.3896,23.3226,18.715219385741463,0
101420,npp,1438,3144,36.480094909668,42.6894454956055,-73.8216705322266,3670144,1436,2513,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-05 07:33:45.412237,-70.19083451392216,50.68298628971074,43.257153499226135,0.03418041590486227,19.0,50.62,1.847645286154319,50.24,21.913,33.1885,50.1318,0.8218,29.0553,29.9788,27.729319446264853,0
101543,npp,771,2654,27.6124610900879,42.6934814453125,-73.8259811401367,3670144,772,2139,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-06 07:15:02.183339,-74.25014728237814,33.05788697166645,28.892189510410237,0.07738462557150702,16.0,33.01,1.2365102219381485,32.43,25.0263,32.909,51.1634,0.8288,22.9904,22.8843,17.79146523562202,0
101665,npp,60,2161,55.4748840332031,42.6883430480957,-73.8223037719727,3670144,60,1722,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-07 06:56:13.618829,-72.77962603121557,7.428797466796052,6.575948541522159,0.09366913173365461,13.0,7.36,1.0,6.61,22.0274,39.7048,54.6003,0.6869,43.044,38.1066,31.94204978192796,0
102168,npp,2214,2819,33.9850044250488,42.690731048584,-73.8251800537109,3670144,2214,2270,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-11 07:21:15.051080,-72.98559917557819,39.80136359507873,34.54193992356227,0.013459352830922304,17.0,39.76,1.4276677814245327,39.27,20.3164,30.491,47.3231,0.8945,29.7212,30.3992,29.51341345652167,0
102535,npp,52,1321,19.5434551239014,42.6919555664062,-73.8228073120117,3670176,53,996,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-14 06:24:45.764918,97.15015407681285,37.00966411075374,32.21993185005656,2.326686254590423e-06,8.0,-37.0,1.357151599901897,-37.52,23.9666,36.9752,51.5683,0.7376,14.4295,14.4158,14.4158,0
102783,npp,579,2983,29.8167095184326,42.6901054382324,-73.8240737915039,3670176,580,2403,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-16 07:27:27.881849,-71.62659319640748,45.64378148532092,39.29760370371151,1.3891013752650501e-06,18.0,45.6,1.5732132722552272,45.175,23.1145,29.923,48.3747,0.9115,27.2063,27.1769,27.1769,0
102903,npp,2973,2490,17.4036178588867,42.6912689208984,-73.825439453125,3670176,2973,2016,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-17 07:08:41.090306,-74.2391957182909,25.363581419095222,22.298511043895434,9.261104631232907e-11,15.0,25.32,1.1367971201176101,24.73,19.1126,28.0805,47.656,0.9713,17.8818,16.9037,16.9037,0
103023,npp,2267,1993,32.1458396911621,42.6900825500488,-73.8210067749023,3670176,2267,1561,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-18 06:49:52.522671,90.03578180234834,2.4424320687316943,2.1632728385907747,1.1883913233777722e-14,12.0,-2.39,1.0,-3.14,18.0208,27.2738,55.3396,1.0,32.1458,32.1458,32.1458,0
103142,npp,1515,1489,17.1901626586914,42.6956634521484,-73.8278656005859,3670176,1515,1117,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-19 06:31:00.396015,97.69366571033235,29.6251742994709,25.966605809686257,6.043482937610929e-18,9.0,-29.64,1.184412938166907,-30.16,21.4167,34.2149,46.8297,0.7971,12.8999,13.7029,13.7029,0
103261,npp,751,977,39.1922988891602,42.6919288635254,-73.8269424438477,3670176,755,721,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-20 06:12:04.708155,94.53259451843932,49.159515405266916,42.074654647832794,1.1335170302544264e-20,6.0,-49.15,1.7549928774784245,-49.51,23.3206,34.6774,46.5064,0.7865,29.8464,30.8248,30.8248,0
103380,npp,3030,471,26.9328289031982,42.6913375854492,-73.8224334716797,3670176,3031,279,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-21 05:53:07.243132,92.14116814912737,61.957282556114315,51.42248493357307,2.972751711242134e-23,3.0,-61.93,2.5331140255951103,-62.2,24.569,32.9463,46.2577,0.8278,24.8999,22.2957,22.2957,0
103860,npp,2233,1148,32.0059051513672,42.6934432983398,-73.8282775878906,3670176,2233,846,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-25 06:18:21.157654,96.15787112677243,43.55542198814983,37.61454192714981,6.014320824813102e-16,7.0,-43.55,1.4867838833500562,-43.97,23.6041,30.299,47.4511,0.9002,28.4219,28.8103,28.8103,0
103979,npp,1433,638,49.077205657959,42.6885719299316,-73.8243026733398,3670176,1433,421,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-04-26 05:59:23.702557,92.9021670034665,58.27100767962639,48.88391086360037,4.814367653424616e-13,4.0,-58.25,2.2013981571160284,-58.53,23.1771,30.1371,42.0776,0.905,35.8775,44.4144,44.4144,0
132642,npp,1515,122,15.8153791427612,42.6934585571289,-73.8234481811523,3670176,1514,56,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-17 05:39:22.920477,269.58570148588547,68.37199059392553,55.424501679920446,1.0549343232500764e-23,1.0,-68.31,3.3166247903554,-68.33,25.2351,32.702,45.777,0.834,22.1823,13.1902,13.1902,0
133015,npp,2274,1813,10.5773487091064,42.6937522888184,-73.8225326538086,3670176,2274,1390,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-19 06:42:31.790786,100.05248530791194,12.768833485455827,11.289673033042188,2.913702208922909e-26,11.0,-12.76,1.015504800579495,-12.76,21.092,28.7757,50.8305,0.9478,9.3534,10.0253,10.0253,0
133195,npp,1531,1307,29.9200096130371,42.6927604675293,-73.8272094726562,3670176,1531,983,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-20 06:23:37.908446,96.39301302899209,37.591432004715415,32.706499432697086,4.350407004205176e-27,8.0,-37.56,1.357151599901897,-37.52,23.9666,36.9752,51.5683,0.7376,22.0753,22.0698,22.0698,0
133558,npp,3014,291,16.3374290466309,42.6918411254883,-73.8223037719727,3670176,3015,153,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-22 05:45:43.022365,91.06238987493553,65.46557482210272,53.68491196050041,6.976348594270466e-24,2.0,-65.42,2.898275349237888,-65.46,25.8417,33.8218,47.0332,0.8064,21.2411,13.1745,13.1745,0
133749,npp,1388,2478,16.2034969329834,42.6900596618652,-73.8217468261719,3670176,1388,2006,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-23 07:07:35.094934,-74.39689456721547,24.74788923723692,21.76573924238081,7.956092165102342e-26,15.0,24.73,1.1367971201176101,24.73,19.1126,28.0805,47.656,0.9713,16.8261,15.738,15.738,0
133933,npp,667,1980,12.8185758590698,42.693416595459,-73.8231582641602,3670176,667,1549,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-24 06:48:46.550203,92.39171626368811,3.208897058564795,2.842027564818661,5.358302591085538e-22,12.0,-3.14,1.0,-3.14,18.0208,27.2738,55.3396,1.0,12.8186,12.8186,12.8186,0
134479,npp,1450,458,47.9367523193359,42.6940155029297,-73.8285064697266,3670176,1450,269,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-27 05:52:01.359093,91.87060136505569,62.242205308018235,51.61286714870143,0.0003732181921194953,3.0,-62.2,2.5331140255951103,-62.2,24.569,32.9463,46.2577,0.8278,33.1916,39.6833,39.6833,0
134492,npp,434,3133,33.9349746704102,42.6889038085938,-73.8222198486328,3670176,436,2506,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-27 07:32:34.858985,-70.69982477704315,50.33685763062033,42.993622392679264,8.301392058466052e-12,19.0,50.3,1.7549928774784245,50.24,21.913,33.1885,50.1318,0.8218,27.6992,27.8873,27.8873,0
134859,npp,2142,2148,14.0407876968384,42.6931228637695,-73.8238143920898,3670144,2142,1710,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-29 06:55:01.340413,-72.17716135905317,6.6540249244381675,5.891227061014236,0.012414100118387188,13.0,6.61,1.0,6.61,22.0274,39.7048,54.6003,0.6869,1.6099,9.6448,8.82780359813759,0
135035,npp,1402,1645,53.7790794372559,42.6906356811523,-73.8292617797852,3670144,1402,1241,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-30 06:36:11.019826,98.98516053672066,21.940001790105352,19.32694187630309,0.05281892660398594,10.0,-21.95,1.0837787002826917,-21.89,18.2535,27.35,49.5511,0.9972,51.6598,53.6292,50.153082313324084,0
135224,npp,648,1136,18.5286865234375,42.6922950744629,-73.8224258422852,3670144,648,836,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-31 06:17:17.143412,96.15842667460453,43.97453291396096,37.95377996720479,0.12485954239586117,7.0,-43.97,1.5732132722552272,-43.97,23.6041,30.299,47.4511,0.9002,19.7921,16.6787,8.461447367687699,0
135236,npp,2514,3758,52.6208076477051,42.6901321411133,-73.8284072875977,3670144,2517,3031,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-08-31 07:57:27.513595,-66.31797310150765,64.94842499147553,53.37175963866878,0.07586490366890374,23.0,64.87,2.898275349237888,64.82,29.5897,39.3888,53.4262,0.6924,31.8393,36.436,31.44318113000162,0
135405,npp,2937,626,17.9607219696045,42.6935768127441,-73.8220825195312,3670144,2937,410,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-01 05:58:19.708577,92.8148482270716,58.56085794230421,49.08934799958983,0.14158045798228353,4.0,-58.53,2.253202848596432,-58.53,23.1771,30.1371,42.0776,0.905,21.8698,16.2543,6.936610949447587,0
135418,npp,1869,3292,34.3442878723145,42.6906967163086,-73.8234252929688,3670144,1867,2638,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-01 07:38:46.092535,-69.38504651429942,54.7407082143936,46.329910308238915,0.1096770851664748,20.0,54.68,2.0682789409984763,54.66,22.609,33.8347,50.7255,0.8061,27.5202,27.6846,20.466534808545077,0
135585,npp,2125,121,44.6340179443359,42.6893463134766,-73.824462890625,3670144,2123,56,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-02 05:39:18.717451,269.570459351946,68.38538224672526,55.43475989134919,0.11082858975513712,1.0,-68.33,3.3166247903554,-68.33,25.2351,32.702,45.777,0.834,30.8715,37.2253,29.931452021497005,0
135598,npp,1211,2806,30.5385131835938,42.6904907226562,-73.8235855102539,3670144,1211,2259,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-02 07:20:02.893815,-72.13505710266968,39.29644473134097,34.126135339970716,0.10243523698667906,17.0,39.27,1.4276677814245327,39.27,20.3164,30.491,47.3231,0.8945,27.3071,27.3164,20.574935113786992,0
135786,npp,524,2313,22.8262157440186,42.6920852661133,-73.8241424560547,3670144,524,1864,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-03 07:01:16.137102,-75.02358743995305,16.01836433364861,14.148252759313417,0.08819828059360868,14.0,15.99,1.0442604737599883,16.02,18.2143,30.2841,43.9418,0.9006,20.1321,20.5573,14.752797280652587,0
136362,npp,242,3448,24.5641994476318,42.6948165893555,-73.825325012207,3670144,245,2794,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-06 07:44:59.115545,-68.75200199841106,58.580121798736705,49.10835098516029,0.04289181146689963,21.0,58.52,2.253202848596432,58.52,24.3571,34.4253,51.9439,0.7923,22.8974,19.4613,16.63850533074205,0
137115,npp,528,1475,61.8259658813477,42.6903305053711,-73.8298187255859,3670144,530,1107,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-10 06:29:48.525298,97.01783379035587,30.31949319543435,26.56146694535244,0.0025173490184701745,9.0,-30.3,1.184412938166907,-30.16,21.4167,34.2149,46.8297,0.7971,50.5859,49.2836,49.117928298409986,0
137127,npp,2274,4060,51.621898651123,42.6930503845215,-73.8282852172852,3670144,2278,3197,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-10 08:09:48.220028,-64.10052705794187,69.96886392523224,56.33415081528908,0.006175977015427128,25.0,69.87,3.5496478698597698,69.81,27.0318,38.3951,55.0474,0.7103,31.0001,36.6695,36.26304677733625,0
137306,npp,2835,963,52.2763328552246,42.6925277709961,-73.8273468017578,3670176,2837,712,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-11 06:10:54.659246,95.15719261866164,49.58057975372103,42.40354938916047,0.0001986426523212066,6.0,-49.57,1.7549928774784245,-49.51,23.3206,34.6774,46.5064,0.7865,37.3017,41.1154,41.1154,0
137322,npp,1664,3602,58.326488494873,42.6900367736816,-73.827033996582,3670144,1660,2922,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-11 07:51:08.586335,-66.9219924499636,61.937043302152695,51.41659239582141,0.001993210611535672,22.0,61.86,2.5331140255951103,61.84,24.1841,36.5584,55.2658,0.746,35.8673,43.5136,43.38242288025318,0
137498,npp,2041,457,20.1051998138428,42.6910362243652,-73.8234786987305,3670176,2041,268,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-12 05:51:55.422084,91.88146461946157,62.25982386334551,51.62450329313391,3.0790266850134027e-09,3.0,-62.22,2.5331140255951103,-62.2,24.569,32.9463,46.2577,0.8278,22.2045,16.6436,16.6436,0
137512,npp,1024,3131,34.2186965942383,42.6896057128906,-73.8210144042969,3670176,1027,2505,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-12 07:32:27.143447,-70.28106578093747,50.289105760677536,42.95690648346905,0.0002174423778559512,19.0,50.24,1.7549928774784245,50.24,21.913,33.1885,50.1318,0.8218,27.8608,28.1204,28.1204,0
137701,npp,355,2641,16.8486633300781,42.6909103393555,-73.821662902832,3670176,356,2129,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-13 07:13:43.949140,-73.72942800984144,32.44635991993973,28.375115777896998,1.636003316137039e-08,16.0,32.43,1.2365102219381485,32.43,25.0263,32.909,51.1634,0.8288,14.2854,13.9636,13.9636,0
137888,npp,2713,2146,52.7297630310059,42.6919860839844,-73.8284912109375,3670176,2713,1708,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-14 06:54:55.421770,-74.55899876446095,6.521245831422816,5.773730148935858,1.1637300610229846e-15,13.0,6.49,1.0,6.61,22.0274,39.7048,54.6003,0.6869,40.2988,36.2209,36.2209,0
138269,npp,1230,1133,38.7589073181152,42.6938896179199,-73.8283157348633,3670176,1229,834,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-16 06:17:09.464824,95.5889847127901,44.08181177478628,38.03989881600404,5.658034500787706e-28,7.0,-44.07,1.5732132722552272,-43.97,23.6041,30.299,47.4511,0.9002,32.6513,34.889,34.889,0
138282,npp,8,3756,43.0374870300293,42.6922492980957,-73.8259048461914,3670176,8,3030,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-16 07:57:19.835770,-66.03089326565923,64.9095586508793,53.34673326787264,2.112330034875252e-23,23.0,64.84,2.898275349237888,64.82,29.5897,39.3888,53.4262,0.6924,28.5327,29.8002,29.8002,0
138463,npp,445,624,15.5883226394653,42.6932830810547,-73.8215789794922,3670176,443,408,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-17 05:58:12.034679,92.88838353313665,58.601882894778775,49.11744047076191,3.7982459998561104e-29,4.0,-58.58,2.253202848596432,-58.53,23.1771,30.1371,42.0776,0.905,20.8169,14.1073,14.1073,0
138477,npp,2450,3290,32.7204818725586,42.689624786377,-73.8268814086914,3670176,2452,2636,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-17 07:38:40.197488,-69.87112475520745,54.691140958760606,46.29258360521318,6.910146772805794e-27,20.0,54.63,2.0682789409984763,54.66,22.609,33.8347,50.7255,0.8061,26.7351,26.3757,26.3757,0
139065,npp,383,1809,25.2840557098389,42.6927528381348,-73.8258285522461,3670176,383,1387,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-20 06:42:18.156786,98.15247183830273,12.996010237263798,11.489844155533891,2.967772682724577e-28,11.0,-12.99,1.015504800579495,-12.76,21.092,28.7757,50.8305,0.9478,23.8355,23.9645,23.9645,0
139254,npp,2709,1304,49.1076698303223,42.6896362304688,-73.8266067504883,3670176,2709,980,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-21 06:23:26.066728,97.49693557460019,37.68616373380812,32.78526323791591,6.287383835771646e-25,8.0,-37.68,1.357151599901897,-37.52,23.9666,36.9752,51.5683,0.7376,36.2135,36.2231,36.2231,0
139269,npp,1435,3907,68.2861251831055,42.6887054443359,-73.8266448974609,3670176,1434,3120,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-21 08:03:29.319888,-64.97381617501392,67.55174573346756,54.95748140835376,7.012404397124384e-29,24.0,67.47,3.3166247903554,67.48,26.9018,37.2084,51.7607,0.733,36.6441,50.0539,50.0539,0
139449,npp,1917,791,46.2428932189941,42.6887550354004,-73.8255996704102,3670176,1915,576,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-22 06:04:28.638277,93.6450551657616,54.45617100134366,46.11246863323878,6.501216336394927e-20,5.0,-54.42,1.9513309067639726,-54.29,23.8239,32.3481,45.3194,0.8431,34.3945,38.989,38.989,0
139462,npp,813,3445,17.8523731231689,42.6943473815918,-73.822998046875,3670176,812,2791,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-22 07:44:49.684250,-68.09145957209208,58.5087153804665,49.056594439500806,8.02855086599099e-26,21.0,58.45,2.253202848596432,58.52,24.3571,34.4253,51.9439,0.7923,19.9186,14.1437,14.1437,0
139645,npp,1112,287,35.0200042724609,42.6899185180664,-73.82568359375,3670176,1112,151,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-23 05:45:29.433781,90.85394045969747,65.54226851883953,53.732095992010194,1.1805234951634254e-13,2.0,-65.49,3.0,-65.46,25.8417,33.8218,47.0332,0.8064,27.6732,28.24,28.24,0
139658,npp,147,2967,27.0360240936279,42.6909217834473,-73.8258285522461,3670176,148,2391,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-23 07:26:08.272280,-72.05606806006455,45.09797179923641,38.860382103538,4.6549056524529704e-21,18.0,45.06,1.5732132722552272,45.175,23.1145,29.923,48.3747,0.9115,25.4387,24.6424,24.6424,0
139851,npp,2539,2474,39.7234382629395,42.6888885498047,-73.8220138549805,3670176,2539,2003,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-24 07:07:21.524687,-74.13494933138861,24.55382506640202,21.59745492423841,7.0880093180103815e-15,15.0,24.53,1.1367971201176101,24.73,19.1126,28.0805,47.656,0.9713,37.5157,38.5824,38.5824,0
140045,npp,1830,1976,26.237512588501,42.6911239624023,-73.8236312866211,3670176,1830,1545,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-25 06:48:33.000044,102.5549248442436,3.3382958353022945,2.9565397391160504,5.9111523689942836e-08,12.0,-3.37,1.0,-3.14,18.0208,27.2738,55.3396,1.0,26.2375,26.2375,26.2375,0
140417,npp,325,960,22.3500385284424,42.6938552856445,-73.8268814086914,3670144,326,710,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-09-27 06:10:45.272123,95.22178415805928,49.66624288253293,42.46805081295459,0.025251171724247828,6.0,-49.66,1.7549928774784245,-49.51,23.3206,34.6774,46.5064,0.7865,20.2497,17.5783,15.916470608841479,0
141371,npp,1782,1130,18.7536144256592,42.6939544677734,-73.8253479003906,3670144,1783,831,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-02 06:17:00.152661,96.2768551927179,44.17893997149647,38.1164594648787,0.11800426197987798,7.0,-44.17,1.5732132722552272,-43.97,23.6041,30.299,47.4511,0.9002,19.9351,16.8812,9.115106886316081,0
141384,npp,561,3752,10.7342071533203,42.6907043457031,-73.8223037719727,3670144,565,3027,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-02 07:57:10.523850,-66.39427063526466,64.8489698035078,53.30544180323898,0.10428572238342622,23.0,64.76,2.898275349237888,64.82,29.5897,39.3888,53.4262,0.6924,17.387,7.4326,0.5693510217929099,0
141563,npp,995,621,13.0520000457764,42.6933441162109,-73.8221969604492,3670144,997,405,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-03 05:58:02.737021,93.03402079711334,58.682015694631836,49.170408357789086,0.09022184182228367,4.0,-58.65,2.253202848596432,-58.53,23.1771,30.1371,42.0776,0.905,19.6912,11.8119,5.874222726958836,0
141575,npp,3000,3285,11.4374647140503,42.6905326843262,-73.8290634155273,3670144,3000,2631,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-03 07:38:29.121788,-69.64252125357129,54.563799608675886,46.19518501610449,0.09042583937320799,20.0,54.51,2.0682789409984763,54.66,22.609,33.8347,50.7255,0.8061,16.4449,9.2196,3.2684972459731414,0
141961,npp,1645,2306,17.9861545562744,42.6953353881836,-73.8251571655273,3670144,1645,1858,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-05 07:00:57.433150,-74.21934783608609,15.627498636671334,13.804040660729902,0.053388560501569676,14.0,15.61,1.0442604737599883,16.02,18.2143,30.2841,43.9418,0.9006,15.4972,16.1983,12.684693583551766,0
142155,npp,925,1805,14.9654750823975,42.6929626464844,-73.8240127563477,3670144,925,1383,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-06 06:42:07.142694,98.7182448155784,13.221013942917606,11.687312313131688,0.03542782505001355,11.0,-13.21,1.015504800579495,-12.76,21.092,28.7757,50.8305,0.9478,13.6745,14.1844,11.852824991288664,0
142541,npp,2454,787,17.3421516418457,42.6888847351074,-73.8271484375,3670144,2455,572,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-08 06:04:17.666632,93.95383660149639,54.56476736340408,46.19027785568162,0.009033809139891793,5.0,-54.53,1.9513309067639726,-54.29,23.8239,32.3481,45.3194,0.8431,19.5837,14.6218,14.027267211314692,0
142555,npp,1335,3440,5.56936359405518,42.6946716308594,-73.8256149291992,3670144,1336,2786,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-08 07:44:38.713922,-68.37250710019086,58.394214512230484,48.972657413983995,0.016187088804717874,21.0,58.33,2.253202848596432,58.52,24.3571,34.4253,51.9439,0.7923,14.4672,4.4124,3.347095774646295,0
142734,npp,1645,283,19.1110191345215,42.6929397583008,-73.8236923217773,3670144,1643,148,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-09 05:45:16.705557,90.57446178257759,65.6253303665519,53.779768206368075,0.0021919686647093963,2.0,-65.56,3.0,-65.46,25.8417,33.8218,47.0332,0.8064,22.3702,15.4111,15.266842220943568,0
142748,npp,682,2962,8.59907722473145,42.6879844665527,-73.8213729858398,3670144,681,2387,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-09 07:25:55.545565,-71.4884959817626,44.93322401602854,38.72585378510266,0.007288039879862477,18.0,44.89,1.5732132722552272,45.175,23.1145,29.923,48.3747,0.9115,13.7195,7.8378,7.358159727914699,0
142941,npp,9,2469,15.5510139465332,42.6893005371094,-73.8243179321289,3670144,9,1999,196611,3866755,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-10 07:07:10.597518,-75.0818663470153,24.293714051987287,21.370460984117393,0.0019902362946952945,15.0,24.28,1.1367971201176101,24.73,19.1126,28.0805,47.656,0.9713,16.2521,15.1043,14.973318625907998,0
143138,npp,2385,1972,66.9796295166016,42.6887474060059,-73.827262878418,3670176,2384,1541,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-11 06:48:23.866650,100.80907788417866,3.600599775278041,3.188662067567798,8.097722145527914e-05,12.0,-3.6,1.0,-3.14,18.0208,27.2738,55.3396,1.0,66.9796,66.9796,66.9796,0
143329,npp,1659,1470,14.6705083847046,42.6932334899902,-73.8215103149414,3670176,1659,1102,196611,3866787,1028,usa_albany_28_26,42.69166667,-73.825,28,26,usa_albany,2012-10-12 06:29:31.796290,96.94122537498775,30.556553270647566,26.761592452330923,2.2455310718489212e-11,9.0,-30.54,1.184412938166907,-30.16,21.4167,34.2149,46.8297,0.7971,10.7725,11.6944,11.6944,0
