lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.75,0.761,0.752
2,0.582,0.639,0.584
3,0.477,0.539,0.48
4,0.419,0.459,0.422
5,0.377,0.396,0.379
6,0.349,0.348,0.351
7,0.333,0.311,0.334
8,0.318,0.285,0.319
9,0.288,0.267,0.288
10,0.28,0.255,0.281
11,0.264,0.249,0.265
12,0.261,0.246,0.262
13,0.258,0.247,0.258
14,0.262,0.249,0.261
15,0.267,0.252,0.266
16,0.264,0.255,0.262
17,0.261,0.259,0.26
18,0.248,0.262,0.247
19,0.229,0.263,0.228
20,0.237,0.264,0.236
21,0.25,0.264,0.249
22,0.253,0.262,0.253
23,0.261,0.259,0.262
24,0.258,0.255,0.26
25,0.247,0.25,0.25
26,0.238,0.241,0.242
27,0.226,0.235,0.229
28,0.213,0.231,0.216
29,0.213,0.228,0.216
30,0.214,0.224,0.218
31,0.218,0.221,0.221
32,0.216,0.218,0.219
33,0.205,0.215,0.209
34,0.196,0.212,0.199
35,0.203,0.21,0.206
36,0.213,0.207,0.214
37,0.212,0.204,0.213
38,0.199,0.2,0.2
39,0.196,0.197,0.196
40,0.191,0.194,0.192
41,0.192,0.19,0.192
42,0.189,0.186,0.189
43,0.193,0.182,0.192
44,0.186,0.177,0.185
45,0.183,0.173,0.182
46,0.17,0.168,0.169
47,0.169,0.163,0.168
48,0.155,0.157,0.154
49,0.149,0.151,0.149
50,0.136,0.145,0.135
51,0.14,0.138,0.139
52,0.141,0.131,0.141
53,0.138,0.125,0.14
54,0.12,0.119,0.123
55,0.102,0.114,0.106
56,0.095,0.11,0.098
57,0.093,0.105,0.096
58,0.097,0.102,0.1
59,0.102,0.099,0.106
60,0.105,0.097,0.109
61,0.093,0.095,0.096
62,0.085,0.093,0.088
63,0.08,0.09,0.083
64,0.084,0.089,0.087
65,0.081,0.089,0.083
66,0.08,0.089,0.083
67,0.09,0.089,0.092
68,0.1,0.088,0.102
69,0.096,0.087,0.097
70,0.096,0.087,0.098
71,0.096,0.086,0.097
72,0.088,0.085,0.088
73,0.082,0.082,0.081
74,0.084,0.079,0.083
75,0.086,0.076,0.084
76,0.078,0.073,0.077
77,0.075,0.07,0.074
78,0.063,0.065,0.063
79,0.058,0.061,0.057
80,0.051,0.056,0.051
81,0.044,0.053,0.045
82,0.047,0.051,0.047
83,0.049,0.048,0.051
84,0.058,0.045,0.06
85,0.044,0.042,0.046
86,0.032,0.038,0.034
87,0.025,0.035,0.027
88,0.015,0.032,0.018
89,0.018,0.03,0.021
90,0.029,0.029,0.032
91,0.031,0.028,0.034
92,0.027,0.028,0.03
93,0.017,0.028,0.019
94,0.022,0.028,0.025
95,0.032,0.029,0.034
96,0.051,0.029,0.053
97,0.046,0.029,0.047
98,0.042,0.028,0.044
99,0.024,0.027,0.024
100,0.021,0.025,0.021
101,0.03,0.022,0.03
102,0.02,0.02,0.019
103,0.006,0.017,0.005
104,-0.006,0.015,-0.007
105,0.0,0.012,-0.002
106,0.015,0.009,0.013
107,0.028,0.006,0.026
108,0.023,0.004,0.022
109,0.012,0.001,0.01
110,0.006,-0.003,0.005
111,-0.003,-0.007,-0.003
112,-0.017,-0.009,-0.017
113,-0.019,-0.011,-0.018
114,-0.023,-0.012,-0.022
115,-0.025,-0.013,-0.023
116,-0.03,-0.012,-0.029
117,-0.035,-0.012,-0.034
118,-0.025,-0.011,-0.024
119,-0.022,-0.009,-0.021
120,-0.01,-0.008,-0.01
121,0.005,-0.008,0.006
122,0.017,-0.008,0.016
123,0.009,-0.009,0.009
124,-0.001,-0.009,-0.001
125,-0.008,-0.009,-0.009
126,-0.015,-0.009,-0.015
127,-0.011,-0.009,-0.012
128,0.0,-0.01,-0.001
129,0.005,-0.009,0.003
130,0.01,-0.008,0.008
131,-0.0,-0.007,-0.002
132,-0.004,-0.006,-0.006
133,0.002,-0.006,-0.001
134,-0.006,-0.005,-0.008
135,-0.015,-0.005,-0.017
136,-0.025,-0.005,-0.027
137,-0.024,-0.005,-0.025
138,-0.028,-0.004,-0.029
139,-0.03,-0.003,-0.031
140,-0.022,-0.001,-0.023
141,-0.003,-0.0,-0.003
142,0.004,0.001,0.003
143,0.018,0.003,0.017
144,0.023,0.004,0.023
145,0.027,0.006,0.027
146,0.014,0.007,0.013
147,0.011,0.008,0.011
148,0.014,0.007,0.014
149,0.013,0.006,0.013
150,0.01,0.005,0.01
151,0.015,0.004,0.015
152,0.013,0.003,0.013
153,-0.005,0.001,-0.005
154,0.001,-0.001,0.002
155,0.008,-0.003,0.008
156,-0.012,-0.006,-0.012
157,-0.016,-0.008,-0.016
158,-0.019,-0.01,-0.02
159,-0.021,-0.013,-0.022
160,-0.018,-0.015,-0.02
161,-0.024,-0.016,-0.027
162,-0.031,-0.017,-0.034
163,-0.031,-0.019,-0.034
164,-0.027,-0.019,-0.03
165,-0.011,-0.019,-0.014
166,-0.013,-0.018,-0.015
167,-0.02,-0.016,-0.022
168,-0.017,-0.014,-0.018
169,-0.011,-0.012,-0.013
170,-0.003,-0.009,-0.004
171,0.008,-0.006,0.007
172,0.005,-0.002,0.004
173,0.005,0.001,0.005
174,0.01,0.003,0.01
175,0.02,0.006,0.02
176,0.016,0.009,0.016
177,0.011,0.012,0.012
178,0.01,0.015,0.01
179,0.009,0.018,0.008
180,0.003,0.021,0.002
181,0.013,0.023,0.012
182,0.027,0.027,0.026
183,0.022,0.03,0.021
184,0.026,0.033,0.026
185,0.041,0.036,0.04
186,0.054,0.04,0.052
187,0.058,0.043,0.057
188,0.054,0.046,0.052
189,0.05,0.049,0.048
190,0.04,0.052,0.038
191,0.039,0.055,0.036
192,0.047,0.057,0.044
193,0.041,0.059,0.038
194,0.05,0.06,0.048
195,0.063,0.061,0.061
196,0.075,0.062,0.072
197,0.089,0.061,0.086
198,0.078,0.059,0.075
199,0.063,0.057,0.061
200,0.058,0.054,0.056
201,0.047,0.051,0.046
202,0.054,0.048,0.053
203,0.061,0.045,0.06
204,0.049,0.041,0.048
205,0.028,0.038,0.028
206,0.018,0.036,0.019
207,0.032,0.034,0.032
208,0.031,0.032,0.031
209,0.025,0.03,0.025
210,0.013,0.029,0.013
211,0.019,0.028,0.018
212,0.014,0.027,0.013
213,0.016,0.025,0.015
214,0.016,0.023,0.014
215,0.02,0.023,0.019
216,0.022,0.023,0.02
217,0.027,0.023,0.025
218,0.033,0.025,0.03
219,0.036,0.027,0.033
220,0.043,0.029,0.041
221,0.047,0.032,0.045
222,0.048,0.033,0.045
223,0.038,0.033,0.036
224,0.026,0.033,0.024
225,0.026,0.033,0.024
226,0.026,0.033,0.024
227,0.028,0.031,0.027
228,0.032,0.03,0.031
229,0.024,0.028,0.023
230,0.021,0.026,0.02
231,0.032,0.026,0.032
232,0.033,0.025,0.033
233,0.026,0.024,0.026
234,0.022,0.022,0.023
235,0.027,0.021,0.028
236,0.025,0.021,0.026
237,0.023,0.02,0.024
238,0.016,0.02,0.016
239,0.008,0.019,0.009
240,0.008,0.02,0.008
241,0.003,0.02,0.004
242,0.005,0.02,0.005
243,0.009,0.021,0.009
244,0.02,0.021,0.02
245,0.028,0.022,0.027
246,0.037,0.024,0.036
247,0.04,0.025,0.038
248,0.043,0.026,0.041
249,0.047,0.026,0.045
250,0.049,0.027,0.047
251,0.036,0.029,0.035
252,0.023,0.031,0.021
253,0.007,0.033,0.005
254,0.017,0.034,0.015
255,0.036,0.036,0.034
256,0.034,0.038,0.032
257,0.027,0.039,0.026
258,0.032,0.04,0.031
259,0.032,0.041,0.032
260,0.04,0.042,0.04
261,0.046,0.042,0.047
262,0.047,0.042,0.048
263,0.045,0.042,0.047
264,0.047,0.042,0.049
265,0.051,0.04,0.053
266,0.044,0.038,0.046
267,0.044,0.036,0.045
268,0.043,0.035,0.044
269,0.028,0.033,0.03
270,0.03,0.031,0.031
271,0.038,0.03,0.039
272,0.032,0.029,0.031
273,0.039,0.028,0.038
274,0.023,0.027,0.021
275,0.017,0.024,0.016
276,0.014,0.021,0.012
277,0.011,0.019,0.008
278,0.017,0.017,0.015
279,0.017,0.017,0.015
280,0.01,0.016,0.008
281,0.011,0.015,0.009
282,0.005,0.015,0.004
283,0.005,0.015,0.003
284,0.001,0.016,0.0
285,0.008,0.018,0.007
286,0.011,0.02,0.01
287,0.034,0.021,0.033
288,0.048,0.022,0.047
289,0.049,0.023,0.049
290,0.04,0.025,0.04
291,0.03,0.026,0.031
292,0.025,0.027,0.026
293,0.024,0.027,0.025
294,0.011,0.026,0.013
295,0.007,0.026,0.008
296,0.017,0.024,0.018
297,0.025,0.022,0.026
298,0.035,0.02,0.036
299,0.035,0.017,0.037
300,0.023,0.015,0.023
301,0.009,0.013,0.009
302,0.015,0.011,0.013
303,0.018,0.01,0.016
304,0.012,0.008,0.009
305,0.011,0.007,0.008
306,0.004,0.006,0.0
307,-0.011,0.005,-0.014
308,-0.019,0.005,-0.022
309,-0.001,0.006,-0.004
310,0.011,0.007,0.009
311,0.007,0.009,0.005
312,-0.001,0.012,-0.003
313,-0.001,0.015,-0.002
314,0.009,0.017,0.008
315,0.016,0.02,0.015
316,0.03,0.023,0.029
317,0.041,0.027,0.04
318,0.046,0.03,0.046
319,0.048,0.032,0.047
320,0.05,0.034,0.05
321,0.041,0.037,0.041
322,0.035,0.039,0.037
323,0.033,0.041,0.035
324,0.034,0.041,0.036
325,0.04,0.041,0.042
326,0.043,0.042,0.044
327,0.042,0.042,0.043
328,0.042,0.042,0.043
329,0.05,0.041,0.05
330,0.047,0.041,0.047
331,0.042,0.039,0.041
332,0.03,0.038,0.028
333,0.037,0.037,0.034
334,0.039,0.035,0.036
335,0.025,0.033,0.021
336,0.02,0.03,0.017
337,0.009,0.028,0.005
338,0.006,0.026,0.003
339,0.008,0.023,0.005
340,0.019,0.02,0.016
341,0.032,0.017,0.029
342,0.037,0.014,0.034
343,0.04,0.011,0.037
344,0.03,0.009,0.027
345,0.02,0.008,0.017
346,0.027,0.007,0.025
347,0.015,0.006,0.014
348,0.001,0.006,0.0
349,-0.007,0.007,-0.006
350,-0.007,0.009,-0.005
351,-0.006,0.011,-0.003
352,-0.004,0.014,-0.001
353,-0.014,0.016,-0.011
354,-0.011,0.018,-0.008
355,0.005,0.02,0.008
356,0.015,0.022,0.018
357,0.027,0.024,0.03
358,0.037,0.026,0.04
359,0.031,0.028,0.034
360,0.038,0.03,0.039
361,0.043,0.032,0.043
362,0.064,0.033,0.062
363,0.072,0.035,0.069
364,0.059,0.035,0.055
365,0.053,0.036,0.049
366,0.041,0.036,0.037
367,0.025,0.035,0.021
368,0.017,0.035,0.013
369,0.016,0.033,0.012
370,0.023,0.031,0.02
371,0.028,0.029,0.025
372,0.02,0.025,0.018
373,0.013,0.022,0.011
374,0.01,0.019,0.008
375,0.006,0.017,0.005
376,0.016,0.015,0.014
377,0.026,0.014,0.026
378,0.025,0.013,0.025
379,0.019,0.013,0.02
380,0.014,0.013,0.015
381,0.001,0.014,0.003
382,0.002,0.016,0.004
383,0.011,0.018,0.013
384,0.018,0.021,0.021
385,0.032,0.024,0.034
386,0.048,0.027,0.05
387,0.056,0.031,0.058
388,0.051,0.036,0.052
389,0.047,0.04,0.047
390,0.032,0.044,0.032
391,0.028,0.048,0.027
392,0.047,0.052,0.045
393,0.063,0.055,0.061
394,0.056,0.056,0.053
395,0.055,0.057,0.052
396,0.048,0.055,0.046
397,0.044,0.052,0.041
398,0.037,0.046,0.034
399,0.036,0.036,0.033
400,0.039,0.024,0.035
