gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2349,2481,2.32853293418884,42.893238067627,-73.8203277587891,3670176,2349,2008,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-01 07:08:43.979320,-73.24315738239629,24.910118149178473,21.904645768360798,0.0004892844091566056,15.0,24.87,1.1367971201176101,24.28,1.7779,2.4937,3.8545,0.9924,2.3296,2.3109,2.3109,0
101163,npp,911,1484,1.72422850131989,42.8884544372559,-73.8253555297852,3670144,910,1113,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-03 06:31:03.285440,97.36373305410574,29.86979127507524,26.17454789632187,0.018462564072511355,9.0,-29.88,1.184412938166907,-30.4,1.7166,2.2741,3.2301,1.0883,2.0107,1.8765,1.1153542670511891,0
101171,npp,2655,4056,2.64549469947815,42.8903579711914,-73.8295135498047,3670144,2661,3195,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-03 08:11:01.198765,-63.59765627259186,69.9269540632594,56.303748451658585,0.0011083364643778768,25.0,69.81,3.5496478698597698,69.6,3.2403,4.5903,6.6519,0.5392,1.927,1.4263,1.380607236675277,0
101287,npp,148,974,9.12718486785889,42.8914947509766,-73.8286972045898,3670144,149,719,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-04 06:12:09.379089,95.28899486677966,49.244486083587866,42.137973020216805,0.039574777334649425,6.0,-49.24,1.7549928774784245,-49.63,1.8195,2.6861,3.968,0.9214,6.1451,8.4096,6.778072938950218,0
101294,npp,2047,3602,5.90890836715698,42.891414642334,-73.8221206665039,3670144,2044,2922,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-04 07:52:23.305704,-66.94376305028513,61.9479155321864,51.41798090409011,0.010445636208595729,22.0,61.86,2.5331140255951103,61.57,2.6361,3.684,5.3918,0.6718,3.3532,3.9696,3.538963637852131,0
101411,npp,2428,469,3.78955960273743,42.8883438110352,-73.8262786865234,3670144,2426,278,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-05 05:53:10.134455,91.8885043784752,62.0034520404237,51.44943112390761,0.0696858889818557,3.0,-61.97,2.5331140255951103,-62.24,2.7623,3.7243,5.0038,0.6645,2.5007,2.5183,-0.3546009056903521,0
101420,npp,1410,3133,4.15503215789795,42.8895950317383,-73.825080871582,3670144,1412,2507,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-05 07:33:43.632956,-70.7040662519652,50.35772482089156,43.00627392715111,0.03398786543572672,19.0,50.3,1.7549928774784245,49.91,2.3414,3.3113,4.5908,0.7474,2.9557,3.1055,1.7043014098779041,0
101665,npp,30,2153,4.12045741081238,42.8929252624512,-73.8211212158203,3670144,30,1714,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-07 06:56:10.060268,-73.91402145629218,6.9620080330393455,6.163227554151426,0.09295943285435239,13.0,6.9,1.0,6.15,1.6052,2.3201,3.81,1.0667,4.2753,4.3955,0.5631138061571344,0
101787,npp,2378,1652,3.78605318069458,42.889404296875,-73.827018737793,3670144,2378,1247,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-08 06:37:19.718201,98.1216101437664,21.576867372499905,19.009540197115456,0.060005695478845496,10.0,-21.58,1.0837787002826917,-22.21,1.4934,2.4134,4.0837,1.0255,3.7414,3.8825,1.4086789810467875,0
102168,npp,2185,2808,2.71020865440369,42.893138885498,-73.8282852172852,3670144,2185,2261,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-11 07:21:11.492572,-72.46894759999375,39.38514909057965,34.19793662135565,0.013290885606578293,17.0,39.34,1.4276677814245327,38.85,2.3496,3.0476,5.0803,0.8121,2.2385,2.2009,1.6529641430504305,0
102291,npp,1498,2318,2.53399443626404,42.8925666809082,-73.8219146728516,3670144,1498,1869,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-12 07:02:24.691462,-74.37340130219945,16.292390091748423,14.38827010207038,0.005184991116477443,14.0,16.27,1.0442604737599883,15.55,1.7947,2.3303,3.789,1.0621,2.67,2.6912,2.477441290852973,0
102412,npp,767,1818,1.34771835803986,42.8893203735352,-73.8283538818359,3670144,767,1396,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-13 06:43:34.336909,97.8654971484032,12.489191985197037,11.04317134303324,0.0008336721454849876,11.0,-12.48,1.015504800579495,-13.16,1.4886,2.1393,3.0071,1.1569,1.6954,1.5591,1.5591,0
102535,npp,22,1315,2.32144093513489,42.892017364502,-73.8271179199219,3670176,22,991,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-14 06:24:42.206403,97.35630511854437,37.23557900627507,32.408852252513654,2.1831244195726583e-06,8.0,-37.24,1.357151599901897,-37.72,1.4907,2.3086,3.8009,1.072,2.4843,2.4886,2.4886,0
102783,npp,550,2972,3.22478127479553,42.8931007385254,-73.8270645141602,3670176,551,2395,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-16 07:27:24.323295,-71.72926997488429,45.27424765884671,39.00170629442972,1.3515430631098902e-06,18.0,45.23,1.5732132722552272,44.805,2.3281,2.9689,4.5346,0.8336,2.6375,2.6882,2.6882,0
103023,npp,2237,1985,2.7876284122467,42.8943939208984,-73.8233032226562,3670176,2237,1554,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-18 06:49:48.964155,85.38927602538043,2.997740153353861,2.655036671461476,1.2860491343208095e-14,12.0,-2.85,1.0,-3.54,1.6312,2.4749,4.508,1.0,2.7876,2.7876,2.7876,0
103142,npp,1486,1484,2.47407031059265,42.8885345458984,-73.8211898803711,3670176,1485,1112,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-19 06:30:56.837498,96.96409866538445,29.87608944487985,26.181560589066617,5.907912233140183e-18,9.0,-29.88,1.184412938166907,-30.4,1.7166,2.2741,3.2301,1.0883,2.6437,2.6925,2.6925,0
103261,npp,721,974,2.55824208259583,42.892936706543,-73.8210678100586,3670176,723,719,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-20 06:12:02.928874,95.17157138172098,49.244790535745494,42.14130557277293,1.328102097469492e-20,6.0,-49.24,1.7549928774784245,-49.63,1.8195,2.6861,3.968,0.9214,2.4021,2.3571,2.3571,0
103380,npp,2999,468,2.94524526596069,42.8923873901367,-73.8284378051758,3670176,3000,277,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-04-21 05:53:03.684578,91.90920330945055,62.02773221478679,51.469854921387096,3.5526290300060323e-23,3.0,-61.99,2.5331140255951103,-62.24,2.7623,3.7243,5.0038,0.6645,2.1674,1.9572,1.9572,0
132642,npp,1484,121,3.16211223602295,42.891731262207,-73.8218154907227,3670176,1482,56,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-17 05:39:19.361922,269.6466188863451,68.38785340254171,55.43393195941959,1.2469918390623235e-23,1.0,-68.33,3.3166247903554,-68.35,3.0499,4.1703,6.1927,0.5935,2.1709,1.8766,1.8766,0
133015,npp,2245,1806,1.16170799732208,42.8897857666016,-73.8249435424805,3670176,2245,1384,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-19 06:42:28.232225,100.53572589951243,13.15070524462277,11.626050488015888,3.357054289707736e-26,11.0,-13.16,1.015504800579495,-13.16,1.4886,2.1393,3.0071,1.1569,1.5122,1.344,1.344,0
133195,npp,1501,1302,1.81594169139862,42.8918800354004,-73.823486328125,3670176,1500,978,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-20 06:23:34.349936,96.602789461142,37.77618665882942,32.860682264205856,4.946480548480119e-27,8.0,-37.76,1.357151599901897,-37.72,1.4907,2.3086,3.8009,1.072,2.1119,1.9467,1.9467,0
133558,npp,2983,289,2.75101017951965,42.891414642334,-73.8213272094727,3670176,2984,152,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-22 05:45:39.463855,90.84886944836047,65.50329091735897,53.70871401257695,7.459688767189623e-24,2.0,-65.46,2.898275349237888,-65.465,2.9098,3.7222,5.7353,0.6649,2.1398,1.8292,1.8292,0
133749,npp,1359,2468,2.51810121536255,42.8912582397461,-73.8280715942383,3670176,1358,1999,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-23 07:07:31.536424,-73.47975140702502,24.25720357556632,21.340616162579252,8.513439315696102e-26,15.0,24.23,1.1367971201176101,24.28,1.7779,2.4937,3.8545,0.9924,2.4963,2.4991,2.4991,0
133933,npp,638,1972,1.50817263126373,42.8912658691406,-73.8277740478516,3670176,638,1542,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-24 06:48:42.991685,87.50587692555571,3.7681253400338406,3.3371937095369817,5.5174214690830265e-22,12.0,-3.6,1.0,-3.54,1.6312,2.4749,4.508,1.0,1.5082,1.5082,1.5082,0
134296,npp,2212,961,2.41782259941101,42.8938331604004,-73.8219833374023,3670176,2214,710,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-26 06:10:57.011774,95.39058371363578,49.63925083388592,42.44907816640388,1.7299498742323208e-10,6.0,-49.63,1.7549928774784245,-49.63,1.8195,2.6861,3.968,0.9214,2.3221,2.2277,2.2277,0
134479,npp,1419,456,2.53993034362793,42.894603729248,-73.8249435424805,3670176,1418,268,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-27 05:51:57.800532,91.64591227428195,62.290666202770645,51.64540980291524,0.00038456833694179354,3.0,-62.24,2.6065528283652384,-62.24,2.7623,3.7243,5.0038,0.6645,2.0205,1.6879,1.6879,0
134492,npp,405,3121,7.20414018630981,42.8935890197754,-73.8287124633789,3670176,406,2499,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-27 07:32:31.300475,-70.78536907949062,49.98338290735158,42.7201699932022,7.970490933927994e-12,19.0,49.94,1.7549928774784245,49.91,2.3414,3.3113,4.5908,0.7474,4.693,5.3844,5.3844,0
134859,npp,2113,2141,4.07415175437927,42.8919372558594,-73.8208389282227,3670144,2113,1703,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-29 06:54:59.561177,-77.80410989705042,6.204833271830978,5.493892856855383,0.012483465359970839,13.0,6.2,1.0,6.15,1.6052,2.3201,3.81,1.0667,4.229,4.3461,3.831451202907775,0
135035,npp,1372,1639,3.27171587944031,42.8918075561523,-73.825927734375,3670144,1372,1235,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-30 06:36:07.461316,98.12437268021435,22.270584928608038,19.614799562395728,0.05242011592788652,10.0,-22.26,1.0837787002826917,-22.21,1.4934,2.4134,4.0837,1.0255,3.2668,3.355,1.1939053978369998,0
135224,npp,618,1131,4.79520606994629,42.8910140991211,-73.8238830566406,3670144,618,832,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-31 06:17:13.584857,95.75341415642073,44.15456858888644,38.09947487612575,0.12419727769190918,7.0,-44.14,1.5732132722552272,-44.14,1.8397,2.9102,4.3167,0.8504,3.6731,4.0779,-1.042311233270838,0
135236,npp,2486,3745,5.49520444869995,42.8897476196289,-73.8253021240234,3670144,2487,3023,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-08-31 07:57:23.955077,-66.01981361329544,64.70896110573594,53.221166238213264,0.07539202989685645,23.0,64.63,2.898275349237888,64.58,2.7019,3.6876,5.865,0.6711,3.0986,3.688,0.5798552358726727,0
135405,npp,2907,623,6.06322383880615,42.8883171081543,-73.8230438232422,3670144,2906,407,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-01 05:58:16.150016,92.88715929489756,58.62725537852219,49.13642023598219,0.1409804428292219,4.0,-58.6,2.253202848596432,-58.6,2.158,3.6055,5.4855,0.6864,3.5657,4.162,-1.6501213319694523,0
135418,npp,1841,3280,9.89085674285889,42.8934211730957,-73.8288345336914,3670144,1844,2626,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-01 07:38:44.313262,-69.84290964048989,54.43214779563064,46.10115083861624,0.10919557746125112,20.0,54.38,1.9513309067639726,54.38,2.2557,3.4159,5.4034,0.7245,5.7931,7.1661,2.6643554148445983,0
135585,npp,2093,119,5.69605875015259,42.8945922851562,-73.8277893066406,3670144,2091,55,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-02 05:39:15.158933,269.657993925445,68.40956992659297,55.44898385114309,0.1104095254565995,1.0,-68.36,3.3166247903554,-68.35,3.0499,4.1703,6.1927,0.5935,2.9349,3.3804,-1.1713913355987433,0
135598,npp,1182,2795,8.42910671234131,42.8930015563965,-73.8258209228516,3670144,1181,2249,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-02 07:19:59.335306,-72.26684061771634,38.89324351948817,33.79208174501774,0.10225778840511068,17.0,38.85,1.4276677814245327,38.85,2.3496,3.0476,5.0803,0.8121,6.2443,6.845,2.629275737668694,0
135786,npp,495,2304,3.39670062065125,42.8918685913086,-73.8287811279297,3670144,495,1857,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-03 07:01:12.578548,-73.53052386737566,15.529580637931371,13.719033413534762,0.08792575132031488,14.0,15.5,1.0442604737599883,15.55,1.7947,2.3303,3.789,1.0621,3.4961,3.6075,-0.017365439650313785,0
136362,npp,214,3436,4.58506774902344,42.8925895690918,-73.8259963989258,3670144,215,2783,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-06 07:44:55.556990,-68.40146391345266,58.29623652403178,48.90801040082633,0.042808314038399936,21.0,58.24,2.253202848596432,58.24,2.9826,3.7128,5.2903,0.6666,2.862,3.0563,1.2914657420339735,0
137115,npp,498,1470,1.21867287158966,42.8943824768066,-73.8294067382812,3670144,499,1103,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-10 06:29:46.746018,98.24992914805152,30.54805648236534,26.756866846122627,0.0025259479819515263,9.0,-30.54,1.184412938166907,-30.4,1.7166,2.2741,3.2301,1.0883,1.5838,1.3263,1.222164164881864,0
137127,npp,2246,4047,4.28395891189575,42.8928604125977,-73.8220748901367,3670144,2247,3190,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-10 08:09:44.661473,-63.83012350303929,69.76047023831968,56.220100124081654,0.006173429499954757,25.0,69.67,3.5496478698597698,69.6,3.2403,4.5903,6.6519,0.5392,2.3886,2.3097,2.055191498196235,0
137306,npp,2805,959,1.17433714866638,42.889778137207,-73.8264312744141,3670176,2806,709,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-11 06:10:51.100684,95.27843838870325,49.695720190233764,42.49326631686013,0.00020221940050490104,6.0,-49.69,1.7549928774784245,-49.63,1.8195,2.6861,3.968,0.9214,1.6135,1.082,1.082,0
137322,npp,1636,3590,5.47377252578735,42.8940353393555,-73.82861328125,3670144,1638,2913,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-11 07:51:06.807055,-67.2741339700257,61.678974365583436,51.243921340364935,0.0019950895977229495,22.0,61.61,2.5331140255951103,61.57,2.6361,3.684,5.3918,0.6718,3.1815,3.6773,3.595049564567885,0
137498,npp,2010,454,3.16561388969421,42.8918762207031,-73.8291931152344,3670176,2009,266,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-12 05:51:51.863523,91.65081975511137,62.328361027758696,51.670373000881895,3.4182869701911475e-09,3.0,-62.28,2.6065528283652384,-62.24,2.7623,3.7243,5.0038,0.6645,2.2606,2.1036,2.1036,0
137512,npp,996,3120,5.74706888198853,42.8913993835449,-73.8253479003906,3670176,997,2498,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-12 07:32:25.364217,-70.81280587994412,49.956055614935785,42.699125853800105,0.0002192432360358614,19.0,49.91,1.7549928774784245,49.91,2.3414,3.3113,4.5908,0.7474,3.8628,4.2954,4.2954,0
137701,npp,326,2631,3.08204340934753,42.8922080993652,-73.8256454467773,3670176,326,2123,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-13 07:13:40.390585,-73.90550648476136,32.0051393722033,28.00012009766002,1.766945316755004e-08,16.0,31.98,1.2365102219381485,31.98,2.1646,2.7356,3.9448,0.9047,2.7551,2.7883,2.7883,0
137888,npp,2684,2138,1.82157635688782,42.8899078369141,-73.8286514282227,3670176,2684,1701,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-14 06:54:51.863253,-70.5375814593384,6.096542668446976,5.398056973186099,1.294111969800975e-15,13.0,6.03,1.0,6.15,1.6052,2.3201,3.81,1.0667,1.9764,1.9431,1.9431,0
138269,npp,1200,1129,1.87417995929718,42.8917617797852,-73.8210144042969,3670176,1203,831,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-16 06:17:05.906262,95.19210101158504,44.22975791656978,38.159612225490285,6.434149818315498e-28,7.0,-44.2,1.5732132722552272,-44.14,1.8397,2.9102,4.3167,0.8504,1.8163,1.5938,1.5938,0
138281,npp,3052,3743,3.59732675552368,42.8909568786621,-73.8228988647461,3670176,3050,3021,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-16 07:57:16.277252,-66.02420291740019,64.67706464647242,53.200345724865805,2.326767464521748e-23,23.0,64.59,2.8345692104261015,64.58,2.7019,3.6876,5.865,0.6711,2.443,2.4143,2.4143,0
138463,npp,415,621,3.58375883102417,42.8881149291992,-73.8227615356445,3670176,420,405,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-17 05:58:08.476125,92.60242958701687,58.68061333335672,49.17327150285598,4.270744956466913e-29,4.0,-58.65,2.253202848596432,-58.6,2.158,3.6055,5.4855,0.6864,2.4653,2.46,2.46,0
138477,npp,2421,3278,6.91513395309448,42.8949394226074,-73.8257369995117,3670176,2423,2624,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-17 07:38:36.638931,-69.53862244353549,54.37696678039552,46.05968991939518,7.69460939010905e-27,20.0,54.33,1.9513309067639726,54.38,2.2557,3.4159,5.4034,0.7245,4.2681,5.0101,5.0101,0
139065,npp,354,1803,2.06897103786469,42.890869140625,-73.8254165649414,3670176,354,1381,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-20 06:42:16.377511,100.95476857861689,13.32141870313865,11.77643004258871,3.1814337787018474e-28,11.0,-13.33,1.015504800579495,-13.16,1.4886,2.1393,3.0071,1.1569,2.4056,2.3935,2.3935,0
139254,npp,2679,1299,1.73586189746857,42.8888397216797,-73.8230056762695,3670176,2679,975,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-21 06:23:22.508217,97.01233237276385,37.89258777184985,32.957499766770546,6.539574722682857e-25,8.0,-37.88,1.357151599901897,-37.72,1.4907,2.3086,3.8009,1.072,2.0529,1.8609,1.8609,0
139269,npp,1407,3893,4.19631242752075,42.8907127380371,-73.8274765014648,3670176,1413,3113,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-21 08:03:25.761371,-64.69438323083152,67.31824537580135,54.8198913443812,7.51755839362832e-29,24.0,67.23,3.1865100272627664,67.25,3.0794,4.4655,6.3288,0.5542,2.3904,2.3257,2.3257,0
139449,npp,1886,788,2.66406869888306,42.8913803100586,-73.8214111328125,3670176,1884,572,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-22 06:04:25.079715,93.7883897106111,54.53293245037246,46.1696999823199,6.515781558551959e-20,5.0,-54.51,1.9513309067639726,-54.4,1.7863,2.8599,3.5606,0.8654,2.3746,2.3055,2.3055,0
139462,npp,786,3434,2.29259133338928,42.8900108337402,-73.8213272094727,3670176,788,2780,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-22 07:44:47.904969,-68.45298010802398,58.24854548605776,48.87271444131146,8.408918563053145e-26,21.0,58.2,2.253202848596432,58.24,2.9826,3.7128,5.2903,0.6666,1.8446,1.5282,1.5282,0
139645,npp,1081,285,3.80743288993835,42.8895721435547,-73.8234329223633,3670176,1081,149,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-23 05:45:25.875264,90.64236507071423,65.57758806756665,53.7544022182439,1.1376096167892496e-13,2.0,-65.53,3.0,-65.465,2.9098,3.7222,5.7353,0.6649,2.5033,2.5316,2.5316,0
139658,npp,118,2956,6.41789674758911,42.8937149047852,-73.8275604248047,3670176,119,2383,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-23 07:26:04.713726,-71.61412908269088,44.7174149649495,38.554671343266655,4.7568947216300194e-21,18.0,44.69,1.5732132722552272,44.805,2.3281,2.9689,4.5346,0.8336,4.6672,5.35,5.35,0
139851,npp,2510,2464,1.77428507804871,42.8900184631348,-73.8281707763672,3670176,2509,1995,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-24 07:07:17.966168,-73.20304825084729,24.06540946633661,21.17414964638453,7.026275853429348e-15,15.0,24.04,1.1367971201176101,24.28,1.7779,2.4937,3.8545,0.9924,1.842,1.7609,1.7609,0
140045,npp,1800,1968,1.21515333652496,42.8955192565918,-73.826530456543,3670176,1801,1538,196611,3866787,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-25 06:48:29.441534,97.33614809487197,3.837309936879999,3.3983730613192082,5.6454852328397894e-08,12.0,-3.83,1.0,-3.54,1.6312,2.4749,4.508,1.0,1.2152,1.2152,1.2152,0
140417,npp,295,956,3.95193386077881,42.8910751342773,-73.8260345458984,3670144,295,707,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-27 06:10:41.713568,94.87186907816832,49.795920894281,42.569062957013436,0.025071448460828462,6.0,-49.78,1.7549928774784245,-49.63,1.8195,2.6861,3.968,0.9214,3.1962,3.6413,2.607693511764812,0
140430,npp,2199,3587,1.87927234172821,42.8916320800781,-73.8230590820312,3670144,2200,2910,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-09-27 07:50:57.421686,-67.31051849292905,61.62420322802652,51.20448287633288,0.0022426411380573616,22.0,61.55,2.5331140255951103,61.57,2.6361,3.684,5.3918,0.6718,1.7625,1.2625,1.1700438966080924,0
141371,npp,1752,1125,4.32412528991699,42.8923988342285,-73.8256988525391,3670144,1752,828,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-02 06:16:56.594149,95.87293617179031,44.35268994252033,38.25691298069919,0.11774820582441144,7.0,-44.34,1.5732132722552272,-44.14,1.8397,2.9102,4.3167,0.8504,3.3736,3.6773,-1.1770389787915922,0
141384,npp,533,3739,7.80614709854126,42.8923568725586,-73.8218612670898,3670144,535,3019,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-02 07:57:06.965288,-66.10305835731914,64.60175093645549,53.14964738785701,0.10404591974612747,23.0,64.52,2.8345692104261015,64.58,2.7019,3.6876,5.865,0.6711,3.9279,5.239,0.9495574537498657,0
141961,npp,1617,2298,3.3769519329071,42.8887519836426,-73.8284606933594,3670144,1617,1851,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-05 07:00:55.653914,-76.32473658352838,15.171193811284452,13.403174292814677,0.05329895597109645,14.0,15.17,1.0442604737599883,15.55,1.7947,2.3303,3.789,1.0621,3.4772,3.5865,1.3891739542408343,0
142155,npp,896,1798,2.19779443740845,42.888744354248,-73.8261260986328,3670144,896,1377,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-06 06:42:03.584183,97.08396268587425,13.64691035511504,12.062303952863624,0.03537913846510534,11.0,-13.61,1.015504800579495,-13.16,1.4886,2.1393,3.0071,1.1569,2.5325,2.5426,1.0840441801063918,0
142347,npp,130,1295,2.86262845993042,42.8920097351074,-73.8226776123047,3670144,131,972,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-07 06:23:11.513551,97.34067809704963,38.05589374438866,33.09140544280352,0.02024713401260709,8.0,-38.04,1.357151599901897,-37.72,1.4907,2.3086,3.8009,1.072,2.8831,3.0688,2.2340828070027463,0
142541,npp,2423,784,2.92315936088562,42.8910865783691,-73.8228454589844,3670144,2424,568,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-08 06:04:14.108068,94.09316344548519,54.641057363680694,46.24708934681801,0.00903783453191905,5.0,-54.61,2.0682789409984763,-54.4,1.7863,2.8599,3.5606,0.8654,2.5055,2.5297,2.1571022848586994,0
142555,npp,1307,3428,3.01236867904663,42.8923835754395,-73.8251800537109,3670144,1306,2775,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-08 07:44:35.155404,-68.38296298075589,58.1204302450773,48.77892259545751,0.016165101436590855,21.0,58.05,2.2013981571160284,58.24,2.9826,3.7128,5.2903,0.6666,2.1567,2.008,1.3415704654661122,0
142734,npp,1614,281,3.89346408843994,42.8924446105957,-73.8252716064453,3670144,1611,147,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-09 05:45:13.146993,90.64846505839682,65.65851366340526,53.800608240376626,0.002201276153727594,2.0,-65.6,3.0,-65.465,2.9098,3.7222,5.7353,0.6649,2.532,2.5888,2.498049227524884,0
142748,npp,653,2951,2.73047828674316,42.8909530639648,-73.8228530883789,3670144,652,2379,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-09 07:25:51.987002,-71.03971552942072,44.55486461247501,38.42163119091523,0.007281166801251918,18.0,44.52,1.5732132722552272,44.805,2.3281,2.9689,4.5346,0.8336,2.3233,2.2761,1.975923436230459,0
142940,npp,3052,2460,1.93838429450989,42.8887825012207,-73.8225784301758,3670144,3051,1992,196611,3866755,68,usa_albany_28_2,42.89166667,-73.825,28,2,usa_albany,2012-10-10 07:07:07.038955,-75.34219011915488,23.858097400099165,20.99275820296339,0.001991797576289954,15.0,23.84,1.1367971201176101,24.28,1.7779,2.4937,3.8545,0.9924,1.9864,1.9237,1.8415852828818016,0
