gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2362,2468,4.89370059967041,42.8335800170898,-73.9706344604492,3670176,2362,1998,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-01 07:08:45.758600,-73.94879787494062,24.267046325544232,21.347441917142756,0.0005027576131128572,15.0,24.23,1.1367971201176101,23.59,8.7449,12.0223,16.8838,1.0125,5.9023,4.9551,4.9551,0
101163,npp,922,1470,12.0636730194092,42.8326110839844,-73.9768447875977,3670144,922,1102,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-03 06:31:05.064714,98.0099519275443,30.51921168913748,26.729766284707317,0.018615432437233393,9.0,-30.54,1.184412938166907,-31.065,9.1101,11.7438,16.7367,1.0366,12.4432,12.5047,11.498826387814082,0
101171,npp,2670,4047,20.871696472168,42.8318748474121,-73.9707794189453,3670144,2667,3190,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-03 08:11:02.978045,-63.54221971232271,69.7846716921171,56.225497662823955,0.0011395563099810496,25.0,69.67,3.5496478698597698,69.46,13.3609,19.6731,28.902,0.6188,12.5107,12.9147,12.853124765276082,0
101287,npp,158,959,11.0372943878174,42.8327026367188,-73.9744415283203,3670144,156,709,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-04 06:12:09.379089,94.65602037338424,49.70031746866204,42.492761547078196,0.03978993094917537,6.0,-49.69,1.7549928774784245,-50.08,10.7352,15.1181,19.4554,0.8052,9.8478,8.8872,6.737175190883961,0
101294,npp,2062,3591,13.5039205551147,42.8317909240723,-73.9749298095703,3670144,2059,2913,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-04 07:52:25.084978,-67.17115533767505,61.721370053440445,51.26618659116864,0.010622439863538445,22.0,61.63,2.5331140255951103,61.34,11.8828,18.4362,25.0256,0.6603,10.2259,8.9164,8.342422898377908,0
101411,npp,2438,455,12.6902914047241,42.8298263549805,-73.9740142822266,3670144,2439,267,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-05 05:53:11.913690,91.78247310966927,62.310583245000274,51.65366842644385,0.06996742410555164,3.0,-62.26,2.6065528283652384,-62.55,12.6072,16.4091,24.9524,0.7418,10.7463,9.4143,5.633652633483341,0
101420,npp,1423,3121,13.5665473937988,42.8319396972656,-73.9712982177734,3670144,1427,2499,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-05 07:33:43.632956,-70.10665562365878,50.000526109109764,42.72982470813821,0.03428991354823905,19.0,49.94,1.7549928774784245,49.58,9.8122,13.7648,22.2393,0.8844,12.0601,11.9977,10.144865298544303,0
101543,npp,755,2632,26.4570178985596,42.8354949951172,-73.9765243530273,3670144,756,2123,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-06 07:15:00.404066,-74.16461436156446,32.06473602607054,28.04885532442396,0.07733729137819188,16.0,32.02,1.2365102219381485,31.44,9.422,13.5221,19.3215,0.9002,22.6339,23.8176,19.63872632099467,0
101665,npp,42,2139,25.0642852783203,42.837516784668,-73.9772415161133,3670144,43,1702,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-07 06:56:11.839548,-71.99239902861629,6.154608760109289,5.449094711657642,0.09335970477742711,13.0,6.09,1.0,5.34,8.5955,11.8252,20.5416,1.0294,25.4121,25.8016,20.756964921351354,0
101787,npp,2389,1638,17.2050514221191,42.8351631164551,-73.9791793823242,3670144,2389,1235,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-08 06:37:21.497482,99.08507398974956,22.298039445546845,19.637372408797702,0.06017378979322162,10.0,-22.32,1.0837787002826917,-22.95,9.7847,12.2726,17.7452,0.9919,16.7243,17.0656,13.814145729340071,0
102412,npp,778,1805,10.0994234085083,42.8355674743652,-73.9712905883789,3670144,778,1383,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-13 06:43:36.116183,99.67944371864141,13.197189469090622,11.666769673252023,0.0008207987072778249,11.0,-13.21,1.015504800579495,-13.95,9.295,11.4193,16.2983,1.066,10.8733,10.7661,10.7661,0
102535,npp,33,1301,14.3004350662231,42.8337669372559,-73.9745788574219,3670176,34,977,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-14 06:24:43.985638,97.1244118541589,37.81608924427747,32.893130698836664,1.9778509252650526e-06,8.0,-37.8,1.357151599901897,-38.32,8.9772,12.015,19.3635,1.0132,13.857,14.4885,14.4885,0
102783,npp,564,2960,7.11786317825317,42.8316268920898,-73.9767074584961,3670176,565,2386,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-16 07:27:26.102568,-72.08322716282193,44.872638271249095,38.6790564947741,1.195127373044125e-06,18.0,44.82,1.5732132722552272,44.38,9.2794,13.7346,17.6552,0.8863,7.9672,6.3086,6.3086,0
102903,npp,2957,2468,8.24055480957031,42.8311424255371,-73.9735870361328,3670176,2956,1998,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-17 07:08:39.311077,-74.05061736164464,24.280105359574108,21.360228134803148,8.413040731975793e-11,15.0,24.23,1.1367971201176101,23.59,8.7449,12.0223,16.8838,1.0125,8.8464,8.3439,8.3439,0
103023,npp,2249,1971,19.8341655731201,42.8363189697266,-73.9777145385742,3670176,2249,1541,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-18 06:49:50.743391,93.96860271019888,3.6889933057971738,3.267091898667371,1.1255422871292869e-14,12.0,-3.66,1.0,-4.35,8.8006,12.1731,15.9816,1.0,19.8342,19.8342,19.8342,0
103142,npp,1497,1470,8.81413269042969,42.8323211669922,-73.973030090332,3670176,1497,1102,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-19 06:30:58.616779,97.6144103787532,30.524766386762714,26.73617259695133,5.2239519981258156e-18,9.0,-30.54,1.184412938166907,-31.065,9.1101,11.7438,16.7367,1.0366,9.6996,9.1363,9.1363,0
103261,npp,731,958,16.9041881561279,42.8349380493164,-73.975700378418,3670176,730,708,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-20 06:12:02.928874,94.53609642429987,49.730582227893194,42.519407775177,1.1903221116589121e-20,6.0,-49.72,1.7549928774784245,-50.08,10.7352,15.1181,19.4554,0.8052,13.1908,13.6112,13.6112,0
103380,npp,3009,454,15.377610206604,42.8343734741211,-73.9710998535156,3670176,3013,266,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-21 05:53:05.463859,92.1299399062926,62.31407993225552,51.66015483259152,3.268498834941184e-23,3.0,-62.28,2.6065528283652384,-62.55,12.6072,16.4091,24.9524,0.7418,11.7773,11.4079,11.4079,0
103860,npp,2214,1129,9.77718925476074,42.8315277099609,-73.9726409912109,3670176,2214,830,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-25 06:18:19.378380,96.11160561220615,44.2107999595561,38.14475306578015,7.151005370242214e-16,7.0,-44.2,1.5732132722552272,-44.64,9.9338,13.9072,21.7887,0.8753,9.5479,8.5581,8.5581,0
103979,npp,1412,620,19.8749752044678,42.8338661193848,-73.9779739379883,3670176,1414,405,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-04-26 05:59:21.923276,92.90447150367235,58.697966373443656,49.18561255707244,5.855838209969677e-13,4.0,-58.67,2.253202848596432,-58.95,12.3798,16.7573,23.0041,0.7264,13.5567,14.4378,14.4378,0
132642,npp,1494,106,10.6575584411621,42.8306465148926,-73.9717102050781,3670176,1495,48,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-17 05:39:21.141196,269.81181546118415,68.63037739666984,55.572680351442195,1.1453414245345043e-23,1.0,-68.57,3.3166247903554,-68.595,13.808,20.9306,25.0668,0.5816,9.0756,6.1984,6.1984,0
133015,npp,2256,1792,10.0373649597168,42.8334999084473,-73.9719696044922,3670176,2256,1371,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-19 06:42:28.232225,97.82334918503832,13.966240536194032,12.343938909374847,3.1703268259640824e-26,11.0,-13.95,1.015504800579495,-13.95,9.295,11.4193,16.2983,1.066,10.8122,10.6999,10.6999,0
133195,npp,1512,1288,10.6440382003784,42.8337631225586,-73.9707717895508,3670176,1512,965,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-20 06:23:36.129210,97.06619003609934,38.328576661204764,33.32046376671359,4.8425265170082266e-27,8.0,-38.32,1.357151599901897,-38.32,8.9772,12.015,19.3635,1.0132,11.1629,10.784,10.784,0
133558,npp,2992,273,14.1271924972534,42.8310737609863,-73.9717483520508,3670176,2997,143,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-22 05:45:39.463855,90.45624264410837,65.79023003683488,53.886154851736606,7.89826628660325e-24,2.0,-65.74,3.0,-65.74,12.1992,17.3512,27.3599,0.7016,11.0984,9.9112,9.9112,0
133749,npp,1372,2455,7.30493354797363,42.8311195373535,-73.9770584106445,3670176,1371,1988,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-23 07:07:33.315705,-74.20692826805654,23.61611347405805,20.784373903975,8.906967913637749e-26,15.0,23.59,1.1367971201176101,23.59,8.7449,12.0223,16.8838,1.0125,8.0234,7.3965,7.3965,0
133933,npp,650,1959,6.52409839630127,42.831428527832,-73.9736633300781,3670176,650,1529,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-24 06:48:44.770922,94.08553038026511,4.421489094154388,3.915597671711384,5.97850172355689e-22,12.0,-4.35,1.0,-4.35,8.8006,12.1731,15.9816,1.0,6.5241,6.5241,6.5241,0
134479,npp,1429,441,15.9230632781982,42.8362274169922,-73.9739532470703,3670176,1431,256,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-27 05:51:59.579813,91.85957313408016,62.58758135122885,51.841755416485434,0.00040901188655542275,3.0,-62.54,2.6065528283652384,-62.55,12.6072,16.4091,24.9524,0.7418,11.9866,11.8125,11.8125,0
134492,npp,419,3110,9.34517478942871,42.8322257995605,-73.9716262817383,3670176,420,2491,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-27 07:32:33.079748,-71.10409795655198,49.65767643376831,42.467183413072505,9.012666198476438e-12,19.0,49.61,1.7549928774784245,49.58,9.8122,13.7648,22.2393,0.8844,9.6547,8.2645,8.2645,0
134859,npp,2125,2127,11.8252029418945,42.8339424133301,-73.9705352783203,3670144,2125,1689,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-29 06:54:59.561177,-70.56051452677856,5.454116749408716,4.82965757745632,0.012697143712149944,13.0,5.39,1.0,5.34,8.5955,11.8252,20.5416,1.0294,12.1731,12.1731,11.48701753303357,0
135035,npp,1384,1626,8.90656280517578,42.829402923584,-73.9718246459961,3670144,1384,1224,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-30 06:36:09.240590,98.90735814783612,22.943954564538,20.20036912229266,0.052765867836612634,10.0,-22.95,1.0837787002826917,-22.95,9.7847,12.2726,17.7452,0.9919,9.0673,8.8343,5.983128303618699,0
135224,npp,629,1116,8.94985103607178,42.8310089111328,-73.9755172729492,3670144,630,821,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-31 06:17:15.364138,96.10476773030209,44.65532044482525,38.503151360228244,0.12463745606926313,7.0,-44.64,1.5732132722552272,-44.64,9.9338,13.9072,21.7887,0.8753,9.022,7.8339,1.0991905822753179,0
135236,npp,2501,3735,14.2298212051392,42.8299293518066,-73.972412109375,3670144,2502,3016,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-08-31 07:57:25.734314,-66.23587339186008,64.52006350451357,53.10133294208695,0.07591769607327037,23.0,64.45,2.8345692104261015,64.39,14.4224,21.0492,25.7042,0.5783,9.7673,8.2293,4.127133293127508,0
135418,npp,1855,3269,12.988000869751,42.8292007446289,-73.9727249145508,3670144,1853,2613,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-01 07:38:44.313262,-69.28154394789566,54.13656198564956,45.88114530270794,0.10960559445721374,20.0,54.08,1.9513309067639726,54.05,10.8792,14.2246,21.6596,0.8558,11.5393,11.1148,5.192328116298358,0
135585,npp,2103,105,17.0093307495117,42.8335647583008,-73.9725799560547,3670144,2104,48,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-02 05:39:16.938170,269.5645091445044,68.65092202540872,55.58708603496453,0.11050014951756228,1.0,-68.59,3.3166247903554,-68.595,13.808,20.9306,25.0668,0.5816,10.9908,9.8925,3.9216913756458958,0
135598,npp,1195,2783,13.7262325286865,42.8355979919434,-73.9736251831055,3670144,1195,2238,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-02 07:20:01.114535,-72.73420251008453,38.41470863101392,33.394581979926016,0.10227827276501525,17.0,38.38,1.357151599901897,38.38,10.2606,13.7262,18.1197,0.8868,12.1731,12.1731,6.646555504127297,0
135786,npp,507,2291,18.1141777038574,42.8362274169922,-73.9766006469727,3670144,507,1845,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-03 07:01:14.357829,-74.81186393023548,14.80715657155456,13.084081389244387,0.08801701612440642,14.0,14.78,1.0442604737599883,14.84,7.7851,11.7953,15.6425,1.032,18.2241,18.6943,13.93835386544753,0
136349,npp,1325,775,14.1142301559448,42.8346099853516,-73.9727935791016,3670144,1324,559,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-06 06:04:34.511381,93.60008855054662,54.86997711732063,46.42086692411933,0.03378416530578097,5.0,-54.84,2.0682789409984763,-54.79,10.8927,15.0923,22.8854,0.8066,11.7002,11.3842,9.55869309837991,0
136362,npp,228,3425,17.8674011230469,42.8359680175781,-73.9749374389648,3670144,230,2772,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-06 07:44:57.336272,-68.6747284761237,58.03707016399022,48.72395149505161,0.04279365129269031,21.0,57.98,2.2013981571160284,58.0,11.5445,15.9427,21.9726,0.7636,13.0474,13.6427,11.33037098215204,0
136927,npp,1246,1957,13.2726030349731,42.8361854553223,-73.9777069091797,3670144,1246,1528,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-09 06:48:38.841185,91.1303778451573,4.58290140567254,4.058562789543978,0.008018289938963499,12.0,-4.47,1.0,-4.35,8.8006,12.1731,15.9816,1.0,13.2726,13.2726,12.839336561632201,0
137115,npp,509,1456,11.5931901931763,42.8341484069824,-73.9721908569336,3670144,509,1092,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-10 06:29:46.746018,97.0689508810961,31.19975805070877,27.313110422943232,0.002501537435845322,9.0,-31.18,1.2365102219381485,-31.065,9.1101,11.7438,16.7367,1.0366,12.0513,12.017,11.881830940398718,0
137127,npp,2262,4037,11.998423576355,42.8304672241211,-73.9751052856445,3670144,2263,3185,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-10 08:09:46.440755,-64.0071231830259,69.6082259044598,56.13576642881628,0.006151404046311579,25.0,69.52,3.5496478698597698,69.46,13.3609,19.6731,28.902,0.6188,10.011,7.4242,7.091812609648402,0
137306,npp,2815,944,7.03348255157471,42.8304901123047,-73.9742889404297,3670176,2819,700,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-11 06:10:51.100684,94.64647347763348,50.15270186633778,42.84769244051929,0.0001959610559005285,6.0,-50.14,1.7549928774784245,-50.08,10.7352,15.1181,19.4554,0.8052,7.5664,5.6633,5.6633,0
137322,npp,1651,3580,14.7309703826904,42.830696105957,-73.9713134765625,3670144,1653,2904,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-11 07:51:08.586335,-67.49496936606789,61.47515825944296,51.106668536663776,0.0019813049527051224,22.0,61.4,2.5331140255951103,61.34,11.8828,18.4362,25.0256,0.6603,10.7103,9.7266,9.619541387403217,0
137498,npp,2020,439,13.2303266525269,42.8340339660645,-73.9767379760742,3670176,2022,255,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-12 05:51:53.642803,91.86804732508514,62.62182611649745,51.86429361385994,2.992691316586335e-09,3.0,-62.58,2.6065528283652384,-62.55,12.6072,16.4091,24.9524,0.7418,10.9535,9.8149,9.8149,0
137512,npp,1010,3108,8.78226184844971,42.8320236206055,-73.9790802001953,3670176,1012,2491,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-12 07:32:27.143447,-71.13387524241688,49.593626907416144,42.417516851630594,0.00021401536379782822,19.0,49.55,1.7549928774784245,49.58,9.8122,13.7648,22.2393,0.8844,9.334,7.7667,7.7667,0
137701,npp,339,2618,12.7786741256714,42.8344764709473,-73.9782257080078,3670176,340,2114,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-13 07:13:42.169860,-74.49385603535438,31.42849178544078,27.50903943197935,1.542529449870948e-08,16.0,31.4,1.2365102219381485,31.44,9.422,13.5221,19.3215,0.9002,11.5719,11.5038,11.5038,0
137888,npp,2696,2125,6.57156038284302,42.8323287963867,-73.9756240844727,3670176,2696,1688,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-14 06:54:53.642533,-73.40098795873033,5.311565782528854,4.7034666320156004,1.1392277312167302e-15,13.0,5.28,1.0,5.34,8.5955,11.8252,20.5416,1.0294,6.9194,6.7649,6.7649,0
138269,npp,1211,1114,7.03453969955444,42.8318939208984,-73.9722900390625,3670176,1210,819,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-16 06:17:07.685543,95.5528586887495,44.72598617668096,38.559451305464,5.929979762266911e-28,7.0,-44.71,1.5732132722552272,-44.64,9.9338,13.9072,21.7887,0.8753,7.8045,6.1574,6.1574,0
138281,npp,3067,3732,16.6650199890137,42.8338508605957,-73.9776153564453,3670176,3066,3015,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-16 07:57:18.056489,-66.24666639114521,64.47092500571765,53.069466881661775,2.072185308870153e-23,23.0,64.39,2.8345692104261015,64.39,14.4224,21.0492,25.7042,0.5783,10.6264,9.6376,9.6376,0
138463,npp,425,606,7.71916723251343,42.8317909240723,-73.9751815795898,3670176,425,392,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-17 05:58:10.255398,92.85000133799112,59.022323329223575,49.41314734734673,4.091290995196321e-29,4.0,-58.99,2.253202848596432,-58.95,12.3798,16.7573,23.0041,0.7264,8.1618,5.6075,5.6075,0
138477,npp,2436,3267,6.20310831069946,42.8301277160645,-73.9760589599609,3670176,2437,2611,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-17 07:38:38.418213,-69.78935105020815,54.08283901618631,45.84049303753381,7.036867401983241e-27,20.0,54.03,1.9513309067639726,54.05,10.8792,14.2246,21.6596,0.8558,8.0623,5.3085,5.3085,0
139065,npp,365,1789,9.7790355682373,42.8345985412598,-73.9725646972656,3670176,365,1368,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-20 06:42:16.377511,98.25000111324678,14.132277134222083,12.49009071117234,3.263494961265243e-28,11.0,-14.12,1.015504800579495,-13.95,9.295,11.4193,16.2983,1.066,10.5578,10.4245,10.4245,0
139254,npp,2690,1285,8.35733699798584,42.8311386108398,-73.9719467163086,3670176,2691,962,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-21 06:23:24.287454,97.46773157859876,38.453147223811065,33.42383414781786,6.969594735721554e-25,8.0,-38.45,1.357151599901897,-38.32,8.9772,12.015,19.3635,1.0132,9.4779,8.4672,8.4672,0
139269,npp,1422,3883,14.1055212020874,42.8340530395508,-73.9777526855469,3670176,1419,3106,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-21 08:03:27.540608,-64.9058187023122,67.1434975110832,54.71583524388644,7.647079897689454e-29,24.0,67.06,3.1865100272627664,67.08,16.5676,22.6473,29.8107,0.5375,9.4925,7.5818,7.5818,0
139449,npp,1897,773,10.9564571380615,42.8295440673828,-73.971076965332,3670176,1896,556,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-22 06:04:26.858997,93.63106455272644,54.92460591696493,46.45965869364653,7.187649056546155e-20,5.0,-54.89,2.0682789409984763,-54.79,10.8927,15.0923,22.8854,0.8066,10.1734,8.8372,8.8372,0
139462,npp,800,3422,7.23119640350342,42.8306427001953,-73.9756011962891,3670176,804,2770,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-22 07:44:47.904969,-67.97257351840402,57.96504710840742,48.671394592233334,8.891626782269614e-26,21.0,57.91,2.2013981571160284,58.0,11.5445,15.9427,21.9726,0.7636,8.2158,5.5214,5.5214,0
139658,npp,132,2944,6.30867528915405,42.8310432434082,-73.9758911132812,3670176,133,2374,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-23 07:26:06.493006,-71.96239060597725,44.3153722991602,38.23055813441317,5.189533569938522e-21,18.0,44.28,1.5732132722552272,44.38,9.2794,13.7346,17.6552,0.8863,7.4529,5.5914,5.5914,0
139851,npp,2522,2451,14.8827981948853,42.8358383178711,-73.9750900268555,3670176,2522,1985,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-24 07:07:19.745449,-74.05026718417885,23.4195359932853,20.61355041480605,7.871334999321408e-15,15.0,23.39,1.1367971201176101,23.59,8.7449,12.0223,16.8838,1.0125,14.6894,15.0694,15.0694,0
140045,npp,1813,1955,5.73571109771729,42.8296051025391,-73.9739074707031,3670176,1812,1525,196611,3866787,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-25 06:48:31.220763,101.52624382400427,4.562550018964306,4.040374405626524,6.428793475371898e-08,12.0,-4.59,1.0,-4.35,8.8006,12.1731,15.9816,1.0,5.7357,5.7357,5.7357,0
140417,npp,306,942,10.7556562423706,42.830207824707,-73.9707946777344,3670144,308,698,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-27 06:10:43.492849,95.16635213239003,50.2111598548919,42.890736044877,0.025290141336554214,6.0,-50.2,1.7549928774784245,-50.08,10.7352,15.1181,19.4554,0.8052,9.6873,8.6604,7.293862536813737,0
140430,npp,2214,3576,9.34691905975342,42.8303604125977,-73.9751205444336,3670144,2215,2902,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-27 07:50:59.200960,-67.53414945401795,61.398112108487496,51.052081498513495,0.0023162996167534074,22.0,61.32,2.5331140255951103,61.34,11.8828,18.4362,25.0256,0.6603,8.5849,6.1716,6.046440153713084,0
140987,npp,180,2121,19.4373455047607,42.8372993469238,-73.978515625,3670144,181,1685,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-09-30 06:54:44.306907,-77.65419998738122,5.062301412718138,4.482721923474292,0.17373430404289153,13.0,5.05,1.0,5.34,8.5955,11.8252,20.5416,1.0294,19.7852,20.0091,10.621472151038702,0
141371,npp,1763,1110,13.1836681365967,42.8326530456543,-73.9782867431641,3670144,1764,816,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-10-02 06:16:58.373431,96.2204002056137,44.85525265097778,38.66152059310035,0.11784033337600229,7.0,-44.85,1.5732132722552272,-44.64,9.9338,13.9072,21.7887,0.8753,11.7132,11.5398,5.172368988457606,0
141384,npp,548,3728,10.2183694839478,42.8331336975098,-73.9738693237305,3670144,550,3012,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-10-02 07:57:08.744569,-66.31877607328465,64.4023486355417,53.02285224075656,0.10425152693049762,23.0,64.32,2.8345692104261015,64.39,14.4224,21.0492,25.7042,0.5783,8.3521,5.9094,0.27623191093992006,0
141563,npp,974,602,12.9814577102661,42.8308410644531,-73.9790267944336,3670144,972,388,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-10-03 05:57:59.178503,92.63139263763891,59.120080735048056,49.478159868309795,0.08993939972811535,4.0,-59.09,2.253202848596432,-58.95,12.3798,16.7573,23.0041,0.7264,10.4973,9.4302,4.570379032241826,0
141961,npp,1629,2285,8.4776554107666,42.8304786682129,-73.970832824707,3670144,1629,1839,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-10-05 07:00:55.653914,-73.67926063910215,14.476159406744742,12.792148547670394,0.05327366458457127,14.0,14.45,1.015504800579495,14.84,7.7851,11.7953,15.6425,1.032,8.9061,8.7491,5.870489814029609,0
142155,npp,907,1785,8.55265617370605,42.8347549438477,-73.9703598022461,3670144,907,1364,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-10-06 06:42:05.363465,98.7666017247851,14.352772485958793,12.683319479802856,0.03532856074955164,11.0,-14.34,1.015504800579495,-13.95,9.295,11.4193,16.2983,1.066,9.3502,9.1172,7.208242626363911,0
142347,npp,141,1280,6.87511587142944,42.8303985595703,-73.9749374389648,3670144,140,958,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-10-07 06:23:11.513551,96.39841007975512,38.66734042645858,33.59973527489193,0.020188455291513478,8.0,-38.65,1.357151599901897,-38.32,8.9772,12.015,19.3635,1.0132,8.3858,6.9655,5.874629051017276,0
142541,npp,2433,768,4.46593236923218,42.8354034423828,-73.9791412353516,3670144,2436,552,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-10-08 06:04:15.887351,93.96630419643125,55.05105168043939,46.55018568545386,0.008985292536165174,5.0,-55.02,2.0682789409984763,-54.79,10.8927,15.0923,22.8854,0.8066,7.0353,3.6021,3.116585162223669,0
142555,npp,1321,3417,3.17012500762939,42.8365287780762,-73.9738464355469,3670144,1321,2765,196611,3866755,330,usa_albany_10_9,42.83333333,-73.975,10,9,usa_albany,2012-10-08 07:44:36.934686,-68.29333335280603,57.85126366094137,48.587394367151674,0.016130772549270152,21.0,57.79,2.2013981571160284,58.0,11.5445,15.9427,21.9726,0.7636,6.371,2.4206,1.548983479342088,0
