lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.788,0.786,0.875
2,0.607,0.626,0.721
3,0.473,0.491,0.565
4,0.361,0.381,0.405
5,0.285,0.291,0.27
6,0.227,0.219,0.155
7,0.178,0.163,0.065
8,0.128,0.12,-0.005
9,0.091,0.088,-0.055
10,0.067,0.066,-0.087
11,0.055,0.052,-0.106
12,0.05,0.044,-0.117
13,0.047,0.04,-0.124
14,0.049,0.041,-0.126
15,0.056,0.045,-0.124
16,0.052,0.05,-0.125
17,0.051,0.056,-0.123
18,0.057,0.063,-0.116
19,0.053,0.069,-0.109
20,0.055,0.075,-0.093
21,0.068,0.08,-0.062
22,0.071,0.083,-0.022
23,0.078,0.086,0.037
24,0.08,0.087,0.112
25,0.087,0.086,0.202
26,0.084,0.084,0.293
27,0.099,0.081,0.384
28,0.103,0.078,0.448
29,0.1,0.074,0.472
30,0.086,0.07,0.451
31,0.061,0.065,0.395
32,0.039,0.06,0.318
33,0.031,0.055,0.231
34,0.026,0.049,0.14
35,0.024,0.045,0.059
36,0.032,0.04,-0.006
37,0.029,0.035,-0.059
38,0.029,0.031,-0.093
39,0.026,0.027,-0.116
40,0.017,0.024,-0.132
41,0.019,0.022,-0.139
42,0.019,0.022,-0.144
43,0.023,0.023,-0.144
44,0.026,0.025,-0.142
45,0.039,0.029,-0.136
46,0.045,0.034,-0.131
47,0.039,0.039,-0.129
48,0.043,0.045,-0.12
49,0.044,0.051,-0.109
50,0.048,0.058,-0.09
51,0.05,0.064,-0.059
52,0.057,0.07,-0.011
53,0.071,0.074,0.057
54,0.074,0.078,0.131
55,0.073,0.08,0.21
56,0.082,0.081,0.294
57,0.091,0.082,0.365
58,0.097,0.081,0.41
59,0.099,0.08,0.419
60,0.11,0.078,0.398
61,0.105,0.075,0.346
62,0.096,0.071,0.268
63,0.075,0.064,0.177
64,0.051,0.056,0.089
65,0.039,0.049,0.017
66,0.031,0.042,-0.041
67,0.02,0.036,-0.085
68,0.016,0.03,-0.113
69,0.017,0.025,-0.131
70,0.019,0.02,-0.141
71,0.011,0.015,-0.151
72,0.005,0.01,-0.159
73,-0.002,0.006,-0.166
74,-0.007,0.003,-0.169
75,-0.01,0.001,-0.169
76,-0.012,-0.0,-0.167
77,-0.013,-0.001,-0.162
78,-0.011,-0.001,-0.152
79,-0.001,0.0,-0.134
80,-0.002,0.002,-0.114
81,0.003,0.005,-0.079
82,0.013,0.008,-0.026
83,0.023,0.012,0.038
84,0.036,0.015,0.114
85,0.041,0.017,0.192
86,0.058,0.018,0.269
87,0.053,0.019,0.313
88,0.021,0.019,0.318
89,-0.003,0.018,0.302
90,-0.007,0.017,0.269
91,0.003,0.017,0.22
92,0.008,0.016,0.153
93,0.015,0.015,0.082
94,0.013,0.014,0.012
95,0.009,0.012,-0.048
96,0.006,0.011,-0.09
97,0.009,0.01,-0.116
98,0.01,0.009,-0.134
99,0.01,0.008,-0.147
100,0.006,0.007,-0.158
101,-0.0,0.005,-0.167
102,-0.003,0.003,-0.172
103,-0.007,0.001,-0.176
104,-0.016,-0.001,-0.179
105,-0.017,-0.004,-0.175
106,0.004,-0.006,-0.161
107,0.002,-0.007,-0.156
108,0.006,-0.009,-0.145
109,0.009,-0.011,-0.127
110,-0.001,-0.013,-0.107
111,-0.003,-0.015,-0.071
112,-0.006,-0.018,-0.024
113,-0.011,-0.021,0.033
114,-0.014,-0.023,0.098
115,-0.021,-0.024,0.159
116,-0.034,-0.025,0.201
117,-0.037,-0.025,0.223
118,-0.039,-0.026,0.225
119,-0.051,-0.026,0.204
120,-0.057,-0.027,0.165
121,-0.059,-0.027,0.111
122,-0.046,-0.026,0.054
123,-0.033,-0.026,-0.002
124,-0.015,-0.026,-0.049
125,-0.001,-0.026,-0.085
126,-0.004,-0.026,-0.116
127,-0.003,-0.025,-0.137
128,-0.004,-0.023,-0.15
129,-0.008,-0.022,-0.16
130,-0.015,-0.02,-0.167
131,-0.017,-0.018,-0.168
132,-0.014,-0.016,-0.168
133,-0.017,-0.016,-0.167
134,-0.018,-0.015,-0.165
135,-0.024,-0.015,-0.167
136,-0.027,-0.015,-0.165
137,-0.028,-0.016,-0.161
138,-0.026,-0.017,-0.151
139,-0.02,-0.018,-0.132
140,-0.022,-0.02,-0.106
141,-0.021,-0.023,-0.07
142,-0.026,-0.025,-0.028
143,-0.025,-0.027,0.025
144,-0.02,-0.029,0.08
145,-0.024,-0.031,0.13
146,-0.028,-0.033,0.168
147,-0.025,-0.034,0.188
148,-0.028,-0.034,0.18
149,-0.039,-0.035,0.151
150,-0.048,-0.035,0.11
151,-0.047,-0.036,0.062
152,-0.043,-0.036,0.009
153,-0.038,-0.036,-0.04
154,-0.03,-0.037,-0.081
155,-0.032,-0.038,-0.114
156,-0.034,-0.039,-0.137
157,-0.037,-0.04,-0.153
158,-0.045,-0.04,-0.169
159,-0.046,-0.041,-0.177
160,-0.044,-0.041,-0.18
161,-0.043,-0.04,-0.18
162,-0.04,-0.04,-0.179
163,-0.04,-0.04,-0.18
164,-0.043,-0.039,-0.18
165,-0.041,-0.039,-0.176
166,-0.036,-0.039,-0.17
167,-0.035,-0.038,-0.162
168,-0.028,-0.038,-0.147
169,-0.026,-0.037,-0.127
170,-0.03,-0.037,-0.103
171,-0.032,-0.036,-0.069
172,-0.036,-0.035,-0.025
173,-0.043,-0.033,0.024
174,-0.05,-0.032,0.076
175,-0.039,-0.03,0.129
176,-0.027,-0.027,0.171
177,-0.018,-0.025,0.192
178,-0.011,-0.022,0.189
179,-0.013,-0.019,0.163
180,-0.027,-0.016,0.111
181,-0.032,-0.013,0.053
182,-0.025,-0.011,0.002
183,-0.021,-0.01,-0.045
184,-0.013,-0.01,-0.081
185,0.0,-0.01,-0.104
186,0.001,-0.011,-0.125
187,-0.002,-0.011,-0.141
188,0.002,-0.011,-0.148
189,0.002,-0.011,-0.153
190,0.005,-0.011,-0.154
191,0.003,-0.011,-0.155
192,-0.003,-0.011,-0.158
193,-0.003,-0.011,-0.158
194,-0.017,-0.011,-0.165
195,-0.024,-0.012,-0.165
196,-0.028,-0.013,-0.163
197,-0.024,-0.014,-0.152
198,-0.024,-0.015,-0.137
199,-0.027,-0.016,-0.12
200,-0.03,-0.016,-0.093
201,-0.035,-0.017,-0.056
202,-0.039,-0.017,-0.007
203,-0.036,-0.019,0.051
204,-0.023,-0.021,0.112
205,-0.011,-0.023,0.161
206,0.01,-0.024,0.196
207,0.014,-0.026,0.202
208,0.005,-0.028,0.182
209,-0.012,-0.029,0.142
210,-0.026,-0.03,0.089
211,-0.031,-0.03,0.035
212,-0.034,-0.029,-0.016
213,-0.034,-0.029,-0.061
214,-0.04,-0.028,-0.099
215,-0.043,-0.028,-0.128
216,-0.044,-0.027,-0.147
217,-0.043,-0.027,-0.158
218,-0.039,-0.027,-0.164
219,-0.037,-0.028,-0.167
220,-0.035,-0.028,-0.169
221,-0.032,-0.029,-0.17
222,-0.038,-0.03,-0.172
223,-0.039,-0.031,-0.172
224,-0.031,-0.032,-0.165
225,-0.028,-0.033,-0.16
226,-0.021,-0.034,-0.15
227,-0.013,-0.035,-0.136
228,-0.014,-0.035,-0.121
229,-0.014,-0.035,-0.097
230,-0.012,-0.036,-0.061
231,-0.009,-0.037,-0.013
232,-0.027,-0.039,0.037
233,-0.058,-0.041,0.085
234,-0.067,-0.044,0.135
235,-0.073,-0.046,0.173
236,-0.058,-0.049,0.202
237,-0.051,-0.05,0.203
238,-0.062,-0.051,0.175
239,-0.066,-0.052,0.131
240,-0.056,-0.051,0.08
241,-0.053,-0.05,0.02
242,-0.052,-0.048,-0.034
243,-0.049,-0.045,-0.078
244,-0.04,-0.041,-0.11
245,-0.039,-0.038,-0.137
246,-0.04,-0.035,-0.155
247,-0.034,-0.032,-0.161
248,-0.033,-0.03,-0.166
249,-0.032,-0.027,-0.168
250,-0.022,-0.024,-0.166
251,-0.011,-0.022,-0.163
252,-0.004,-0.02,-0.159
253,0.0,-0.018,-0.156
254,-0.006,-0.017,-0.155
255,-0.004,-0.017,-0.147
256,-0.003,-0.017,-0.137
257,-0.007,-0.018,-0.125
258,-0.009,-0.02,-0.104
259,-0.01,-0.02,-0.072
260,-0.017,-0.021,-0.029
261,-0.031,-0.021,0.025
262,-0.042,-0.022,0.088
263,-0.044,-0.022,0.153
264,-0.048,-0.023,0.209
265,-0.053,-0.022,0.248
266,-0.047,-0.023,0.268
267,-0.043,-0.023,0.262
268,-0.021,-0.023,0.237
269,-0.008,-0.022,0.185
270,0.0,-0.021,0.121
271,0.005,-0.018,0.058
272,0.004,-0.015,-0.002
273,-0.002,-0.011,-0.055
274,-0.005,-0.007,-0.094
275,-0.003,-0.004,-0.12
276,-0.002,-0.0,-0.134
277,-0.001,0.002,-0.143
278,0.001,0.004,-0.149
279,0.001,0.006,-0.151
280,-0.001,0.007,-0.154
281,0.004,0.007,-0.152
282,0.006,0.007,-0.148
283,0.004,0.006,-0.144
284,0.004,0.004,-0.137
285,0.002,0.003,-0.129
286,0.003,0.0,-0.116
287,0.005,-0.002,-0.096
288,0.012,-0.004,-0.064
289,0.017,-0.006,-0.018
290,0.017,-0.008,0.042
291,-0.007,-0.009,0.103
292,-0.026,-0.01,0.169
293,-0.031,-0.011,0.235
294,-0.035,-0.012,0.284
295,-0.039,-0.013,0.31
296,-0.031,-0.014,0.316
297,-0.015,-0.015,0.301
298,-0.007,-0.014,0.25
299,-0.0,-0.013,0.181
300,0.002,-0.011,0.105
301,-0.001,-0.009,0.033
302,0.002,-0.006,-0.024
303,0.003,-0.003,-0.069
304,0.006,0.001,-0.101
305,0.001,0.005,-0.124
306,-0.001,0.01,-0.139
307,0.004,0.014,-0.145
308,0.005,0.017,-0.15
309,0.008,0.021,-0.151
310,0.016,0.025,-0.147
311,0.028,0.028,-0.138
312,0.033,0.032,-0.13
313,0.042,0.035,-0.12
314,0.048,0.037,-0.109
315,0.05,0.039,-0.095
316,0.058,0.039,-0.075
317,0.059,0.039,-0.046
318,0.057,0.039,-0.004
319,0.044,0.038,0.049
320,0.033,0.038,0.118
321,0.025,0.038,0.196
322,0.021,0.037,0.274
323,0.022,0.036,0.339
324,0.031,0.036,0.382
325,0.033,0.035,0.397
326,0.029,0.034,0.38
327,0.021,0.033,0.328
328,0.019,0.032,0.257
329,0.029,0.031,0.181
330,0.035,0.029,0.103
331,0.038,0.026,0.032
332,0.03,0.023,-0.029
333,0.022,0.019,-0.074
334,0.017,0.016,-0.104
335,0.011,0.012,-0.127
336,0.012,0.009,-0.138
337,0.013,0.007,-0.143
338,0.017,0.006,-0.145
339,0.023,0.006,-0.144
340,0.03,0.008,-0.14
341,0.026,0.012,-0.138
342,0.023,0.016,-0.134
343,0.022,0.02,-0.127
344,0.018,0.025,-0.119
345,0.014,0.03,-0.105
346,0.007,0.035,-0.085
347,0.003,0.041,-0.051
348,0.003,0.047,0.001
349,0.015,0.053,0.074
350,0.031,0.059,0.164
351,0.044,0.066,0.257
352,0.064,0.073,0.343
353,0.093,0.08,0.416
354,0.125,0.086,0.463
355,0.149,0.091,0.475
356,0.148,0.096,0.445
357,0.146,0.099,0.381
358,0.147,0.102,0.297
359,0.137,0.105,0.201
360,0.106,0.105,0.106
361,0.087,0.104,0.029
362,0.072,0.102,-0.027
363,0.061,0.098,-0.066
364,0.056,0.094,-0.089
365,0.059,0.09,-0.101
366,0.069,0.084,-0.104
367,0.077,0.079,-0.106
368,0.085,0.072,-0.105
369,0.086,0.066,-0.106
370,0.078,0.059,-0.108
371,0.062,0.053,-0.112
372,0.052,0.047,-0.11
373,0.037,0.042,-0.108
374,0.029,0.04,-0.098
375,0.026,0.038,-0.08
376,0.029,0.038,-0.047
377,0.036,0.038,0.002
378,0.037,0.04,0.066
379,0.031,0.041,0.137
380,0.024,0.043,0.215
381,0.026,0.044,0.298
382,0.041,0.046,0.371
383,0.062,0.047,0.426
384,0.08,0.049,0.441
385,0.07,0.049,0.409
386,0.051,0.05,0.352
387,0.044,0.05,0.275
388,0.039,0.049,0.186
389,0.032,0.048,0.1
390,0.033,0.046,0.029
391,0.04,0.044,-0.022
392,0.043,0.041,-0.059
393,0.044,0.038,-0.084
394,0.039,0.034,-0.102
395,0.036,0.031,-0.114
396,0.032,0.028,-0.123
397,0.028,0.025,-0.13
398,0.024,0.023,-0.135
399,0.022,0.022,-0.137
400,0.016,0.023,-0.139
