gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2382,2466,0.721504867076874,42.7091903686523,-74.0422973632812,3670176,2382,1997,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-01 07:08:47.537836,-73.72182652875196,24.17011527368423,21.26334794645532,0.0005037334137332595,15.0,24.13,1.1367971201176101,23.54,1.0149,1.6524,2.9293,0.965,0.7756,0.6962,0.6962,0
101163,npp,941,1466,0.8728848695755,42.7119178771973,-74.0459518432617,3670144,941,1100,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-03 06:31:06.843994,96.97848385531157,30.73180586614135,26.91129375176993,0.018702773961322958,9.0,-30.73,1.184412938166907,-31.245,1.2132,1.8793,2.6007,0.8484,0.7448,0.7406,0.0948908221324627,0
101171,npp,2691,4050,2.19061517715454,42.7089347839355,-74.0413818359375,3670144,2694,3192,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-03 08:11:06.536561,-64.05464793264048,69.82278760611123,56.24608559318236,0.0011508962878099761,25.0,69.72,3.5496478698597698,69.5,1.9741,3.1705,4.7911,0.5029,1.3184,1.1017,1.0619655575397857,0
101287,npp,178,955,9.26053810119629,42.7087898254395,-74.0384292602539,3670144,180,706,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-04 06:12:12.937642,95.03020466669138,49.81746312299385,42.58353845746667,0.03995810348774103,6.0,-49.81,1.7549928774784245,-50.2,1.3966,2.224,3.4466,0.7169,5.6039,6.6393,5.259755222012951,0
101294,npp,2083,3593,2.91461706161499,42.7052421569824,-74.0420303344727,3670144,2085,2915,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-04 07:52:28.643539,-67.46802768328227,61.75438912958562,51.28807986540187,0.01071900808347714,22.0,61.68,2.5331140255951103,61.39,1.6724,2.2753,3.3787,0.7008,1.8468,2.0425,1.6724285917986936,0
101411,npp,2457,449,4.37304449081421,42.7070236206055,-74.0388793945312,3670144,2457,262,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-05 05:53:13.692971,91.72614012569642,62.421667899187554,51.727108590352074,0.07025485430187876,3.0,-62.38,2.6065528283652384,-62.66,1.9698,2.8581,4.373,0.5579,2.1757,2.4396,0.014066530671748456,0
101420,npp,1444,3122,4.3969407081604,42.7043647766113,-74.0387649536133,3670144,1445,2499,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-05 07:33:47.191465,-70.96365742541809,50.02388137858496,42.74768008209626,0.03453024633368718,19.0,49.97,1.7549928774784245,49.55,1.2548,2.0619,3.0971,0.7733,2.925,3.4002,2.2080508023570458,0
101543,npp,775,2631,5.32806015014648,42.7103080749512,-74.0417556762695,3670144,776,2123,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-06 07:15:02.183339,-74.01829954619726,32.02446410030789,28.014529343101415,0.07779973124273197,16.0,31.98,1.2365102219381485,31.4,1.2485,1.9746,2.973,0.8075,4.3065,4.3024,1.6163813055032858,0
101665,npp,62,2137,3.00222396850586,42.711181640625,-74.0418243408203,3670144,63,1700,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-07 06:56:13.618829,-70.7946224940978,6.060383507206763,5.365725929475312,0.09388360649155707,13.0,5.97,1.0,5.22,1.0521,1.5914,3.0197,1.0019,3.0053,3.008,-0.23331096746755486,0
102168,npp,2218,2795,2.0590941905975297,42.7109527587891,-74.0398712158203,3670144,2218,2249,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-11 07:21:15.051080,-72.83445532788815,38.898115458876944,33.79418505740005,0.013375206844790575,17.0,38.85,1.4276677814245327,38.34,1.0938,2.2231,3.4511,0.7172,1.4796,1.4768,1.0150239108798451,0
102535,npp,53,1297,1.31318747997284,42.7061920166016,-74.0396575927734,3670176,53,974,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-14 06:24:45.764918,96.93949485582648,37.96800496808474,33.01959393334727,1.9574284575246826e-06,8.0,-37.96,1.357151599901897,-38.45,1.1988,1.7317,2.9954,0.9208,1.2861,1.2091,1.2091,0
102774,npp,1546,280,1.64225566387177,42.705997467041,-74.0417938232422,3670176,1545,147,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-16 05:46:49.045940,90.83524455292398,65.65558970701308,53.80209189670402,4.014325846855709e-15,2.0,-65.61,3.0,-65.85,2.3458,3.1952,4.7844,0.499,1.0768,0.8195,0.8195,0
102783,npp,584,2960,1.22636449337006,42.7061576843262,-74.0409774780273,3670176,584,2386,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-16 07:27:27.881849,-71.45463683629457,44.859562021738505,38.66848712429846,1.1471265703094764e-06,18.0,44.82,1.5732132722552272,44.35,1.2264,1.7171,2.8197,0.9286,1.2825,1.1388,1.1388,0
102903,npp,2977,2467,0.959551930427551,42.7074012756348,-74.0427322387695,3670176,2978,1998,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-17 07:08:42.869586,-75.01315082047778,24.206348239231296,21.29619725870297,7.820757600253414e-11,15.0,24.18,1.1367971201176101,23.54,1.0149,1.6524,2.9293,0.965,0.985,0.9259,0.9259,0
103023,npp,2269,1969,1.48465430736542,42.709545135498,-74.0387573242188,3670176,2269,1539,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-18 06:49:52.522671,92.42061824825736,3.8201324565619386,3.38318822922718,1.0246547889643939e-14,12.0,-3.78,1.0,-4.53,0.815,1.5945,3.1921,1.0,1.4847,1.4847,1.4847,0
103261,npp,751,953,0.658281147480011,42.7060775756836,-74.0431823730469,3670176,755,706,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-20 06:12:04.708155,94.39920095722378,49.87362041985483,42.63032352270714,1.0471138948747524e-20,6.0,-49.87,1.7549928774784245,-50.2,1.3966,2.224,3.4466,0.7169,0.7023,0.4719,0.4719,0
103380,npp,3028,448,3.00392651557922,42.7111968994141,-74.0383071899414,3670176,3030,261,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-21 05:53:07.243132,92.06860589675622,62.43003566782675,51.736821755867325,2.885010629359422e-23,3.0,-62.4,2.6065528283652384,-62.66,1.9698,2.8581,4.373,0.5579,1.6504,1.6758,1.6758,0
103979,npp,1431,615,2.24669551849365,42.711181640625,-74.0391159057617,3670176,1432,399,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-04-26 05:59:23.702557,92.84326700275422,58.80729723284967,49.26236272370287,5.444608528200668e-13,4.0,-58.78,2.253202848596432,-59.06,1.9413,2.8217,4.194,0.5651,1.3393,1.2696,1.2696,0
132642,npp,1513,99,3.60831308364868,42.7069625854492,-74.0395965576172,3670176,1513,44,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-17 05:39:22.920477,269.50227588703007,68.74159610384928,55.63596250138861,1.0165789788487731e-23,1.0,-68.68,3.3166247903554,-68.7,2.2837,3.6429,5.7306,0.4377,1.5841,1.5794,1.5794,0
133015,npp,2276,1789,0.618352621793747,42.7105484008789,-74.044677734375,3670176,2276,1369,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-19 06:42:31.790786,99.49453274021974,14.126644298770513,12.485024162884507,2.87717256489034e-26,11.0,-14.12,1.015504800579495,-14.12,0.9084,1.5345,2.4829,1.0391,0.6923,0.6425,0.6425,0
133195,npp,1532,1284,2.49708819389343,42.7056579589844,-74.0381088256836,3670176,1531,961,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-20 06:23:37.908446,96.20173590360476,38.51255306792208,33.47334182308461,4.4917976276824356e-27,8.0,-38.49,1.357151599901897,-38.45,1.1988,1.7317,2.9954,0.9208,2.1585,2.2992,2.2992,0
133558,npp,3012,267,2.68145370483398,42.7084312438965,-74.0430145263672,3670176,3014,139,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-22 05:45:43.022365,90.97716509631874,65.88890482539462,53.946500602954906,7.863731307082219e-24,2.0,-65.84,3.0,-65.85,2.3458,3.1952,4.7844,0.499,1.4232,1.3381,1.3381,0
133749,npp,1392,2454,1.49829375743866,42.7050971984863,-74.0400314331055,3670176,1391,1987,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-23 07:07:35.094934,-73.97097909638988,23.566219264965806,20.74100607381571,8.791344310187252e-26,15.0,23.54,1.1367971201176101,23.54,1.0149,1.6524,2.9293,0.965,1.4589,1.4458,1.4458,0
133933,npp,670,1956,0.691899478435516,42.7062187194824,-74.0429840087891,3670176,670,1526,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-24 06:48:46.550203,92.91129591159171,4.6051975797627325,4.078202502929401,6.133347743602086e-22,12.0,-4.53,1.0,-4.53,0.815,1.5945,3.1921,1.0,0.6919,0.6919,0.6919,0
134479,npp,1449,435,2.14845657348633,42.7063064575195,-74.0398941040039,3670176,1449,252,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-27 05:52:01.359093,91.76561154562599,62.699745235381556,51.915526209339085,0.0003989267911086745,3.0,-62.66,2.6065528283652384,-62.66,1.9698,2.8581,4.373,0.5579,1.3222,1.1986,1.1986,0
134492,npp,439,3110,1.84232425689697,42.7078666687012,-74.0403594970703,3670176,439,2491,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-27 07:32:34.858985,-70.57261547778118,49.64076163543792,42.453970088660114,9.76925849327884e-12,19.0,49.61,1.7549928774784245,49.55,1.2548,2.0619,3.0971,0.7733,1.4694,1.4247,1.4247,0
134859,npp,2145,2125,1.57070112228394,42.7097549438477,-74.0418930053711,3670144,2145,1688,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-29 06:55:03.119687,-80.50986304336072,5.282620773051105,4.6778681969605085,0.012633854955861215,13.0,5.28,1.0,5.22,1.0521,1.5914,3.0197,1.0019,1.5738,1.5737,1.1375189225984845,0
135035,npp,1403,1622,1.80198431015015,42.710075378418,-74.0443344116211,3670144,1403,1221,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-30 06:36:11.019826,98.72983649236394,23.15213021624928,20.38122051714788,0.05311117905880776,10.0,-23.16,1.0837787002826917,-23.11,0.9819,1.7193,2.7858,0.9274,1.6708,1.6712,-0.16245183349585224,0
135224,npp,648,1111,3.38294219970703,42.7102851867676,-74.0444717407227,3670144,648,817,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-31 06:17:17.143412,96.01269840735665,44.816221711607035,38.63252256684831,0.12515036501991134,7.0,-44.81,1.5732132722552272,-44.81,1.143,1.9154,3.4302,0.8325,2.5273,2.8162,-1.5045889628535583,0
135236,npp,2521,3736,3.90882396697998,42.7080612182617,-74.0449981689453,3670144,2521,3017,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-08-31 07:57:27.513595,-66.23199942219371,64.5350238831078,53.11064484133725,0.07639326012586356,23.0,64.47,2.8345692104261015,64.43,1.8087,2.9621,4.5309,0.5383,1.9285,2.1041,-0.5333605869964244,0
135418,npp,1875,3270,6.92931079864502,42.7087173461914,-74.0374908447266,3670144,1877,2614,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-01 07:38:47.871816,-69.68017889372642,54.15538516749389,45.894960748485,0.11001239700667889,20.0,54.11,1.9513309067639726,54.08,1.3613,2.153,3.9047,0.7406,4.0422,5.1318,1.333646069822524,0
135585,npp,2122,98,6.29046392440796,42.709789276123,-74.0422668457031,3670144,2121,44,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-02 05:39:18.717451,269.515604047005,68.75742921580627,55.64754492719622,0.11073555737122948,1.0,-68.7,3.3166247903554,-68.7,2.2837,3.6429,5.7306,0.4377,2.3928,2.7533,-1.0698208834981973,0
135598,npp,1215,2782,3.50769662857056,42.7106857299805,-74.0425033569336,3670144,1218,2238,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-02 07:20:02.893815,-71.94400754876035,38.36824588645823,33.35590605961308,0.10256137391037112,17.0,38.34,1.357151599901897,38.34,1.0938,2.2231,3.4511,0.7172,2.541,2.5158,-1.0251089884518052,0
135786,npp,527,2289,2.67771577835083,42.7110404968262,-74.0436782836914,3670144,527,1843,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-03 07:01:16.137102,-74.3987690296121,14.708058559205117,12.996915651806065,0.08819470764036888,14.0,14.68,1.0442604737599883,14.73,1.0836,1.7809,2.6493,0.8953,2.4533,2.3974,-0.6475029796595009,0
136362,npp,249,3426,1.80433285236359,42.7052345275879,-74.0432205200195,3670144,249,2773,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-06 07:44:59.115545,-68.60841020310205,58.05927264335762,48.73956986578624,0.042830764082745505,21.0,58.0,2.2013981571160284,58.0,1.5099,2.2294,3.785,0.7152,1.4014,1.2905,-0.1882227563408867,0
136741,npp,1974,2453,1.32606685161591,42.7109909057617,-74.0414047241211,3670144,1975,1987,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-08 07:07:30.935635,-74.35213485106424,23.502698092708663,20.686309851503776,0.016886615497124134,15.0,23.49,1.1367971201176101,23.54,1.0149,1.6524,2.9293,0.965,1.3074,1.2796,0.696593295638272,0
136927,npp,1266,1955,0.765850901603699,42.7103614807129,-74.0448379516602,3670144,1266,1526,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-09 06:48:42.399748,102.61328204162328,4.572138317091583,4.049014639616552,0.008000576663371934,12.0,-4.59,1.0,-4.53,0.815,1.5945,3.1921,1.0,0.7659,0.7659,0.48968184164256073,0
137115,npp,529,1453,2.41291952133179,42.7086296081543,-74.0376892089844,3670144,530,1090,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-10 06:29:50.304579,98.60533181163812,31.309567266011197,27.406578846362095,0.002486201930387619,9.0,-31.31,1.2365102219381485,-31.245,1.2132,1.8793,2.6007,0.8484,2.026,2.0472,1.9613644224646496,0
137127,npp,2282,4039,2.91147565841675,42.7087554931641,-74.0449295043945,3670144,2281,3186,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-10 08:09:48.220028,-64.0184423639491,69.63612846282821,56.15100775349738,0.0061428940810531185,25.0,69.55,3.5496478698597698,69.5,1.9741,3.1705,4.7911,0.5029,1.5215,1.4642,1.2521179262388094,0
137306,npp,2835,940,2.23728489875793,42.7070579528809,-74.0381546020508,3670176,2837,696,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-11 06:10:54.659246,95.01952221318012,50.269134376232365,42.937569707712974,0.00019159643212927023,6.0,-50.26,1.7549928774784245,-50.2,1.3966,2.224,3.4466,0.7169,1.602,1.604,1.604,0
137322,npp,1671,3581,1.63423156738281,42.7083396911621,-74.0436859130859,3670144,1672,2906,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-11 07:51:10.365571,-67.48105684759315,61.484818999965626,51.11299920855692,0.0019733794688334533,22.0,61.43,2.5331140255951103,61.39,1.6724,2.2753,3.3787,0.7008,1.3414,1.1452,1.0770695057173758,0
137498,npp,2039,433,1.84277486801147,42.7106513977051,-74.0442123413086,3670176,2040,251,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-12 05:51:55.422084,91.80681072263174,62.737631098249345,51.94040268678482,2.6717311270932663e-09,3.0,-62.7,2.6065528283652384,-62.66,1.9698,2.8581,4.373,0.5579,1.2049,1.028,1.028,0
137512,npp,1030,3108,0.503834784030914,42.7079467773438,-74.046272277832,3670176,1031,2491,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-12 07:32:28.922727,-70.60524429782258,49.58078441271254,42.40746106411299,0.00021081246829501643,19.0,49.55,1.7549928774784245,49.55,1.2548,2.0619,3.0971,0.7733,0.7067,0.3896,0.3896,0
137701,npp,359,2617,1.041070163249969,42.7089614868164,-74.0435562133789,3670176,359,2113,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-13 07:13:43.949140,-73.47024255680073,31.37189210036086,27.460762578952682,1.3978951950706188e-08,16.0,31.35,1.2365102219381485,31.4,1.2485,1.9746,2.973,0.8075,0.8395,0.8407,0.8407,0
137888,npp,2716,2123,1.18843734264374,42.7063980102539,-74.0403900146484,3670176,2716,1686,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-14 06:54:55.421770,-72.05943586978516,5.210878160760426,4.614347913774667,1.0201779387794637e-15,13.0,5.16,1.0,5.22,1.0521,1.5914,3.0197,1.0019,1.1915,1.1907,1.1907,0
138269,npp,1230,1109,1.64998364448547,42.7107162475586,-74.0421371459961,3670176,1229,815,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-16 06:17:09.464824,95.45841147915795,44.89010281036004,38.6913423399608,5.379685630574619e-28,7.0,-44.88,1.5732132722552272,-44.81,1.143,1.9154,3.4302,0.8325,1.4258,1.3735,1.3735,0
138282,npp,15,3734,2.36633396148682,42.7081985473633,-74.0413131713867,3670176,12,3016,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-16 07:57:19.835770,-65.93295720684971,64.50062681703126,53.0882365894171,1.881298463869383e-23,23.0,64.43,2.8345692104261015,64.43,1.8087,2.9621,4.5309,0.5383,1.3843,1.2738,1.2738,0
138463,npp,444,601,3.42121958732605,42.7084541320801,-74.0380096435547,3670176,443,387,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-17 05:58:12.034679,92.78415106809622,59.134986502346784,49.49185040625102,3.784872965158009e-29,4.0,-59.11,2.253202848596432,-59.06,1.9413,2.8217,4.194,0.5651,1.8606,1.9333,1.9333,0
138477,npp,2455,3267,1.37418961524963,42.7128448486328,-74.043212890625,3670176,2456,2612,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-17 07:38:40.197488,-69.79315144199158,54.08200734602598,45.83972140367822,6.457116629335721e-27,20.0,54.03,1.9513309067639726,54.08,1.3613,2.153,3.9047,0.7406,1.1954,1.0177,1.0177,0
139065,npp,385,1786,0.55314439535141,42.7116546630859,-74.0451889038086,3670176,385,1366,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-20 06:42:19.936067,99.89605400646245,14.295317912316193,12.633468387086758,3.196942106999803e-28,11.0,-14.29,1.015504800579495,-14.12,0.9084,1.5345,2.4829,1.0391,0.6281,0.5748,0.5748,0
139254,npp,2709,1281,1.80204510688782,42.7098274230957,-74.0371780395508,3670176,2710,958,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-21 06:23:26.066728,97.35356512280498,38.60868026932222,33.55295223837084,7.02823832620299e-25,8.0,-38.61,1.357151599901897,-38.45,1.1988,1.7317,2.9954,0.9208,1.6463,1.6593,1.6593,0
139269,npp,1443,3886,2.20190286636353,42.7069931030273,-74.0428466796875,3670176,1446,3108,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-21 08:03:31.099161,-65.44337021606917,67.19253713304056,54.74461867205625,7.439278530356325e-29,24.0,67.11,3.1865100272627664,67.11,2.0533,3.0231,4.6544,0.5274,1.3368,1.1614,1.1614,0
139449,npp,1916,767,0.731454193592072,42.7077903747559,-74.0423202514648,3670176,1915,551,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-22 06:04:28.638277,93.55784610306432,55.06869171351467,46.56587246539457,7.517076481851985e-20,5.0,-55.04,2.0682789409984763,-54.92,1.2623,2.2196,3.5015,0.7184,0.875,0.5254,0.5254,0
139462,npp,820,3423,1.22418880462646,42.7112159729004,-74.043212890625,3670176,822,2771,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-22 07:44:51.463530,-68.70403161004172,57.98918310927379,48.688228446499984,8.912347885938023e-26,21.0,57.93,2.2013981571160284,58.0,1.5099,2.2294,3.785,0.7152,1.1379,0.8756,0.8756,0
139658,npp,152,2944,1.59178268909454,42.7060623168945,-74.0389022827148,3670176,152,2373,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-23 07:26:08.272280,-71.88681106304564,44.31662845977899,38.231453865292316,5.333532461662128e-21,18.0,44.28,1.5732132722552272,44.35,1.2264,1.7171,2.8197,0.9286,1.5148,1.4781,1.4781,0
139851,npp,2542,2450,1.68564474582672,42.7101440429688,-74.0371475219727,3670176,2542,1984,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-24 07:07:21.524687,-73.82083608939453,23.373659226747186,20.573652216264154,8.317842249972827e-15,15.0,23.35,1.1367971201176101,23.54,1.0149,1.6524,2.9293,0.965,1.6237,1.6266,1.6266,0
140045,npp,1832,1952,1.15064811706543,42.7105369567871,-74.0418319702148,3670176,1832,1523,196611,3866787,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-25 06:48:33.000044,100.76502814346469,4.73315662526393,4.191371138484751,6.97200115435262e-08,12.0,-4.76,1.0,-4.53,0.815,1.5945,3.1921,1.0,1.1506,1.1506,1.1506,0
140417,npp,325,937,4.45533275604248,42.7082328796387,-74.0385208129883,3670144,326,694,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-27 06:10:45.272123,95.08060583555672,50.35556097842128,43.00224243463145,0.025477817208718688,6.0,-50.35,1.7549928774784245,-50.2,1.3966,2.224,3.4466,0.7169,2.8659,3.1942,2.3145839367506613,0
140430,npp,2234,3577,2.14777207374573,42.7077140808105,-74.0437164306641,3670144,2233,2903,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-09-27 07:51:00.980241,-67.19184950583912,61.40899362012662,51.05932990666423,0.002258495340934737,22.0,61.34,2.5331140255951103,61.39,1.6724,2.2753,3.3787,0.7008,1.5441,1.5051,1.4271259426313745,0
141371,npp,1782,1106,6.49502801895142,42.7114105224609,-74.0399322509766,3670144,1783,813,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-02 06:17:00.152661,96.13358470269742,44.98827961352094,38.768319860721654,0.11798855311950199,7.0,-44.98,1.5732132722552272,-44.81,1.143,1.9154,3.4302,0.8325,4.5055,5.4068,1.333271025628287,0
141384,npp,568,3729,5.87798929214478,42.7107086181641,-74.0444869995117,3670144,568,3013,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-02 07:57:10.523850,-66.3135983039911,64.42133190206287,53.03473301991062,0.1044597607742938,23.0,64.34,2.8345692104261015,64.43,1.8087,2.9621,4.5309,0.5383,2.6232,3.164,-0.4424503794621968,0
141563,npp,994,598,12.5965948104858,42.7074775695801,-74.0377197265625,3670144,997,384,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-03 05:58:02.737021,92.92210747589994,59.2112200905984,49.54160728910034,0.09011925490767667,4.0,-59.18,2.3545700244418297,-59.06,1.9413,2.8217,4.194,0.5651,5.7459,7.1181,4.006752447128504,0
141575,npp,3005,3263,8.85865783691406,42.7109336853027,-74.0392608642578,3670144,3004,2607,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-03 07:38:29.121788,-69.54797953133502,53.973406415956454,45.755737925924855,0.09046276877262593,20.0,53.92,1.9513309067639726,54.08,1.3613,2.153,3.9047,0.7406,5.0309,6.5606,3.437392706119967,0
141961,npp,1649,2283,1.63327574729919,42.7091941833496,-74.045051574707,3670144,1649,1838,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-05 07:00:59.212424,-77.40916084974305,14.344014984734244,12.675857519960731,0.053301636419798105,14.0,14.34,1.015504800579495,14.73,1.0836,1.7809,2.6493,0.8953,1.4491,1.4623,-0.3779273322019918,0
142347,npp,160,1276,2.55980396270752,42.7092514038086,-74.0396347045898,3670144,162,955,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-07 06:23:13.292834,96.29284877675978,38.82111282758684,33.72726070043557,0.02017137746601689,8.0,-38.81,1.357151599901897,-38.45,1.1988,1.7317,2.9954,0.9208,2.2047,2.357,1.6605876075403199,0
142541,npp,2453,763,2.20287394523621,42.7065544128418,-74.0428237915039,3670144,2454,546,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-08 06:04:17.666632,93.85277926539895,55.17200271151533,46.639191631244444,0.00896235549698738,5.0,-55.14,2.0682789409984763,-54.92,1.2623,2.2196,3.5015,0.7184,1.5864,1.5825,1.2730766378996021,0
142555,npp,1341,3418,2.27735233306885,42.7120094299316,-74.0404281616211,3670144,1340,2766,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-08 07:44:38.713922,-68.26312838305307,57.869668705280084,48.60033739655616,0.016126343861293618,21.0,57.81,2.2013981571160284,58.0,1.5099,2.2294,3.785,0.7152,1.6163,1.6288,1.0720415074780414,0
142734,npp,1643,259,2.52721977233887,42.7089347839355,-74.0449066162109,3670144,1642,134,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-09 05:45:16.705557,90.4922113771452,66.0466125515462,54.03906117371419,0.002149630057571529,2.0,-65.99,3.0,-65.85,2.3458,3.1952,4.7844,0.499,1.3718,1.2612,1.1869844927140598,0
142748,npp,687,2938,1.54834294319153,42.7055702209473,-74.0423049926758,3670144,685,2369,196611,3866755,922,usa_albany_2_24,42.70833333,-74.04166667,2,24,usa_albany,2012-10-09 07:25:55.545565,-71.31301648270687,44.11837391440876,38.069284969509134,0.007239332394530203,18.0,44.08,1.5732132722552272,44.35,1.2264,1.7171,2.8197,0.9286,1.4872,1.4378,1.1878636334241792,0
