gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2362,2487,2.36138534545898,42.8008346557617,-73.8038101196289,3670176,2362,2014,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-01 07:08:45.758600,-73.88405467146255,25.205243378968245,22.160042565781353,0.00048218033931304405,15.0,25.17,1.1367971201176101,24.58,1.2367,2.2303,3.9988,0.9437,2.2201,2.2285,2.2285,0
101163,npp,924,1489,3.74065494537354,42.7997894287109,-73.8028411865234,3670144,924,1117,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-03 06:31:05.064714,97.90428281847284,29.622349511843296,25.962649271201684,0.01845736130870238,9.0,-29.64,1.184412938166907,-30.21,1.2624,2.0346,3.1222,1.0345,3.5452,3.8697,3.2479211923885902,0
101287,npp,162,979,9.42445182800293,42.7979125976562,-73.8016128540039,3670144,164,722,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-04 06:12:11.158363,95.54096510057197,49.08960890592415,42.017008671896,0.03961288820996519,6.0,-49.09,1.7549928774784245,-49.51,1.6747,2.902,4.2316,0.7253,5.8213,6.8356,5.501148450545674,0
101294,npp,2059,3610,6.22498655319214,42.7997703552246,-73.7979049682617,3670144,2058,2928,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-04 07:52:25.084978,-67.16307539885878,62.117888109585564,51.531174236084425,0.010435861536156969,22.0,62.03,2.6065528283652384,61.76,2.4833,3.8235,5.685,0.5505,3.0261,3.4268,3.0752439225183243,0
101411,npp,2442,473,2.62446689605713,42.7975311279297,-73.802978515625,3670144,2441,281,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-05 05:53:11.913690,91.74861102452837,61.93482378549565,51.40353140431995,0.06980995118215609,3.0,-61.89,2.5331140255951103,-62.16,2.1238,2.9914,4.9522,0.7036,1.9599,1.8466,-0.5051092979583309,0
101420,npp,1421,3140,6.66239404678345,42.8029289245605,-73.7983856201172,3670144,1420,2511,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-05 07:33:43.632956,-70.1123142947977,50.56638143397783,43.16737482145137,0.03402903084364416,19.0,50.5,1.847645286154319,50.15,1.9312,2.8282,4.4448,0.7442,4.18,4.9582,3.811853571154994,0
101665,npp,43,2159,7.13998508453369,42.8009338378906,-73.7994079589844,3670144,43,1720,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-07 06:56:11.839548,-72.2672655948291,7.31373893368498,6.474235966079835,0.09324884471427676,13.0,7.25,1.0,6.52,1.2805,1.9303,3.1866,1.0904,7.3145,7.7855,4.644197486176006,0
101787,npp,2391,1658,2.89628553390503,42.7988243103027,-73.7979202270508,3670144,2391,1251,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-08 06:37:21.497482,98.88031798677812,21.247320241497842,18.722323834343857,0.0602277030020417,10.0,-21.26,1.0837787002826917,-21.92,1.0119,1.9067,3.1895,1.1039,3.0179,3.1972,1.1682908438397819,0
102168,npp,2198,2816,1.4752082824707,42.7968597412109,-73.8003463745117,3670144,2198,2267,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-11 07:21:13.271845,-72.82404454659977,39.69072549018844,34.45060450365834,0.013379261214865093,17.0,39.64,1.4276677814245327,39.14,1.5433,2.4661,3.9198,0.8535,1.4107,1.2591,0.8083887121964647,0
102291,npp,1511,2324,4.67808628082275,42.8003120422363,-73.8024291992188,3670144,1511,1874,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-12 07:02:26.470743,-75.38016462048495,16.620214576040617,14.675918530424028,0.005231023083837345,14.0,16.59,1.0442604737599883,15.94,1.2014,1.8828,3.7627,1.1179,4.7816,5.2297,5.053480916391195,0
102412,npp,780,1824,1.27365529537201,42.7984046936035,-73.8020858764648,3670144,780,1401,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-13 06:43:36.116183,99.16870602858388,12.129106327226431,10.725822396509104,0.000846913877695214,11.0,-12.14,1.015504800579495,-12.82,1.0237,1.6934,2.6216,1.243,1.6915,1.5831,1.5831,0
102535,npp,35,1321,4.0269889831543,42.8026390075684,-73.7966156005859,3670176,36,996,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-14 06:24:43.985638,97.0746278544319,37.01632970134719,32.22559199423112,2.293332820881248e-06,8.0,-37.0,1.357151599901897,-37.5,1.3581,1.9165,2.9083,1.0983,3.6599,4.4227,4.4227,0
102783,npp,563,2980,1.9740149974823,42.7962379455566,-73.7986068725586,3670176,564,2401,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-16 07:27:26.102568,-72.02292451049453,45.55223199782593,39.224376514072894,1.4021573085871628e-06,18.0,45.5,1.5732132722552272,45.02,1.5671,2.7887,4.0475,0.7548,1.587,1.4899,1.4899,0
103023,npp,2250,1991,3.21814107894897,42.8026962280273,-73.8007888793945,3670176,2250,1560,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-18 06:49:50.743391,89.37787702114855,2.5746130868952375,2.2803351183363185,1.2604564508665577e-14,12.0,-2.51,1.0,-3.26,1.0273,2.1048,3.5471,1.0,3.2181,3.2181,3.2181,0
103261,npp,734,978,4.23155069351196,42.8025131225586,-73.7969818115234,3670176,733,721,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-20 06:12:02.928874,94.48438767281688,49.133360302754014,42.054369740864644,1.2505878574589064e-20,6.0,-49.12,1.7549928774784245,-49.51,1.6747,2.902,4.2316,0.7253,2.8624,3.0691,3.0691,0
103380,npp,3013,472,2.57377910614014,42.8017921447754,-73.8004760742188,3670176,3015,280,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-21 05:53:05.463859,92.09827855679623,61.938651273705936,51.410217684191586,3.296764582742597e-23,3.0,-61.91,2.5331140255951103,-62.16,2.1238,2.9914,4.9522,0.7036,1.9399,1.811,1.811,0
103979,npp,1416,639,1.17277908325195,42.7987518310547,-73.8008117675781,3670176,1416,422,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-26 05:59:21.923276,92.85551002967276,58.25306676905085,48.87136493090576,5.219640495251311e-13,4.0,-58.22,2.2013981571160284,-58.51,2.2883,3.6571,5.7638,0.5755,0.9763,0.675,0.675,0
132642,npp,1498,124,4.70794868469238,42.8028526306152,-73.800422668457,3670176,1497,58,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-17 05:39:21.141196,269.80731446351757,68.3374384334329,55.40471678568758,1.162625887863548e-23,1.0,-68.28,3.3166247903554,-68.29,2.9783,4.4102,6.3961,0.4773,2.1946,2.2469,2.2469,0
133015,npp,2258,1812,0.720641672611237,42.7984924316406,-73.7986450195312,3670176,2258,1390,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-19 06:42:30.011506,101.83054141872218,12.8054161742288,11.321912316843552,3.151485862145215e-26,11.0,-12.82,1.015504800579495,-12.82,1.0237,1.6934,2.6216,1.243,1.1469,0.8957,0.8957,0
133195,npp,1515,1307,0.736343681812286,42.7970809936523,-73.8007736206055,3670176,1514,983,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-20 06:23:36.129210,96.9404064600729,37.56817566877285,32.68714547342836,4.640217316390933e-27,8.0,-37.56,1.357151599901897,-37.5,1.3581,1.9165,2.9083,1.0983,1.2352,0.8087,0.8087,0
133558,npp,2997,292,2.61683058738708,42.8019104003906,-73.8031921386719,3670176,2999,154,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-22 05:45:41.243084,91.01808806242896,65.4488732488103,53.67473202413038,7.169513006011151e-24,2.0,-65.4,2.898275349237888,-65.4,2.2309,4.1389,6.0717,0.5085,1.5797,1.3308,1.3308,0
133749,npp,1371,2475,4.4360032081604,42.803596496582,-73.8008422851562,3670176,1371,2004,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-23 07:07:33.315705,-74.25853626759903,24.60104690014653,21.638583303488172,8.178204545165634e-26,15.0,24.58,1.1367971201176101,24.58,1.2367,2.2303,3.9988,0.9437,4.0451,4.1864,4.1864,0
133933,npp,651,1979,0.957365930080414,42.7978935241699,-73.7964706420898,3670176,651,1548,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-24 06:48:44.770922,90.59822718185485,3.2997675069952304,2.9224971983437924,5.346413026811875e-22,12.0,-3.2,1.0,-3.26,1.0273,2.1048,3.5471,1.0,0.9574,0.9574,0.9574,0
134479,npp,1434,460,1.29371654987335,42.7968368530273,-73.7988357543945,3670176,1433,271,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-27 05:51:59.579813,91.79378795850843,62.20599906535091,51.588987442140656,0.0003902239937953027,3.0,-62.16,2.5331140255951103,-62.16,2.1238,2.9914,4.9522,0.7036,1.4346,0.9103,0.9103,0
134492,npp,417,3129,4.4052848815918,42.8030662536621,-73.7988357543945,3670176,420,2504,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-27 07:32:33.079748,-71.09249274421818,50.23028173024088,42.91126600850031,7.949150232118985e-12,19.0,50.18,1.7549928774784245,50.15,1.9312,2.8282,4.4448,0.7442,3.0034,3.2785,3.2785,0
134859,npp,2126,2146,2.11316895484924,42.7991065979004,-73.8021850585938,3670144,2126,1708,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-29 06:54:59.561177,-71.09472400637367,6.553007593523105,5.801889838855832,0.012547947581077816,13.0,6.49,1.0,6.52,1.2805,1.9303,3.1866,1.0904,2.2877,2.3042,1.8814934302773556,0
135035,npp,1385,1645,5.46025228500366,42.8009490966797,-73.7966461181641,3670144,1385,1240,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-30 06:36:09.240590,98.85346578504925,21.94335504644605,19.329911969122474,0.05255301905120113,10.0,-21.95,1.0837787002826917,-21.92,1.0119,1.9067,3.1895,1.1039,5.3836,6.0275,4.257130282708443,0
135224,npp,631,1136,6.61862659454346,42.8030395507812,-73.7994842529297,3670144,632,836,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-31 06:17:15.364138,96.09439691524635,43.980963702018734,37.959091771488055,0.12445302997474353,7.0,-43.97,1.5732132722552272,-44.015,1.6492,2.6968,4.4217,0.7805,4.5977,5.1658,0.9733124993712705,0
135236,npp,2497,3754,7.66011571884155,42.8016777038574,-73.796257019043,3670144,2501,3029,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-31 07:57:25.734314,-66.24475326880192,64.87128261917053,53.32340085414022,0.07552077637306182,23.0,64.8,2.898275349237888,64.74,2.4909,3.9543,5.3986,0.5323,3.3834,4.0773,1.5332083772721812,0
135405,npp,2921,627,5.70030546188354,42.7967796325684,-73.799560546875,3670144,2921,411,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-01 05:58:17.929297,92.72629985415139,58.54404871692775,49.077655673019066,0.14124920999248147,4.0,-58.51,2.253202848596432,-58.51,2.2883,3.6571,5.7638,0.5755,3.0116,3.2808,-1.477505583137182,0
135418,npp,1853,3288,5.96292924880981,42.7979431152344,-73.8001174926758,3670144,1851,2634,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-01 07:38:44.313262,-69.27067890637687,54.63840585227046,46.254249738857986,0.1093761883666399,20.0,54.58,2.0682789409984763,54.53,1.9801,3.3488,4.9652,0.6285,3.3687,3.7479,0.06331070003188399,0
135585,npp,2108,123,4.20326280593872,42.7988052368164,-73.8017959594727,3670144,2106,57,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-02 05:39:16.938170,269.52741780475264,68.35958668050561,55.420131270928536,0.1106109370283877,1.0,-68.29,3.3166247903554,-68.29,2.9783,4.4102,6.3961,0.4773,2.0424,2.0061,-1.7200846579264262,0
135598,npp,1195,2803,3.56659865379333,42.7969131469727,-73.7998809814453,3670144,1194,2256,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-02 07:20:01.114535,-72.6288533623574,39.1920748272861,34.03973306861072,0.10222026585335477,17.0,39.16,1.4276677814245327,39.14,1.5433,2.4661,3.9198,0.8535,2.8756,3.0441,-0.3994255372095554,0
135786,npp,508,2311,2.57013845443726,42.7975425720215,-73.8010177612305,3670144,508,1863,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-03 07:01:14.357829,-74.59080946670619,15.906126431801352,14.049733422877072,0.0880518909837261,14.0,15.88,1.0442604737599883,15.94,1.2014,1.8828,3.7627,1.1179,2.763,2.8732,-0.09303113499857485,0
136362,npp,226,3444,3.22538805007935,42.8013343811035,-73.8017501831055,3670144,229,2790,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-06 07:44:57.336272,-68.64173575390808,58.48418739656216,49.04079343169584,0.04285309686780581,21.0,58.43,2.253202848596432,58.415,2.3231,3.2133,5.1445,0.655,2.1102,2.1127,0.6690945448498247,0
137115,npp,511,1475,2.65544128417969,42.8010368347168,-73.8008270263672,3670144,510,1106,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-10 06:29:46.746018,96.9270274701854,30.32706649003811,26.568015392856687,0.002526437332232192,9.0,-30.3,1.184412938166907,-30.21,1.2624,2.0346,3.1222,1.0345,2.629,2.7471,2.6619911284951856,0
137127,npp,2258,4055,1.80728662014008,42.8004035949707,-73.8044204711914,3670144,2261,3194,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-10 08:09:46.440755,-64.0065092526676,69.88780463035833,56.28992958389401,0.006177723687105982,25.0,69.8,3.5496478698597698,69.75,2.6436,4.4529,6.1283,0.4727,1.3595,0.8543,0.6461891219780989,0
137306,npp,2818,964,5.05602693557739,42.8027076721191,-73.7983016967773,3670176,2820,712,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-11 06:10:52.879964,95.10582262914367,49.55661080441571,42.38504296547089,0.0002016472106247108,6.0,-49.54,1.7549928774784245,-49.51,1.6747,2.902,4.2316,0.7253,3.3322,3.6671,3.6671,0
137322,npp,1647,3598,3.38083481788635,42.8027458190918,-73.7979507446289,3670144,1652,2919,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-11 07:51:06.807055,-66.8499324312443,61.85002464203438,51.35857761238029,0.001997017848928605,22.0,61.78,2.5331140255951103,61.76,2.4833,3.8235,5.685,0.5505,1.93,1.8611,1.7938258454706586,0
137498,npp,2024,458,2.74622082710266,42.8015174865723,-73.8015975952148,3670176,2024,269,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-12 05:51:53.642803,91.83877711834893,62.24117218623066,51.612305216744986,3.318035304030509e-09,3.0,-62.2,2.5331140255951103,-62.16,2.1238,2.9914,4.9522,0.7036,2.008,1.9323,1.9323,0
137512,npp,1008,3127,1.19741582870483,42.79736328125,-73.8004455566406,3670176,1011,2503,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-12 07:32:25.364217,-70.15711900343838,50.17230771549715,42.866674775638984,0.00021910132991292963,19.0,50.12,1.7549928774784245,50.15,1.9312,2.8282,4.4448,0.7442,1.1756,0.8911,0.8911,0
137701,npp,339,2638,0.859365880489349,42.7978248596191,-73.8017425537109,3670176,339,2128,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-13 07:13:42.169860,-74.36775119441043,32.324882947432535,28.271929637504314,1.732319126760011e-08,16.0,32.29,1.2365102219381485,32.34,1.3256,2.0393,3.273,1.0321,1.1505,0.887,0.887,0
137888,npp,2697,2145,0.878795623779297,42.7960624694824,-73.7983627319336,3670176,2697,1707,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-14 06:54:53.642533,-73.48587150606299,6.4713909055475805,5.72964600886999,1.2552260053581056e-15,13.0,6.44,1.0,6.52,1.2805,1.9303,3.1866,1.0904,1.0533,0.9583,0.9583,0
138269,npp,1214,1134,0.870277643203735,42.7976188659668,-73.796989440918,3670176,1212,834,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-16 06:17:07.685543,95.47135049725759,44.05349237111676,38.017137505076434,6.100039082547777e-28,7.0,-44.03,1.5732132722552272,-44.015,1.6492,2.6968,4.4217,0.7805,0.9438,0.6792,0.6792,0
138281,npp,3064,3752,2.58244705200195,42.7981147766113,-73.7958374023438,3670176,3064,3027,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-16 07:57:18.056489,-66.22664828799562,64.84115048466506,53.30375165407721,2.2604827641646546e-23,23.0,64.76,2.898275349237888,64.74,2.4909,3.9543,5.3986,0.5323,1.6315,1.3746,1.3746,0
138463,npp,429,625,1.66349291801453,42.7969818115234,-73.7978363037109,3670176,427,409,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-17 05:58:10.255398,92.8040197177143,58.58205264453804,49.10363365832793,4.048428813722151e-29,4.0,-58.55,2.253202848596432,-58.51,2.2883,3.6571,5.7638,0.5755,1.22,0.9574,0.9574,0
138477,npp,2433,3286,4.82872295379639,42.802978515625,-73.8004837036133,3670176,2436,2632,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-17 07:38:38.418213,-69.79987415370077,54.588333793283596,46.21651623903766,7.402546449016419e-27,20.0,54.53,2.0682789409984763,54.53,1.9801,3.3488,4.9652,0.6285,2.8204,3.035,3.035,0
139254,npp,2692,1304,1.29428493976593,42.8007736206055,-73.8000793457031,3670176,2693,980,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-21 06:23:24.287454,97.42880398970627,37.690292255295255,32.788804298427486,6.346964613215288e-25,8.0,-37.68,1.357151599901897,-37.5,1.3581,1.9165,2.9083,1.0983,1.6463,1.4215,1.4215,0
139269,npp,1418,3902,5.23574495315552,42.8029747009277,-73.7982406616211,3670176,1417,3117,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-21 08:03:27.540608,-64.90846670536972,67.46793440568882,54.908255662514314,7.242315030355681e-29,24.0,67.39,3.1865100272627664,67.39,2.5289,4.3959,5.9376,0.4788,2.3684,2.5069,2.5069,0
139449,npp,1900,792,1.47192418575287,42.7994346618652,-73.7980422973633,3670176,1899,577,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-22 06:04:26.858997,93.60138740436683,54.43189060254777,46.094592520855905,6.400175921383357e-20,5.0,-54.4,1.9513309067639726,-54.29,1.738,2.9753,5.4074,0.7074,1.3344,1.0413,1.0413,0
139462,npp,797,3441,2.73534989356995,42.8016204833984,-73.7987823486328,3670176,795,2787,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-22 07:44:47.904969,-67.98390997945961,58.41375851109195,48.989668695149604,8.147692535611674e-26,21.0,58.36,2.253202848596432,58.415,2.3231,3.2133,5.1445,0.655,1.8927,1.7917,1.7917,0
139645,npp,1095,289,3.46621203422546,42.7995071411133,-73.7999420166016,3670176,1096,152,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-23 05:45:27.654500,90.81215483824064,65.5128259677505,53.714047880602266,1.1354919448564853e-13,2.0,-65.46,2.898275349237888,-65.4,2.2309,4.1389,6.0717,0.5085,1.8727,1.7627,1.7627,0
139658,npp,131,2964,1.90297448635101,42.7965316772461,-73.8007354736328,3670176,132,2389,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-23 07:26:06.493006,-71.90921823429225,44.99266901287648,38.77591575813444,4.631037759708831e-21,18.0,44.96,1.5732132722552272,45.02,1.5671,2.7887,4.0475,0.7548,1.5418,1.4363,1.4363,0
139851,npp,2522,2471,3.27835869789124,42.8020057678223,-73.8015899658203,3670176,2522,2001,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-24 07:07:19.745449,-73.98451181087471,24.405581097894657,21.46904007662701,6.927960852174008e-15,15.0,24.38,1.1367971201176101,24.58,1.2367,2.2303,3.9988,0.9437,3.0268,3.0939,3.0939,0
140430,npp,2211,3595,2.07882070541382,42.7994956970215,-73.7998275756836,3670144,2213,2917,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-27 07:50:59.200960,-67.5270566310772,61.79487146966169,51.31880007648592,0.0022443798376638926,22.0,61.72,2.5331140255951103,61.76,2.4833,3.8235,5.685,0.5505,1.416,1.1444,1.068792886071327,0
141371,npp,1766,1130,8.44041442871094,42.7978057861328,-73.8021926879883,3670144,1766,831,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-02 06:16:58.373431,96.14991612915921,44.18055332426,38.1178833469878,0.11788436248148211,7.0,-44.17,1.5732132722552272,-44.015,1.6492,2.6968,4.4217,0.7805,5.7557,6.5877,2.616493221639531,0
141384,npp,545,3747,9.12545299530029,42.7987632751465,-73.8023681640625,3670144,549,3024,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-02 07:57:08.744569,-66.29640172749414,64.75340268878806,53.24536355830797,0.10413984009033156,23.0,64.67,2.898275349237888,64.74,2.4909,3.9543,5.3986,0.5323,3.889,4.8573,1.349109175037408,0
141575,npp,2983,3281,10.0927677154541,42.8034515380859,-73.8005752563477,3670144,2984,2627,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-03 07:38:27.342557,-69.56992266829221,54.46707067320305,46.12353600725872,0.09030933754389495,20.0,54.41,2.0682789409984763,54.53,1.9801,3.3488,4.9652,0.6285,5.3655,6.3436,3.301321568372601,0
141961,npp,1629,2304,3.54672431945801,42.8006057739258,-73.8012313842773,3670144,1629,1856,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-05 07:00:55.653914,-73.76925409353707,15.52229795084302,13.711668124935152,0.05334925289228362,14.0,15.5,1.0442604737599883,15.94,1.2014,1.8828,3.7627,1.1179,3.6982,3.965,2.167807308394412,0
142155,npp,909,1804,2.68196296691895,42.7975959777832,-73.7995223999023,3670144,909,1382,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-06 06:42:05.363465,98.24454004949128,13.285839079945173,11.744421060075863,0.03541319060719439,11.0,-13.27,1.015504800579495,-12.82,1.0237,1.6934,2.6216,1.243,3.0783,3.3336,2.1406249554536716,0
142347,npp,143,1299,2.00870847702026,42.8006286621094,-73.8019485473633,3670144,146,977,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-07 06:23:11.513551,96.34169267741075,37.905424349327824,32.96611005187816,0.020263680442537763,8.0,-37.88,1.357151599901897,-37.5,1.3581,1.9165,2.9083,1.0983,2.1727,2.2061,1.5234711641306347,0
142541,npp,2437,788,2.53241944313049,42.7995376586914,-73.799690246582,3670144,2438,573,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-08 06:04:15.887351,93.91031558653485,54.54053139386597,46.17246015313081,0.009044364368974805,5.0,-54.51,1.9513309067639726,-54.29,1.738,2.9753,5.4074,0.7074,1.8779,1.7915,1.486819715592671,0
142555,npp,1319,3436,2.65710091590881,42.8010902404785,-73.7988204956055,3670144,1320,2783,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-08 07:44:36.934686,-68.26329736381446,58.30597782662303,48.91039025723899,0.016182534360372692,21.0,58.24,2.253202848596432,58.415,2.3231,3.2133,5.1445,0.655,1.858,1.7405,1.1953539874993329,0
142734,npp,1628,285,7.1910924911499,42.8030166625977,-73.7957229614258,3670144,1627,149,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-09 05:45:14.926276,90.53646928316999,65.59164661833232,53.75913642229509,0.0022027413692332805,2.0,-65.53,3.0,-65.4,2.2309,4.1389,6.0717,0.5085,3.1222,3.657,3.582795573964712,0
142748,npp,665,2958,2.97245740890503,42.8026924133301,-73.8017425537109,3670144,665,2384,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-09 07:25:53.766283,-71.40998588158054,44.794309057823995,38.61427283678174,0.0072886211829239775,18.0,44.75,1.5732132722552272,45.02,1.5671,2.7887,4.0475,0.7548,2.2216,2.2435,1.9979659763412119,0
142940,npp,3064,2467,2.1040495634078997,42.8008232116699,-73.7960739135742,3670144,3064,1997,196611,3866755,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-10 07:07:08.818237,-74.93051996047133,24.189066554100393,21.279793739049275,0.0019947045364354355,15.0,24.18,1.1367971201176101,24.58,1.2367,2.2303,3.9988,0.9437,1.9938,1.9857,1.9185037747401559,0
143329,npp,1643,1469,1.00224095582962,42.7985076904297,-73.8030166625977,3670176,1643,1102,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-12 06:29:30.017009,97.64108101650211,30.58066934001107,26.782229862142454,2.3591147037873e-11,9.0,-30.59,1.184412938166907,-30.21,1.2624,2.0346,3.1222,1.0345,1.2332,1.0368,1.0368,0
143526,npp,889,958,1.14661538600922,42.7978973388672,-73.8045043945312,3670176,889,709,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-13 06:10:36.168464,94.53578664957033,49.739383050548085,42.52234811082781,1.5860522585218733e-18,6.0,-49.72,1.7549928774784245,-49.51,1.6747,2.902,4.2316,0.7253,1.1046,0.8316,0.8316,0
143538,npp,2792,3591,4.09020805358887,42.8029899597168,-73.8029327392578,3670176,2792,2914,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-13 07:50:51.878306,-66.75166120968535,61.713650228219336,51.26075387797977,4.6169328164793623e-11,22.0,61.63,2.5331140255951103,61.76,2.4833,3.8235,5.685,0.5505,2.2101,2.2516,2.2516,0
144316,npp,85,1640,0.829980254173279,42.7986640930176,-73.7956314086914,3670176,85,1236,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-17 06:35:52.098064,99.63348528105062,22.201164053500786,19.552177821005014,7.021983537761146e-31,10.0,-22.21,1.0837787002826917,-21.92,1.0119,1.9067,3.1895,1.1039,1.1113,0.9162,0.9162,0
144515,npp,2412,1131,0.979539752006531,42.7968902587891,-73.7999572753906,3670176,2411,832,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-18 06:16:58.252666,95.8466077310702,44.15377531330546,38.0936723115492,3.7000556292905536e-30,7.0,-44.14,1.5732132722552272,-44.015,1.6492,2.6968,4.4217,0.7805,1.0133,0.7645,0.7645,0
