gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2402,2509,0.960911273956299,42.5096588134766,-73.7217407226562,3670176,2403,2031,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-04-01 07:08:51.096390,-75.55237142342011,26.296704053323857,23.10323171024276,0.0004567099825668949,15.0,26.26,1.1367971201176101,25.66,0.4326,0.5322,0.7028,0.8674,0.8388,0.8335,0
102535,npp,78,1336,0.437163501977921,42.5080375671387,-73.7281723022461,3670176,77,1010,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-04-14 06:24:47.544199,96.56969319339943,36.41432276169436,31.72153805793335,2.6545066570142273e-06,8.0,-36.4,1.357151599901897,-36.88,0.4372,0.606,0.7963,0.7618,0.3373,0.333,0
102783,npp,601,3002,0.787808179855347,42.5106086730957,-73.7235946655273,3670176,601,2418,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-04-16 07:27:29.661128,-71.32918935798958,46.2960538169909,39.818355306710316,1.5520249499626651e-06,18.0,46.25,1.646109783506203,45.84,0.6057,0.7423,0.8712,0.622,0.4893,0.49,0
103023,npp,2291,2010,0.5155834257602689,42.5118675231934,-73.7273025512695,3670176,2291,1578,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-04-18 06:49:56.081224,109.61880147812975,1.346416515248186,1.1925754477630983,1.1851867770213295e-14,12.0,-1.42,1.0,-2.16,0.3818,0.4617,0.7148,1.0,0.5156,0.5156,0
103142,npp,1541,1506,0.383264780044556,42.5104560852051,-73.7206573486328,3670176,1542,1129,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-04-19 06:31:03.954568,97.87741218293853,28.83068441860557,25.285385054849367,5.756413387940184e-18,9.0,-28.84,1.184412938166907,-29.45,0.4182,0.5776,0.8459,0.7994,0.2976,0.3064,0
103261,npp,778,992,0.599845886230469,42.5081596374512,-73.7292861938477,3670176,778,731,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-04-20 06:12:08.266709,95.11251001320255,48.69889137458937,41.714300668306336,1.024447469534836e-20,6.0,-48.7,1.7549928774784245,-49.06,0.472,0.6115,0.9404,0.755,0.4551,0.4529,0
103380,npp,3058,484,0.383483499288559,42.5080680847168,-73.721321105957,3670176,3061,289,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-04-21 05:53:10.801693,92.2227432113291,61.686342647982414,51.24084536766135,2.5826945325305196e-23,3.0,-61.66,2.5331140255951103,-61.93,0.6418,0.7795,1.1153,0.5923,0.3053,0.2271,0
103860,npp,2260,1163,0.496371030807495,42.5073623657227,-73.7283782958984,3670176,2261,858,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-04-25 06:18:24.716214,96.2597408657127,43.0151267690895,37.17587017746366,4.899562349860792e-16,7.0,-43.01,1.4867838833500562,-43.52,0.5276,0.7045,0.856,0.6553,0.3217,0.3253,0
103979,npp,1460,651,0.708703637123108,42.5100479125977,-73.7265167236328,3670176,1462,434,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-04-26 05:59:27.261111,93.37984234305056,57.94869742294732,48.654749938681626,3.9551515310257115e-13,4.0,-57.93,2.2013981571160284,-58.22,0.6104,0.7981,1.0594,0.5785,0.4211,0.41,0
132642,npp,1544,134,1.043871164321899,42.5091705322266,-73.7274780273438,3670176,1544,63,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-08-17 05:39:26.478994,269.91478188204036,68.17750439419412,55.311890766746416,9.236137223974268e-24,1.0,-68.12,3.3166247903554,-68.13,0.6721,0.9217,1.1025,0.5009,0.4985,0.5229,0
133015,npp,2299,1829,0.265882655978203,42.5097503662109,-73.726936340332,3670176,2299,1406,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-08-19 06:42:33.570067,98.10077192272992,11.879086487643754,10.505565604922449,2.5795982050100346e-26,11.0,-11.86,1.015504800579495,-11.86,0.423,0.5267,0.664,0.8765,0.2048,0.233,0
133195,npp,1557,1323,0.376424968242645,42.5107269287109,-73.7270660400391,3670176,1558,998,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-08-20 06:23:41.467007,97.25872472941217,36.93387125601394,32.15711808393654,3.8266596492528885e-27,8.0,-36.92,1.357151599901897,-36.88,0.4372,0.606,0.7963,0.7618,0.2925,0.2868,0
133558,npp,3042,303,0.859306633472443,42.5111808776855,-73.7230072021484,3670176,3045,161,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-08-22 05:45:46.580926,91.15028693808377,65.24116686900952,53.5448887027345,6.237285188227889e-24,2.0,-65.19,2.898275349237888,-65.21,0.6605,0.9188,1.089,0.5025,0.4412,0.4318,0
133749,npp,1412,2497,0.6125780940055849,42.5058555603027,-73.7226791381836,3670176,1412,2021,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-08-23 07:07:38.653496,-74.73706728716716,25.675705043881305,22.568549952935825,7.184336365267888e-26,15.0,25.66,1.1367971201176101,25.66,0.4326,0.5322,0.7028,0.8674,0.5323,0.5314,0
133933,npp,692,1998,0.284006357192993,42.5076179504395,-73.7219543457031,3670176,692,1566,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-08-24 06:48:50.108757,104.73999218671126,2.075434155637203,1.8382636257217824,4.917237448952048e-22,12.0,-2.1,1.0,-2.16,0.3818,0.4617,0.7148,1.0,0.284,0.284,0
134111,npp,3031,1493,0.593796998262405,42.5091209411621,-73.7241058349609,3670176,3031,1119,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-08-25 06:29:58.006985,98.44942152388393,29.445986349116428,25.813233182417434,9.890735015973437e-17,9.0,-29.45,1.184412938166907,-29.45,0.4182,0.5776,0.8459,0.7994,0.4754,0.4747,0
134479,npp,1478,471,0.735178291797638,42.5112380981445,-73.7250518798828,3670176,1479,279,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-08-27 05:52:04.917648,91.95468986010103,61.96973943646239,51.431134249484764,0.00037664850578552505,3.0,-61.93,2.5331140255951103,-61.93,0.6418,0.7795,1.1153,0.5923,0.4442,0.4354,0
134492,npp,456,3153,1.035175681114197,42.5074806213379,-73.7248458862305,3670176,456,2519,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-08-27 07:32:36.638266,-70.43354782780399,50.91566284991196,43.439801655797794,8.022605227036232e-12,19.0,50.87,1.847645286154319,50.84,0.6029,0.7901,1.0352,0.5843,0.5943,0.6049,0
137306,npp,2861,978,0.473450720310211,42.5110931396484,-73.7230987548828,3670176,2860,721,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-11 06:10:56.438481,94.80612445017121,49.13869356213446,42.05912118341781,0.00019908424648543922,6.0,-49.12,1.7549928774784245,-49.06,0.472,0.6115,0.9404,0.755,0.383,0.3575,0
137498,npp,2069,470,0.910461068153381,42.5083160400391,-73.7230529785156,3670176,2071,278,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-12 05:51:58.980594,91.96349242962496,61.99419112476826,51.44737573227846,2.9912605808853847e-09,3.0,-61.95,2.5331140255951103,-61.93,0.6418,0.7795,1.1153,0.5923,0.5134,0.5392,0
137512,npp,1047,3152,0.844837725162506,42.5046005249023,-73.721923828125,3670176,1047,2518,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-12 07:32:30.702008,-70.45451991318434,50.888493062128404,43.41903264119047,0.00021869887330988087,19.0,50.84,1.847645286154319,50.84,0.6029,0.7901,1.0352,0.5843,0.4913,0.4936,0
137701,npp,378,2659,0.452526837587357,42.5101623535156,-73.7250595092773,3670176,378,2143,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-13 07:13:45.728378,-73.21444200191748,33.2601842721315,29.065577031870763,1.6363215130167247e-08,16.0,33.23,1.2365102219381485,33.23,0.4429,0.5623,0.908,0.8211,0.3729,0.3716,0
137888,npp,2737,2164,0.323087677359581,42.5117530822754,-73.7277374267578,3670176,2738,1726,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-14 06:54:58.980326,-76.20364316999256,7.542803205508526,6.677102865542863,1.129380222305264e-15,13.0,7.54,1.0,7.59,0.3834,0.5842,0.8224,0.7903,0.2006,0.2553,0
138269,npp,1257,1149,0.827740252017975,42.5069999694824,-73.7251510620117,3670176,1257,846,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-16 06:17:13.023379,96.24941653761223,43.517424896580394,37.58294920270384,5.17572930268022e-28,7.0,-43.52,1.4867838833500562,-43.52,0.5276,0.7045,0.856,0.6553,0.5446,0.5425,0
138282,npp,29,3777,1.55732238292694,42.5075836181641,-73.7244644165039,3670176,27,3044,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-16 07:57:21.615051,-65.88644593056057,65.30537402801622,53.59448562674056,2.051134790127833e-23,23.0,65.23,3.0,65.21,1.0623,1.2613,1.5122,0.366,0.5604,0.57,0
138463,npp,473,637,0.740169942378998,42.5085754394531,-73.7280120849609,3670176,473,420,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-17 05:58:15.593196,92.95871401795513,58.30505735473431,48.907456172042544,3.4197078457514965e-29,4.0,-58.27,2.2013981571160284,-58.22,0.6104,0.7981,1.0594,0.5785,0.4354,0.4282,0
138477,npp,2472,3311,1.57092487812042,42.5056533813477,-73.7235870361328,3670176,2472,2658,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-17 07:38:41.976768,-69.23530275924247,55.21884709208133,46.68236376860935,6.527332490578944e-27,20.0,55.16,2.0682789409984763,55.19,0.7317,0.9715,1.2447,0.4752,0.7515,0.7465,0
139065,npp,408,1826,0.373957097530365,42.5110893249512,-73.7273712158203,3670176,408,1403,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-20 06:42:21.715303,98.61289512584953,12.047212737948115,10.653819036372576,2.7024958347143864e-28,11.0,-12.03,1.015504800579495,-11.86,0.423,0.5267,0.664,0.8765,0.3112,0.3278,0
139254,npp,2734,1319,0.341957271099091,42.5122604370117,-73.7277374267578,3670176,2734,995,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-21 06:23:27.846010,96.31703584474498,37.10835851880952,32.30288938671221,5.766151109826783e-25,8.0,-37.08,1.357151599901897,-36.88,0.4372,0.606,0.7963,0.7618,0.2671,0.2605,0
139269,npp,1455,3929,0.355465292930603,42.5087432861328,-73.7274780273438,3670176,1461,3132,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-21 08:03:31.099161,-64.8665124616523,67.9072470014719,55.16567189321878,6.438756595108725e-29,24.0,67.82,3.3166247903554,67.81,1.0192,1.3943,1.8707,0.3311,0.1485,0.1177,0
139449,npp,1944,805,0.631184756755829,42.5079650878906,-73.7232894897461,3670176,1944,592,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-22 06:04:32.196832,94.16711879406274,54.06485229890936,45.82088189210264,6.046254886330915e-20,5.0,-54.04,1.9513309067639726,-53.91,0.5653,0.7212,0.8958,0.6402,0.4156,0.4041,0
139462,npp,835,3466,0.871225953102112,42.5118675231934,-73.7246475219727,3670176,838,2810,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-22 07:44:53.242760,-68.61548768842388,58.993866638080604,49.39762321021706,7.350843168104907e-26,21.0,58.93,2.3545700244418297,59.0,0.8568,1.0333,1.4395,0.4468,0.3929,0.3893,0
139645,npp,1140,299,0.433512777090073,42.509349822998,-73.7265319824219,3670176,1142,159,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-23 05:45:32.992337,90.94071832884786,65.31897099295365,53.59299359178537,1.1306591495077355e-13,2.0,-65.27,2.898275349237888,-65.21,0.6605,0.9188,1.089,0.5025,0.2942,0.2178,0
139851,npp,2563,2493,0.408270269632339,42.5048179626465,-73.7233581542969,3670176,2563,2018,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-24 07:07:25.083241,-75.59238759261744,25.49742427858153,22.414191697942133,6.663707343448474e-15,15.0,25.47,1.1367971201176101,25.66,0.4326,0.5322,0.7028,0.8674,0.3526,0.3541,0
140045,npp,1855,1993,0.501197129487991,42.5066566467285,-73.7243194580078,3670176,1855,1562,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-09-25 06:48:34.779325,82.02674410455315,2.590538131680948,2.294401425559325,5.7142587943925365e-08,12.0,-2.39,1.0,-2.16,0.3818,0.4617,0.7148,1.0,0.5012,0.5012,0
143138,npp,2409,1989,0.406339347362518,42.5102310180664,-73.7262725830078,3670176,2409,1558,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-11 06:48:25.645931,93.1410510666772,2.6669544154348825,2.3619785754913982,8.203153158230303e-05,12.0,-2.62,1.0,-2.16,0.3818,0.4617,0.7148,1.0,0.4063,0.4063,0
143526,npp,932,973,0.591164827346802,42.509838104248,-73.7231521606445,3670176,933,718,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-13 06:10:41.506309,94.74267586673952,49.28907489425362,42.17163782995159,1.4662914096837964e-18,6.0,-49.27,1.7549928774784245,-49.06,0.472,0.6115,0.9404,0.755,0.4501,0.4463,0
143538,npp,2830,3617,2.02555775642395,42.5050392150879,-73.7243194580078,3670176,2827,2933,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-13 07:50:55.436825,-66.66152496498178,62.2498529109346,51.618311432653954,4.673823162181572e-11,22.0,62.17,2.6065528283652384,62.27,0.9509,1.192,1.57,0.3873,0.7815,0.7845,0
144316,npp,127,1656,0.60115110874176,42.5057220458984,-73.7246551513672,3670176,126,1250,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-17 06:35:55.656626,97.45687419545776,21.389375439000702,18.845190433973183,6.234822341536584e-31,10.0,-21.37,1.0837787002826917,-21.05,0.3426,0.5158,0.733,0.8951,0.5404,0.5381,0
144515,npp,2455,1147,0.748303651809692,42.5065574645996,-73.720703125,3670176,2455,844,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-18 06:17:03.590465,96.07144878263664,43.61127208280879,37.654648462848726,3.1494867434716652e-30,7.0,-43.59,1.4867838833500562,-43.52,0.5276,0.7045,0.856,0.6553,0.4911,0.4904,0
144529,npp,1228,3772,1.42164099216461,42.5088500976562,-73.7239074707031,3670176,1226,3040,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-18 07:57:12.182266,-66.07108087267046,65.22742072189804,53.538196028540234,1.9449001621990635e-30,23.0,65.13,2.898275349237888,65.21,1.0623,1.2613,1.5122,0.366,0.517,0.5204,0
144719,npp,1682,636,1.052258253097534,42.5078048706055,-73.7245635986328,3670176,1684,419,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-19 05:58:07.964542,93.10732853168048,58.34369618388464,48.92848398644205,1.4970909643003384e-27,4.0,-58.29,2.2013981571160284,-58.22,0.6104,0.7981,1.0594,0.5785,0.5771,0.6087,0
144916,npp,878,131,0.323109090328217,42.5101470947266,-73.7219772338867,3670176,885,61,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-20 05:39:07.007894,269.8282202908109,68.23751991820676,55.33970673133857,5.313617452682801e-23,1.0,-68.16,3.3166247903554,-68.13,0.6721,0.9217,1.1025,0.5009,0.2812,0.1619,0
144928,npp,3033,2820,0.44068056344986,42.5073394775391,-73.728645324707,3670176,3033,2271,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-20 07:19:51.185864,-72.73196994257077,39.83468822541606,34.56675967181176,7.3738018956748895e-28,17.0,39.79,1.4276677814245327,39.98,0.5091,0.6869,0.975,0.6721,0.2892,0.2962,0
145125,npp,2355,2327,0.402132123708725,42.5098686218262,-73.7241897583008,3670176,2355,1877,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-21 07:01:06.246482,-76.6383530393563,16.769376205132293,14.805593555362123,1.0842820290374498e-23,14.0,16.76,1.0442604737599883,17.03,0.4394,0.5545,0.7226,0.8327,0.3158,0.3348,0
145324,npp,1649,1825,0.456595659255981,42.5089912414551,-73.7283172607422,3670176,1649,1402,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-22 06:42:17.750064,100.45347128591692,12.097323966763886,10.69689123909975,6.479310205758211e-18,11.0,-12.09,1.015504800579495,-11.86,0.423,0.5267,0.664,0.8765,0.3926,0.4002,0
145517,npp,914,1320,0.637282431125641,42.5049934387207,-73.723014831543,3670176,915,995,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-23 06:23:25.692346,97.33167487721231,37.06319569033277,32.26133403467308,4.0579353690698175e-11,8.0,-37.04,1.357151599901897,-36.88,0.4372,0.606,0.7963,0.7618,0.4847,0.4855,0
145705,npp,133,806,0.724071204662323,42.508731842041,-73.7211456298828,3670176,134,593,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-24 06:04:30.071632,94.37439073830043,54.045126514197555,45.8003916261429,0.00033413685067641794,5.0,-54.02,1.9513309067639726,-53.91,0.5653,0.7212,0.8958,0.6402,0.4632,0.4635,0
145911,npp,1441,2986,0.962595582008362,42.5093536376953,-73.7228469848633,3670176,1443,2405,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-10-25 07:26:09.733919,-71.85013325126327,45.74116669110084,39.37089442565869,2.1483841904123142e-05,18.0,45.7,1.5732132722552272,45.84,0.6057,0.7423,0.8712,0.622,0.6017,0.5987,0
148837,npp,853,809,0.739669263362885,42.5047264099121,-73.722785949707,3670176,854,596,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-09 06:04:37.320269,94.2946818573149,53.96463619731576,45.7386934115742,4.667801495887543e-07,5.0,-53.94,1.9513309067639726,-53.91,0.5653,0.7212,0.8958,0.6402,0.4712,0.4735,0
149443,npp,771,1997,0.473074853420258,42.5080223083496,-73.722053527832,3670176,771,1565,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-12 06:48:43.579961,99.52307895293309,2.1397165621883603,1.8949246777018116,1.1884440282748192e-21,12.0,-2.16,1.0,-2.16,0.3818,0.4617,0.7148,1.0,0.4731,0.4731,0
149812,npp,2357,980,0.579611152410507,42.5107498168945,-73.7250061035156,3670176,2358,723,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-14 06:10:57.704477,95.1645795917647,49.07816362365755,42.004450359781565,1.3031446584949556e-32,6.0,-49.06,1.7549928774784245,-49.06,0.472,0.6115,0.9404,0.755,0.4435,0.4376,0
149826,npp,1180,3622,0.870395481586456,42.5079154968262,-73.7218933105469,3670176,1179,2937,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-14 07:51:11.636598,-67.00507991383537,62.35865341645162,51.686400141171404,1.397397032807808e-28,22.0,62.27,2.6065528283652384,62.27,0.9509,1.192,1.57,0.3873,0.3383,0.3371,0
150000,npp,1571,473,0.749945521354675,42.5075187683105,-73.7215728759766,3670176,1573,281,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-15 05:52:00.324895,92.2756178947794,61.93718990406379,51.39941747525709,7.442015435416877e-32,3.0,-61.89,2.5331140255951103,-61.93,0.6418,0.7795,1.1153,0.5923,0.45,0.4442,0
150015,npp,548,3151,1.30743288993835,42.505443572998,-73.72265625,3670176,549,2517,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-15 07:32:32.049803,-70.88659814901487,50.87924844702558,43.404274472407394,1.8321361703678007e-30,19.0,50.82,1.847645286154319,50.84,0.6029,0.7901,1.0352,0.5843,0.7417,0.7639,0
150196,npp,2957,2659,0.556915640830994,42.5106163024902,-73.7236785888672,3670176,2957,2142,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-16 07:13:47.126661,-73.35372232499417,33.275302808502246,29.07437231773059,5.680962795185806e-31,16.0,33.23,1.2365102219381485,33.23,0.4429,0.5623,0.908,0.8211,0.4574,0.4573,0
150384,npp,2267,2165,0.37171532213687897,42.506706237793,-73.7257461547852,3670176,2267,1726,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-17 06:55:00.422530,-73.99359187583676,7.6233207788963435,6.7474416647779565,1.5975380484792462e-29,13.0,7.59,1.0,7.59,0.3834,0.5842,0.8224,0.7903,0.2492,0.2938,0
150569,npp,1547,1662,0.227788634598255,42.5086555480957,-73.7213973999023,3670176,1547,1255,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-18 06:36:10.158042,98.73117152836907,21.061437013531567,18.55890360350951,4.163149179618302e-26,10.0,-21.05,1.0837787002826917,-21.05,0.3426,0.5158,0.733,0.8951,0.1959,0.2039,0
150752,npp,798,1151,0.262317970395088,42.5089149475098,-73.7293472290039,3670176,797,848,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-19 06:17:16.334740,95.7905669763147,43.468878826389094,37.538265419323515,5.943397421084325e-21,7.0,-43.44,1.4867838833500562,-43.52,0.5276,0.7045,0.856,0.6553,0.1643,0.1719,0
150763,npp,2642,3776,1.45623028278351,42.5087738037109,-73.7282257080078,3670176,2645,3043,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-19 07:57:26.708031,-66.22546654745088,65.29947469292448,53.58072289407889,4.7629356191604334e-26,23.0,65.21,2.898275349237888,65.21,1.0623,1.2613,1.5122,0.366,0.5289,0.533,0
150948,npp,2018,3311,0.88117116689682,42.509449005127,-73.7256011962891,3670176,2020,2658,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-20 07:38:47.118690,-69.82337458370162,55.23032734217552,46.682901463348664,2.0443759330134846e-21,20.0,55.16,2.0682789409984763,55.19,0.7317,0.9715,1.2447,0.4752,0.418,0.4187,0
151307,npp,666,2331,0.295142531394958,42.5094451904297,-73.7215118408203,3670176,666,1880,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-11-22 07:01:17.261142,-75.1734566345862,16.99902544368223,15.006681487825524,7.602470479835115e-09,14.0,16.98,1.0442604737599883,17.03,0.4394,0.5545,0.7226,0.8327,0.2134,0.2458,0
154906,npp,1348,299,0.850921273231506,42.5053863525391,-73.7223358154297,3670176,1350,158,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-12-12 05:45:40.205908,91.19923434947867,65.27308114628983,53.560653610285065,1.9206572235327062e-29,2.0,-65.27,2.898275349237888,-65.21,0.6605,0.9188,1.089,0.5025,0.4383,0.4276,0
154919,npp,376,2986,0.777179002761841,42.5072479248047,-73.7238998413086,3670176,376,2405,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-12-12 07:26:17.264322,-71.66713148530106,45.78681220503642,39.409710219581086,2.5593465165709894e-24,18.0,45.7,1.5732132722552272,45.84,0.6057,0.7423,0.8712,0.622,0.4839,0.4834,0
155462,npp,1338,1489,0.900828242301941,42.507453918457,-73.7252731323242,3670176,1338,1117,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-12-15 06:29:51.610626,97.66327683711738,29.618108201307606,25.959740292266016,9.717074204173478e-31,9.0,-29.64,1.184412938166907,-29.45,0.4182,0.5776,0.8459,0.7994,0.7346,0.7201,0
155649,npp,560,975,0.93059366941452,42.5104751586914,-73.7228393554688,3670176,563,720,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-12-16 06:10:55.942274,94.43889537466971,49.20643148628571,42.10977921210616,3.5820859589548377e-28,6.0,-49.21,1.7549928774784245,-49.06,0.472,0.6115,0.9404,0.755,0.6435,0.7026,0
156385,npp,2809,1657,0.374292090535164,42.5061798095703,-73.7281341552734,3670176,2809,1251,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2012-12-20 06:36:08.083142,99.13511576946512,21.27833926334742,18.749576628575323,2.230639369730703e-12,10.0,-21.32,1.0837787002826917,-21.05,0.3426,0.5158,0.733,0.8951,0.3311,0.335,0
169336,npp,1035,121,1.44077098369598,42.5115585327148,-73.7264938354492,3670176,1034,56,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2013-01-08 05:39:09.748265,269.71956617313464,68.336505339705,55.4049094170178,2.8335448196148286e-20,1.0,-68.33,3.3166247903554,-68.13,0.6721,0.9217,1.1025,0.5009,0.6182,0.7217,0
169348,npp,118,2816,0.971656322479248,42.5059776306152,-73.7246246337891,3670176,118,2267,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2013-01-08 07:19:53.925303,-72.4965611224931,39.70512980535238,34.46346077161238,1.1293647149199272e-12,17.0,39.64,1.4276677814245327,39.98,0.5091,0.6869,0.975,0.6721,0.6611,0.653,0
169527,npp,2502,2321,1.59151411056519,42.509838104248,-73.7290954589844,3670176,2502,1872,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2013-01-09 07:01:07.168160,-76.15284906697468,16.485045167352787,14.557723112960089,1.2410437807732177e-19,14.0,16.43,1.0442604737599883,17.03,0.4394,0.5545,0.7226,0.8327,1.4548,1.3252,0
169706,npp,1786,1818,1.25115275382996,42.5070190429688,-73.7295379638672,3670176,1786,1396,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2013-01-10 06:42:16.856927,97.79380805038792,12.473840129259823,11.029976200426296,1.1927934532443553e-25,11.0,-12.48,1.015504800579495,-11.86,0.423,0.5267,0.664,0.8765,1.175,1.0966,0
171180,npp,3039,3140,2.0702666044235203,42.5096740722656,-73.7268295288086,3670176,3043,2512,196611,3866787,1920,usa_albany_40_48,42.50833333,-73.725,40,48,usa_albany,2013-01-18 07:32:21.722317,-69.99684350285753,50.577542773330684,43.17727487178066,3.3175672060529237e-16,19.0,50.5,1.847645286154319,50.84,0.6029,0.7901,1.0352,0.5843,1.1545,1.2097,0
