gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2354,2484,4.48192119598389,42.8583679199219,-73.8113708496094,3670176,2354,2011,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-04-01 07:08:45.758600,-74.89552240100885,25.048846061126262,22.024689143608555,0.0004862960334362742,15.0,25.02,1.1367971201176101,24.43,4.4819,6.7782,9.4064,0.8303,3.6077,3.7212,0
102535,npp,27,1318,4.3093433380127,42.8559303283691,-73.8062896728516,3670176,26,993,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-04-14 06:24:42.206403,96.97345080957686,37.11851764839964,32.31104939687325,2.2407980663555833e-06,8.0,-37.12,1.357151599901897,-37.6,4.5399,6.0721,8.1411,0.9268,4.3288,3.994,0
103023,npp,2242,1989,3.22097516059875,42.8571929931641,-73.8039474487305,3670176,2242,1557,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-04-18 06:49:50.743391,99.7199356080459,2.597425591534474,2.3005371839118656,1.2849474554862329e-14,12.0,-2.62,1.0,-3.43,3.8095,5.6277,8.261,1.0,3.221,3.221,0
103261,npp,726,976,6.67269372940063,42.8578262329102,-73.8075180053711,3670176,727,720,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-04-20 06:12:02.928874,94.91028160665442,49.18715531500864,42.09634919233687,1.2997093055998631e-20,6.0,-49.18,1.7549928774784245,-49.54,5.8663,7.283,11.7274,0.7727,5.2799,5.1561,0
103380,npp,3004,470,7.80355739593506,42.8573455810547,-73.8113784790039,3670176,3002,279,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-04-21 05:53:03.684578,91.73705359167825,61.98765775380508,51.44311751648422,3.456124335745423e-23,3.0,-61.95,2.5331140255951103,-62.19,6.8078,8.3289,12.3603,0.6757,5.4203,5.2727,0
132642,npp,1490,123,6.08193635940552,42.8589744567871,-73.8088607788086,3670176,1493,57,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-08-17 05:39:21.141196,90.04328806135291,68.35100181005568,55.412525882608016,1.2165789998903412e-23,1.0,-68.29,3.3166247903554,-68.33,5.8532,8.3745,15.4962,0.672,4.9364,4.0871,0
133015,npp,2249,1809,4.28458690643311,42.8592262268066,-73.8044357299805,3670176,2249,1387,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-08-19 06:42:28.232225,99.5266380326167,12.987076773745695,11.481948041872842,3.291084055094669e-26,11.0,-12.99,1.015504800579495,-12.99,4.1398,5.284,6.9994,1.065,4.6435,4.5633,0
133195,npp,1506,1305,4.77575159072876,42.8593826293945,-73.807731628418,3670176,1507,981,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-08-20 06:23:36.129210,97.64161806965855,37.64321532975109,32.74973289882485,4.834951217534264e-27,8.0,-37.64,1.357151599901897,-37.6,4.5399,6.0721,8.1411,0.9268,4.6725,4.4262,0
133558,npp,2988,290,6.06561374664307,42.857048034668,-73.812614440918,3670176,2986,153,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-08-22 05:45:39.463855,90.69243426366437,65.48586022828952,53.69789605963679,7.340221813130651e-24,2.0,-65.44,2.898275349237888,-65.41,6.1524,9.6181,12.9649,0.5851,4.402,3.5491,0
133749,npp,1363,2472,7.96207761764526,42.8608245849609,-73.8083343505859,3670176,1364,2002,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-08-23 07:07:33.315705,-75.2954056571209,24.44693347937121,21.505032553851997,8.358151958821755e-26,15.0,24.43,1.1367971201176101,24.43,4.4819,6.7782,9.4064,0.8303,6.6691,6.6106,0
133933,npp,642,1976,5.58928871154785,42.8603858947754,-73.8067932128906,3670176,642,1545,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-08-24 06:48:44.770922,99.68505921176154,3.383098712080528,2.9962826595999874,5.425276886278697e-22,12.0,-3.37,1.0,-3.43,3.8095,5.6277,8.261,1.0,5.5893,5.5893,0
134296,npp,2217,963,6.65475797653198,42.858528137207,-73.8081741333008,3670176,2217,712,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-08-26 06:10:57.011774,95.13177437567917,49.58074177610547,42.40358308344206,1.730959083299948e-10,6.0,-49.57,1.7549928774784245,-49.54,5.8663,7.283,11.7274,0.7727,5.2697,5.1422,0
134479,npp,1425,459,14.6029634475708,42.8595123291016,-73.804313659668,3670176,1429,270,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-08-27 05:51:59.579813,92.11957427451831,62.223149658887785,51.6003870103692,0.00038517208327118344,3.0,-62.18,2.5331140255951103,-62.19,6.8078,8.3289,12.3603,0.6757,8.1045,9.8669,0
134492,npp,409,3125,4.27116966247559,42.8585510253906,-73.8058242797852,3670176,409,2501,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-08-27 07:32:31.300475,-70.55685456444343,50.10504447130271,42.814446819742344,7.89366834214418e-12,19.0,50.06,1.7549928774784245,50.03,4.9517,7.4483,12.5974,0.7556,3.8173,3.2271,0
137306,npp,2809,961,5.56585645675659,42.8612632751465,-73.8116455078125,3670176,2809,711,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-11 06:10:51.100684,95.07400870498103,49.636894850557766,42.447545744720934,0.00020223008281683368,6.0,-49.63,1.7549928774784245,-49.54,5.8663,7.283,11.7274,0.7727,4.6492,4.3008,0
137498,npp,2015,456,5.50542593002319,42.8566703796387,-73.8128509521484,3670176,2012,268,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-12 05:51:51.863523,91.47869002126176,62.29072838890246,51.6454034476137,3.3918889490338117e-09,3.0,-62.24,2.6065528283652384,-62.19,6.8078,8.3289,12.3603,0.6757,4.5444,3.7199,0
137512,npp,1000,3123,5.60575008392334,42.8586692810059,-73.8113708496094,3670176,1000,2500,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-12 07:32:25.364217,-70.59004868361775,50.047179216240146,42.76976386569376,0.00021935562352360863,19.0,50.0,1.7549928774784245,50.03,4.9517,7.4483,12.5974,0.7556,4.5778,4.2355,0
137701,npp,330,2634,4.68889236450195,42.8605346679688,-73.8092422485352,3670176,330,2125,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-13 07:13:40.390585,-73.5136064072747,32.141814327890216,28.11637196850409,1.7661563048903245e-08,16.0,32.11,1.2365102219381485,32.16,4.7022,6.9761,10.7027,0.8067,3.7779,3.7825,0
137888,npp,2688,2141,5.5320029258728,42.8591728210449,-73.8097991943359,3670176,2688,1703,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-14 06:54:51.863253,-68.59531301549795,6.305706804538743,5.583097443561508,1.2887713041894784e-15,13.0,6.2,1.0,6.29,4.7817,6.1036,7.9664,0.922,5.0561,5.1006,0
138269,npp,1205,1132,4.93587827682495,42.8591499328613,-73.8049850463867,3670176,1206,833,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-16 06:17:07.685543,96.0315672635875,44.1135154438695,38.06562957655561,6.330272168424078e-28,7.0,-44.1,1.5732132722552272,-44.14,5.363,6.8886,9.2013,0.817,4.3864,4.0324,0
138281,npp,3056,3746,9.48396396636963,42.859058380127,-73.8115005493164,3670176,3061,3025,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-16 07:57:16.277252,-65.89120923075431,64.73326136936538,53.23586977027357,2.3065138765014957e-23,23.0,64.65,2.898275349237888,64.66,6.065,7.7652,11.4541,0.7247,6.2207,6.8734,0
138463,npp,420,623,6.33933401107788,42.8603172302246,-73.8108825683594,3670176,422,407,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-17 05:58:10.255398,93.16633924855796,58.62411748154075,49.1332911215818,4.2026794060850995e-29,4.0,-58.6,2.253202848596432,-58.55,6.1504,7.99,12.0735,0.7043,4.8951,4.465,0
138477,npp,2425,3282,7.09673452377319,42.859546661377,-73.803825378418,3670176,2425,2627,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-17 07:38:36.638931,-69.3380955237269,54.483784831998655,46.13906769678485,7.6150047413231e-27,20.0,54.43,2.0682789409984763,54.48,5.7505,7.7206,10.495,0.7289,5.326,5.1729,0
139065,npp,358,1806,6.46529245376587,42.860279083252,-73.8048629760742,3670176,358,1384,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-20 06:42:16.377511,99.96395193498407,13.15590087882573,11.630685594303452,3.1274904595514666e-28,11.0,-13.16,1.015504800579495,-12.99,4.1398,5.284,6.9994,1.065,6.7909,6.8858,0
139254,npp,2683,1301,5.10362148284912,42.860107421875,-73.8096008300781,3670176,2683,978,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-21 06:23:22.508217,96.7083705443707,37.81526698720522,32.89307587582623,6.456621215908706e-25,8.0,-37.8,1.357151599901897,-37.6,4.5399,6.0721,8.1411,0.9268,4.9141,4.7301,0
139269,npp,1411,3898,7.32593727111816,42.8584251403809,-73.8058547973633,3670176,1414,3115,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-21 08:03:27.540608,-65.12670523358929,67.39794461133319,54.86688848861089,7.395470409628021e-29,24.0,67.32,3.1865100272627664,67.3,7.262,10.9348,15.5496,0.5147,4.4951,3.7703,0
139449,npp,1892,790,5.3171272277832,42.855785369873,-73.8108062744141,3670176,1893,575,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-22 06:04:26.858997,93.96732352048879,54.48104952131533,46.13110512611512,6.464040043055387e-20,5.0,-54.45,1.9513309067639726,-54.32,6.2074,8.06,13.1925,0.6982,4.222,3.7125,0
139462,npp,790,3437,5.49424314498901,42.8568649291992,-73.8094329833984,3670176,791,2784,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-22 07:44:47.904969,-68.27978127952943,58.318327018931015,48.92214603158831,8.29694743641069e-26,21.0,58.26,2.253202848596432,58.33,6.1644,9.125,13.6465,0.6167,4.0163,3.3885,0
139645,npp,1086,287,6.04250812530518,42.8550643920898,-73.8062438964844,3670176,1083,151,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-23 05:45:25.875264,90.4915661422751,65.54425155605242,53.73374533632902,1.1297854495490808e-13,2.0,-65.49,3.0,-65.41,6.1524,9.6181,12.9649,0.5851,4.4358,3.5356,0
139658,npp,122,2960,6.09659004211426,42.8595809936523,-73.8044509887695,3670176,122,2385,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-23 07:26:04.713726,-71.35191526983154,44.85477853810207,38.66518836876716,4.671870660214013e-21,18.0,44.82,1.5732132722552272,44.855,5.064,6.5021,9.0983,0.8655,5.3699,5.2767,0
139851,npp,2514,2468,5.33669328689575,42.8591499328613,-73.8090667724609,3670176,2515,1999,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-24 07:07:19.745449,-75.02723686207771,24.249438171402673,21.333679221299708,6.940659862547093e-15,15.0,24.23,1.1367971201176101,24.43,4.4819,6.7782,9.4064,0.8303,4.3596,4.4308,0
140045,npp,1805,1971,4.49701833724976,42.8589553833008,-73.8088150024414,3670176,1805,1541,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-09-25 06:48:29.441534,92.73974589514856,3.713314152462761,3.288594504311814,5.616625307151385e-08,12.0,-3.66,1.0,-3.43,3.8095,5.6277,8.261,1.0,4.497,4.497,0
143138,npp,2360,1967,3.80954265594482,42.8565826416016,-73.8126068115234,3670176,2360,1537,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-11 06:48:20.308138,99.22409271225182,3.8826252751018457,3.438355530031302,8.196576175246829e-05,12.0,-3.89,1.0,-3.43,3.8095,5.6277,8.261,1.0,3.8095,3.8095,0
143329,npp,1634,1467,9.98497867584229,42.8618087768555,-73.8091278076172,3670176,1635,1100,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-12 06:29:30.017009,98.55744688874852,30.66816861768745,26.856957215815708,2.398812739410195e-11,9.0,-30.68,1.184412938166907,-30.3,4.5025,6.2041,10.4794,0.9071,8.8199,9.0573,0
143526,npp,880,956,5.20778465270996,42.855052947998,-73.8079223632812,3670176,883,708,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-13 06:10:34.389234,94.0362996568031,49.80503339876297,42.57346142518653,1.6243330893841796e-18,6.0,-49.78,1.7549928774784245,-49.54,5.8663,7.283,11.7274,0.7727,4.4452,4.0241,0
143538,npp,2784,3587,6.83036470413208,42.859203338623,-73.8054275512695,3670176,2788,2911,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-13 07:50:50.099025,-66.69960022709024,61.63532563207192,51.20827111848807,4.65161605330278e-11,22.0,61.55,2.5331140255951103,61.665,7.048,9.8309,16.7404,0.5724,4.4432,3.91,0
144124,npp,793,2137,3.69681572914124,42.8552932739258,-73.8087844848633,3670176,793,1699,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-16 06:54:40.601059,-73.47106606275796,6.008495259941409,5.319653986828297,8.139285847752372e-30,13.0,5.97,1.0,6.29,4.7817,6.1036,7.9664,0.922,3.2209,3.4086,0
144316,npp,76,1636,8.62021732330322,42.860221862793,-73.8118133544922,3670176,76,1233,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-17 06:35:50.318834,98.33176073584515,22.419744620898815,19.742406288210454,7.200492854710207e-31,10.0,-22.42,1.0837787002826917,-22.16,4.6229,6.4049,8.6202,0.8786,7.6717,7.5741,0
144515,npp,2403,1129,6.47420120239258,42.8585739135742,-73.8080215454102,3670176,2404,831,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-18 06:16:58.252666,96.40513718358484,44.21598314825406,38.14389136174887,3.7912384377355005e-30,7.0,-44.2,1.5732132722552272,-44.14,5.363,6.8886,9.2013,0.817,5.3642,5.2891,0
144916,npp,824,119,9.64701557159424,42.8602561950684,-73.8120040893555,3670176,824,55,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-20 05:39:01.670100,269.6884310605471,68.43272381785012,55.45276517287455,5.886605728511816e-23,1.0,-68.36,3.3166247903554,-68.33,5.8532,8.3745,15.4962,0.672,6.0113,6.4828,0
144928,npp,2985,2793,6.57129573822021,42.8599243164062,-73.8106918334961,3670176,2985,2248,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-20 07:19:45.848070,-72.32169610420337,38.812082528396196,33.72048175537688,8.476186943467297e-28,17.0,38.78,1.4276677814245327,39.0,5.0178,6.2228,10.0249,0.9044,5.8718,5.9429,0
145125,npp,2307,2304,2.69754981994629,42.8542137145996,-73.8055953979492,3670176,2307,1856,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-21 07:01:00.908689,-75.49950124853551,15.49775736948453,13.689468356010694,1.2249454014397815e-23,14.0,15.5,1.0442604737599883,15.77,4.2017,6.2085,8.8957,0.9064,2.2655,2.4452,0
145324,npp,1599,1804,3.63078093528748,42.8560104370117,-73.8090057373047,3670176,1599,1382,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-22 06:42:10.632988,97.15720101867974,13.312775235595339,11.767641302155942,7.095530393324933e-18,11.0,-13.27,1.015504800579495,-12.99,4.1398,5.284,6.9994,1.065,3.9997,3.8669,0
145517,npp,862,1301,4.37687349319458,42.8574485778809,-73.8068313598633,3670176,861,977,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-23 06:23:18.575271,96.3719975136795,37.82925935804192,32.900932487363974,4.257906077059951e-11,8.0,-37.8,1.357151599901897,-37.6,4.5399,6.0721,8.1411,0.9268,4.3786,4.0565,0
145705,npp,80,790,2.25547170639038,42.8569221496582,-73.8111572265625,3670176,84,576,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-24 06:04:22.954557,93.3584205986723,54.4964100854257,46.13682237940411,0.00033440681434747653,5.0,-54.45,1.9513309067639726,-54.32,6.2074,8.06,13.1925,0.6982,2.653,1.5748,0
145718,npp,2051,3435,1.24971294403076,42.8601150512695,-73.8076934814453,3670176,2053,2782,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-24 07:44:45.780943,-68.45058151914505,58.28688866979698,48.893423115371384,2.930024683491606e-12,21.0,58.22,2.253202848596432,58.33,6.1644,9.125,13.6465,0.6167,2.1325,0.7707,0
145911,npp,1394,2959,2.48246383666992,42.8582077026367,-73.8072509765625,3670176,1396,2385,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-10-25 07:26:04.396125,-72.00771745737795,44.83026396819484,38.64072481710461,2.2993690726743395e-05,18.0,44.79,1.5732132722552272,44.855,5.064,6.5021,9.0983,0.8655,3.0726,2.1486,0
148837,npp,799,793,11.6540575027466,42.8599548339844,-73.811279296875,3670176,797,579,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-09 06:04:30.203186,93.73453563119082,54.40031688154604,46.063703875606365,4.533565324679478e-07,5.0,-54.37,1.9513309067639726,-54.32,6.2074,8.06,13.1925,0.6982,7.4695,8.1371,0
149812,npp,2305,964,8.11912250518799,42.8602828979492,-73.8052368164062,3670176,2307,712,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-14 06:10:52.366682,95.43312904368885,49.55106445992254,42.37327171951728,1.4596583684102846e-32,6.0,-49.54,1.7549928774784245,-49.54,5.8663,7.283,11.7274,0.7727,6.1041,6.2738,0
149826,npp,1135,3592,9.32911682128906,42.8548393249512,-73.806755065918,3670176,1140,2915,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-14 07:51:06.298804,-67.01090741619376,61.74693019468062,51.27908724092062,1.457413295551179e-28,22.0,61.65,2.5331140255951103,61.665,7.048,9.8309,16.7404,0.5724,5.4296,5.3404,0
150000,npp,1517,459,8.14135360717773,42.8559455871582,-73.8108444213867,3670176,1515,270,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-15 05:51:53.207811,91.78905719491114,62.23240209382279,51.59666835403724,8.529581129724302e-32,3.0,-62.18,2.5331140255951103,-62.19,6.8078,8.3289,12.3603,0.6757,5.5536,5.5009,0
150196,npp,2909,2634,10.6870126724243,42.8616180419922,-73.8073959350586,3670176,2909,2125,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-16 07:13:41.788867,-72.8258793719063,32.147862406817765,28.11768275062852,6.47050565583575e-31,16.0,32.11,1.2365102219381485,32.16,4.7022,6.9761,10.7027,0.8067,8.6288,8.6213,0
150384,npp,2218,2143,3.83108758926392,42.8549652099609,-73.8048248291016,3670176,2218,1705,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-17 06:54:55.084729,-75.53858846166005,6.344442275737533,5.6166430573310375,1.9445757109848624e-29,13.0,6.32,1.0,6.29,4.7817,6.1036,7.9664,0.922,3.3551,3.5324,0
150569,npp,1497,1642,4.62286186218262,42.8562545776367,-73.8094100952148,3670176,1497,1238,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-18 06:36:04.820247,98.12608020751122,22.133176679041526,19.492609354429575,4.872999705478225e-26,10.0,-22.11,1.0837787002826917,-22.16,4.6229,6.4049,8.6202,0.8786,3.9834,4.0619,0
150752,npp,746,1134,9.50468921661377,42.8615570068359,-73.8097152709961,3670176,746,835,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-19 06:17:10.996938,95.58594099380586,44.068380664151405,38.02371934475158,6.854351398130769e-21,7.0,-44.03,1.5732132722552272,-44.14,5.363,6.8886,9.2013,0.817,7.2905,7.7649,0
150763,npp,2597,3746,7.66161394119263,42.8565521240234,-73.8078079223633,3670176,2598,3023,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-19 07:57:21.370237,-66.225979544313,64.74468350290785,53.23309918369971,5.726929455467084e-26,23.0,64.65,2.898275349237888,64.66,6.065,7.7652,11.4541,0.7247,5.592,5.5526,0
150948,npp,1972,3282,6.89600276947021,42.8566703796387,-73.8094711303711,3670176,1973,2628,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-20 07:38:41.780850,-69.48632445584215,54.4853466145773,46.132511272088834,2.462721412718789e-21,20.0,54.43,2.0682789409984763,54.48,5.7505,7.7206,10.495,0.7289,5.229,5.0266,0
151307,npp,617,2307,9.20326328277588,42.8618469238281,-73.8102264404297,3670176,617,1859,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-11-22 07:01:11.923348,-74.12841203417133,15.67708481040686,13.846680115697326,8.709391998371251e-09,14.0,15.66,1.0442604737599883,15.77,4.2017,6.2085,8.8957,0.9064,8.4955,8.3422,0
154308,npp,553,1806,5.17351913452148,42.8572769165039,-73.8086624145508,3670176,553,1385,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-12-09 06:42:21.861799,98.19753969850738,13.15271778009348,11.627063481787925,9.067155185370503e-10,11.0,-13.16,1.015504800579495,-12.99,4.1398,5.284,6.9994,1.065,5.5189,5.51,0
154919,npp,329,2959,7.53078556060791,42.8570365905762,-73.8093795776367,3670176,329,2385,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-12-12 07:26:11.926487,-71.27658398263851,44.85952462664709,38.66654281552666,2.5313749791216805e-24,18.0,44.79,1.5732132722552272,44.855,5.064,6.5021,9.0983,0.8655,6.2815,6.518,0
155099,npp,2725,2468,7.39822578430176,42.858211517334,-73.8093795776367,3670176,2725,1999,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-12-13 07:07:26.933842,-74.37881189884554,24.28289215876647,21.361860611033748,2.8443710562711e-31,15.0,24.23,1.1367971201176101,24.43,4.4819,6.7782,9.4064,0.8303,6.1731,6.1424,0
155462,npp,1287,1470,11.7143774032593,42.8591995239258,-73.8129119873047,3670176,1287,1103,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-12-15 06:29:46.272829,98.20424262403613,30.50399791281499,26.717691248344007,1.1351247988200764e-30,9.0,-30.54,1.184412938166907,-30.3,4.5025,6.2041,10.4794,0.9071,10.28,10.6261,0
155472,npp,3034,4043,13.8667278289795,42.8574829101562,-73.8096694946289,3670176,3033,3188,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-12-15 08:09:44.187843,-63.8287744108819,69.77291029381824,56.22173180697537,1.67198711208381e-29,25.0,69.61,3.5496478698597698,69.69,7.6826,11.5462,17.0893,0.4874,6.2814,6.7587,0
156385,npp,2758,1638,6.83020639419556,42.8594398498535,-73.8059310913086,3670176,2758,1234,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-12-20 06:36:02.745351,98.66235218839712,22.29538945402025,19.6354427092019,2.7112679802206394e-12,10.0,-22.32,1.0837787002826917,-22.16,4.6229,6.4049,8.6202,0.8786,6.0201,6.0014,0
156761,npp,155,3278,3.9356255531311,42.8564033508301,-73.8042984008789,3670176,154,2623,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2012-12-22 07:38:37.786798,-69.16949698602727,54.41531229326173,46.08595086660099,4.1039873044786525e-07,20.0,54.33,1.9513309067639726,54.48,5.7505,7.7206,10.495,0.7289,3.688,2.8687,0
169336,npp,981,110,33.6604919433594,42.8618431091309,-73.812141418457,3670176,983,50,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2013-01-08 05:39:04.410429,269.84694844129416,68.5153562566784,55.50817278995005,2.728383055860022e-20,1.0,-68.51,3.3166247903554,-68.33,5.8532,8.3745,15.4962,0.672,13.2517,22.6198,0
169348,npp,70,2789,19.350269317627,42.8594245910645,-73.8090667724609,3670176,71,2244,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2013-01-08 07:19:48.587466,-72.75102381822651,38.68006252307637,33.614466271987055,9.761969879788914e-13,17.0,38.62,1.357151599901897,39.0,5.0178,6.2228,10.0249,0.9044,15.3005,17.4998,0
169527,npp,2453,2298,12.1139392852783,42.860294342041,-73.8080902099609,3670176,2453,1851,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2013-01-09 07:01:01.830368,-75.1464065246292,15.214163857628863,13.44174928178885,1.1671483944255279e-19,14.0,15.17,1.0442604737599883,15.77,4.2017,6.2085,8.8957,0.9064,11.2828,10.9806,0
170076,npp,2169,3428,1.76089370250702,42.8574600219727,-73.8092041015625,3670176,2169,2775,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2013-01-12 07:44:43.044462,-68.50558303206735,58.15885637794832,48.81118400797933,7.505253229934648e-29,21.0,58.05,2.2013981571160284,58.33,6.1644,9.125,13.6465,0.6167,2.2825,1.086,0
170999,npp,544,3582,13.3020629882812,42.8591461181641,-73.8085784912109,3670176,548,2907,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2013-01-17 07:50:56.038564,-67.18433587639738,61.5520653458985,51.156287061349104,1.1771044965101976e-20,22.0,61.45,2.5331140255951103,61.665,7.048,9.8309,16.7404,0.5724,6.998,7.6148,0
171180,npp,2993,3113,13.5948820114136,42.8574867248535,-73.8119201660156,3670176,2995,2494,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2013-01-18 07:32:18.163799,-71.02441420877568,49.77226790853873,42.55419521378585,4.4356895359632104e-16,19.0,49.7,1.7549928774784245,50.03,4.9517,7.4483,12.5974,0.7556,9.13,10.2718,0
174895,npp,1025,1131,10.6856098175049,42.8592567443848,-73.8110427856445,3670176,1027,832,196611,3866787,230,usa_albany_30_6,42.85833333,-73.80833333,30,6,usa_albany,2013-02-07 06:17:27.904084,96.19718905842137,44.121427179727434,38.069894970687095,2.254601802589724e-21,7.0,-44.14,1.5732132722552272,-44.14,5.363,6.8886,9.2013,0.817,8.0412,8.7296,0
