gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2413,2479,0.444914370775223,42.4899368286133,-74.0143356323242,3670176,2413,2007,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-01 07:08:51.096390,-74.37250964223627,24.811086278992075,21.818675195745705,0.00048807318985455813,15.0,24.78,1.1367971201176101,24.18,0.2277,0.3105,0.4043,0.7962,0.3655,0.3542,0
102535,npp,85,1305,0.272353738546371,42.4906463623047,-74.0158920288086,3670176,85,981,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-14 06:24:49.323479,97.28419561955035,37.630967274060424,32.738538964665324,2.1471791993796524e-06,8.0,-37.64,1.357151599901897,-38.16,0.2313,0.3192,0.4079,0.7743,0.2127,0.2109,0
102783,npp,614,2974,0.282891482114792,42.4911651611328,-74.018180847168,3670176,615,2397,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-16 07:27:31.440364,-71.82187363795063,45.33041256862081,39.04636507084116,1.2003341365222302e-06,18.0,45.3,1.5732132722552272,44.89,0.2341,0.406,0.554,0.6089,0.1689,0.1722,0
102903,npp,3007,2479,0.22769982367754,42.4939117431641,-74.0151748657227,3670176,3007,2007,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-17 07:08:44.648866,-73.45982843745846,24.814082817932395,21.82279571656116,7.742102168882944e-11,15.0,24.78,1.1367971201176101,24.18,0.2277,0.3105,0.4043,0.7962,0.1744,0.1813,0
103023,npp,2301,1979,0.21382295340299612,42.4894104003906,-74.0206985473633,3670176,2301,1549,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-18 06:49:56.081224,94.78933888991581,3.193655909411991,2.828490163732253,9.513958770111105e-15,12.0,-3.2,1.0,-3.89,0.1825,0.2472,0.3539,1.0,0.2138,0.2138,0
103142,npp,1549,1475,0.271460220217705,42.4878845214844,-74.0141754150391,3670176,1548,1106,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-19 06:31:03.954568,96.90074552816557,30.29700650274777,26.54135262389307,4.774797703830986e-18,9.0,-30.3,1.184412938166907,-30.91,0.215,0.2879,0.3997,0.8585,0.2333,0.233,0
103261,npp,783,960,0.1970988214015961,42.4934501647949,-74.0166778564453,3670176,787,710,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-20 06:12:08.266709,94.65807804950249,49.648268777110076,42.45505706953095,8.978481695127988e-21,6.0,-49.66,1.7549928774784245,-50.02,0.2012,0.3015,0.4499,0.8197,0.1877,0.1616,0
103380,npp,3062,452,0.286742106080055,42.4891242980957,-74.0204467773438,3670176,3063,265,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-21 05:53:10.801693,91.87819869522528,62.343636587592556,51.67931172108613,2.3761407049842816e-23,3.0,-62.32,2.6065528283652384,-62.56,0.2734,0.405,0.6043,0.6103,0.2018,0.175,0
103979,npp,1464,620,0.231245204806328,42.4945755004883,-74.0171051025391,3670176,1464,404,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-26 05:59:27.261111,93.01963732095592,58.67468135322871,49.16871525773976,4.4962350526412467e-13,4.0,-58.67,2.253202848596432,-58.9,0.213,0.4448,0.5988,0.5557,0.1524,0.1285,0
104095,npp,649,113,0.591366440057755,42.4940986633301,-74.0212478637695,3670176,649,52,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-04-27 05:40:26.245856,269.82949028024706,68.49119325566029,55.49419674428052,2.356887556805126e-09,1.0,-68.46,3.3166247903554,-68.645,0.1649,0.4635,0.7639,0.5333,0.2857,0.3154,0
132642,npp,1546,103,0.866475284099579,42.4947662353516,-74.012565612793,3670176,1545,46,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-08-17 05:39:26.478994,269.6636455527522,68.67006405422208,55.594807283200744,8.557499248512821e-24,1.0,-68.62,3.3166247903554,-68.645,0.1649,0.4635,0.7639,0.5333,0.3687,0.4621,0
133015,npp,2308,1799,0.19623145461082458,42.4906616210938,-74.019287109375,3670176,2308,1378,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-08-19 06:42:35.349304,100.4314766928273,13.546430879467467,11.974359718477922,2.4620271699076836e-26,11.0,-13.55,1.015504800579495,-13.55,0.1723,0.2475,0.3189,0.9989,0.1967,0.196,0
133195,npp,1564,1292,0.265491515398026,42.4902534484863,-74.0126342773438,3670176,1563,969,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-08-20 06:23:41.467007,96.53723527444431,38.17190685043204,33.189911740763854,3.899031310588913e-27,8.0,-38.16,1.357151599901897,-38.16,0.2313,0.3192,0.4079,0.7743,0.2076,0.2056,0
133558,npp,3045,271,0.0547767281532288,42.4948921203613,-74.0178756713867,3670176,3047,141,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-08-22 05:45:46.580926,90.85593041391697,65.81065621619032,53.89805344172303,7.227416306257891e-24,2.0,-65.77,3.0,-65.77,0.2694,0.4387,0.7031,0.5634,0.1192,0.0309,0
133572,npp,2100,2962,0.1974897757172585,42.4884490966797,-74.0179748535156,3670176,2101,2387,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-08-22 07:26:25.419048,-72.03729346831058,44.90951482148291,38.708820585201046,6.21363020984849e-28,18.0,44.89,1.5732132722552272,44.89,0.2341,0.406,0.554,0.6089,0.1147,0.1202,0
133749,npp,1422,2466,0.320746079087257,42.494068145752,-74.0188751220703,3670176,1422,1997,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-08-23 07:07:38.653496,-73.5958828445195,24.149408893745154,21.246954856685257,8.14374829881855e-26,15.0,24.13,1.1367971201176101,24.18,0.2277,0.3105,0.4043,0.7962,0.2562,0.2554,0
133933,npp,701,1967,0.291174411773682,42.4912338256836,-74.0137786865234,3670176,701,1537,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-08-24 06:48:50.108757,95.63989702811726,3.9151179158070404,3.4672985237984046,5.859817990165731e-22,12.0,-3.89,1.0,-3.89,0.1825,0.2472,0.3539,1.0,0.2912,0.2912,0
134111,npp,3038,1462,0.351389691233635,42.4938316345215,-74.0178070068359,3670176,3038,1096,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-08-25 06:29:58.006985,97.56504023765955,30.901927670630187,27.05828307608913,1.2256351717711807e-16,9.0,-30.91,1.2365102219381485,-30.91,0.215,0.2879,0.3997,0.8585,0.2985,0.3017,0
134479,npp,1482,440,0.342212125658989,42.4911308288574,-74.0124130249023,3670176,1481,255,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-08-27 05:52:04.917648,91.61993877709044,62.59525960304162,51.846365219295464,0.0004154593506529756,3.0,-62.56,2.6065528283652384,-62.56,0.2734,0.405,0.6043,0.6103,0.2231,0.2089,0
137306,npp,2867,946,0.232359647750854,42.4947814941406,-74.0205001831055,3670176,2869,701,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-11 06:10:58.217754,95.27236468044372,50.077558554642636,42.78901640183826,0.00018852242521495894,6.0,-50.08,1.7549928774784245,-50.02,0.2012,0.3015,0.4499,0.8197,0.2078,0.1905,0
137498,npp,2073,438,0.391594767570496,42.4885025024414,-74.0194320678711,3670176,2073,254,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-12 05:51:58.980594,91.62314166043424,62.63862812075443,51.874892561601264,2.4094626058856672e-09,3.0,-62.6,2.6065528283652384,-62.56,0.2734,0.405,0.6043,0.6103,0.242,0.239,0
137512,npp,1060,3123,0.253056183457375,42.4903373718262,-74.0173568725586,3670176,1061,2500,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-12 07:32:32.481289,-70.92194474448482,50.0343906226311,42.75938125152128,0.0002096082543128059,19.0,50.0,1.7549928774784245,50.015,0.2515,0.3693,0.5771,0.6694,0.181,0.1694,0
137701,npp,390,2630,0.1663885712623596,42.4896926879883,-74.0209197998047,3670176,390,2122,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-13 07:13:47.507658,-73.94769973578146,31.95002446192741,27.95295153314779,1.3024460819425582e-08,16.0,31.93,1.2365102219381485,31.98,0.2154,0.3337,0.4001,0.7407,0.1119,0.1232,0
137888,npp,2747,2134,0.2092110142111778,42.4908218383789,-74.0164108276367,3670176,2747,1697,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-14 06:54:58.980326,-70.34317844981199,5.862625828947411,5.191052178490425,9.229336784004809e-16,13.0,5.8,1.0,5.91,0.2092,0.2912,0.4127,0.8488,0.1652,0.1776,0
138269,npp,1263,1117,0.322592973709106,42.4897918701172,-74.0134353637695,3670176,1261,821,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-16 06:17:13.023379,95.68780213766401,44.602250756129784,38.45946724863879,4.71182483787058e-28,7.0,-44.61,1.5732132722552272,-44.61,0.2311,0.3131,0.448,0.7895,0.2532,0.2547,0
138282,npp,44,3751,0.935442447662354,42.4935989379883,-74.0144577026367,3670176,43,3027,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-16 07:57:23.394333,-66.19022185082659,64.8106443166029,53.28403228527067,1.7243576420840218e-23,23.0,64.74,2.898275349237888,64.73,0.2359,0.4828,0.7142,0.5119,0.4033,0.4789,0
138463,npp,477,606,0.646724045276642,42.4920272827148,-74.0172424316406,3670176,475,392,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-17 05:58:15.593196,92.60440134142354,59.01953722639685,49.410748546457924,3.3284479039577165e-29,4.0,-58.99,2.253202848596432,-58.9,0.213,0.4448,0.5988,0.5557,0.3368,0.3594,0
138477,npp,2485,3282,0.5832941830158229,42.4943618774414,-74.0203552246094,3670176,2486,2628,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-17 07:38:43.756004,-69.65888169940533,54.46936851097736,46.12782511953324,5.812366949582908e-27,20.0,54.43,2.0682789409984763,54.48,0.3474,0.4421,0.5753,0.5591,0.3154,0.3261,0
139065,npp,417,1796,0.1570204980671406,42.4917488098145,-74.0196304321289,3670176,417,1375,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-20 06:42:23.494585,100.83925602467721,13.716665712224374,12.124253529583228,2.9382705309679995e-28,11.0,-13.72,1.015504800579495,-13.55,0.1723,0.2475,0.3189,0.9989,0.1581,0.1568,0
139254,npp,2741,1288,0.16802805289626122,42.4951019287109,-74.0202941894531,3670176,2742,966,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-21 06:23:29.625290,97.0158735578529,38.32826069911998,33.319761240734366,6.671473051705315e-25,8.0,-38.32,1.357151599901897,-38.16,0.2313,0.3192,0.4079,0.7743,0.1358,0.1301,0
139269,npp,1471,3902,0.252790838479996,42.4928779602051,-74.0203094482422,3670176,1477,3118,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-21 08:03:32.878443,-64.86585719756494,67.45740432665626,54.90152171372273,6.879450775900293e-29,24.0,67.39,3.1865100272627664,67.39,0.2982,0.5227,0.8964,0.4729,0.1625,0.1195,0
139449,npp,1949,773,0.1015898790210485,42.490161895752,-74.0203704833984,3670176,1947,557,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-22 06:04:32.196832,93.74480594114793,54.90420580989036,46.44409579475426,7.374310974471278e-20,5.0,-54.89,2.0682789409984763,-54.71,0.2201,0.282,0.4653,0.8764,0.1599,0.089,0
139462,npp,850,3439,0.1046796515583992,42.4916076660156,-74.0174255371094,3670176,852,2785,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-22 07:44:55.022041,-68.95608131595468,58.36024256853891,48.95113418613369,8.3624801031077e-26,21.0,58.31,2.253202848596432,58.36,0.2237,0.365,0.5282,0.6772,0.1316,0.0709,0
139645,npp,1143,267,0.173618670552969,42.492733001709,-74.0200805664062,3670176,1144,139,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-23 05:45:32.992337,90.64974856433142,65.88444570695187,53.94303481872053,1.4175065536576854e-13,2.0,-65.84,3.0,-65.77,0.2694,0.4387,0.7031,0.5634,0.1588,0.0978,0
139658,npp,182,2958,0.11721850652247667,42.4915542602539,-74.0180892944336,3670176,183,2384,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-23 07:26:11.830798,-71.70472629261188,44.77308290982971,38.59905277317407,5.155009167952596e-21,18.0,44.75,1.5732132722552272,44.89,0.2341,0.406,0.554,0.6089,0.0636,0.0714,0
139851,npp,2573,2462,0.11583260912448168,42.4928016662598,-74.0187835693359,3670176,2573,1994,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-24 07:07:25.083241,-74.49921676819142,23.964091626481007,21.08602982204908,8.330019156494954e-15,15.0,23.94,1.1367971201176101,24.18,0.2277,0.3105,0.4043,0.7962,0.076,0.0922,0
140045,npp,1864,1963,0.18501278012990952,42.4890327453613,-74.0141525268555,3670176,1864,1533,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-09-25 06:48:36.558607,96.70118319212195,4.1347718601500185,3.6616796838277956,7.194144482211296e-08,12.0,-4.12,1.0,-3.89,0.1825,0.2472,0.3539,1.0,0.185,0.185,0
143138,npp,2418,1959,0.29327175021171603,42.4932250976562,-74.0159759521484,3670176,2418,1529,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-11 06:48:27.425212,103.08265287666897,4.332894776872236,3.836911708687466,7.678140986831444e-05,12.0,-4.35,1.0,-3.89,0.1825,0.2472,0.3539,1.0,0.2933,0.2933,0
143329,npp,1692,1455,0.511510848999023,42.4934616088867,-74.0133438110352,3670176,1692,1091,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-12 06:29:35.354809,97.16468801468349,31.223562810027076,27.330655675195384,1.8159110120913325e-11,9.0,-31.22,1.2365102219381485,-30.91,0.215,0.2879,0.3997,0.8585,0.428,0.4391,0
143526,npp,938,941,0.530110239982605,42.4885749816895,-74.0177917480469,3670176,937,697,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-13 06:10:41.506309,94.24529001082091,50.244839257104765,42.91372536183805,1.2022394478329904e-18,6.0,-50.23,1.7549928774784245,-50.02,0.2012,0.3015,0.4499,0.8197,0.3774,0.4345,0
143538,npp,2845,3590,0.620067030191422,42.4888916015625,-74.0183410644531,3670176,2843,2913,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-13 07:50:57.216099,-66.97395482552949,61.68319185839068,51.2397691884204,3.694961109925464e-11,22.0,61.61,2.5331140255951103,61.74,0.2708,0.464,0.7186,0.5327,0.3088,0.3303,0
144316,npp,135,1626,0.2000156790018082,42.4895057678223,-74.0182113647461,3670176,135,1224,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-17 06:35:57.435908,98.81562339152114,22.9389320821932,20.193628510214573,6.078979954323818e-31,10.0,-22.95,1.0837787002826917,-22.63,0.1714,0.2469,0.3571,1.0013,0.204,0.2003,0
144515,npp,2461,1114,0.379845798015594,42.4896659851074,-74.0174026489258,3670176,2460,819,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-18 06:17:03.590465,95.50886311098384,44.725088706803675,38.55387363084474,3.2921312824178786e-30,7.0,-44.71,1.5732132722552272,-44.61,0.2311,0.3131,0.448,0.7895,0.2896,0.2999,0
144529,npp,1244,3746,0.674039661884308,42.489860534668,-74.018913269043,3670176,1242,3024,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-18 07:57:13.961502,-66.05435583728196,64.72196280980319,53.22059926693129,1.8625061154818223e-30,23.0,64.65,2.898275349237888,64.73,0.2359,0.4828,0.7142,0.5119,0.3131,0.3451,0
144916,npp,882,100,0.956145048141479,42.4919738769531,-74.0121383666992,3670176,885,45,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-20 05:39:08.787174,269.82046290873035,68.7297313903661,55.621736444906006,6.289349394156923e-23,1.0,-68.67,3.3166247903554,-68.645,0.1649,0.4635,0.7639,0.5333,0.3957,0.5099,0
144928,npp,3045,2791,0.423462480306625,42.4888343811035,-74.0144805908203,3670176,3045,2245,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-20 07:19:52.965145,-72.70242631533597,38.71947686500751,33.643275396373234,8.084659050615265e-28,17.0,38.7,1.357151599901897,38.87,0.2003,0.3024,0.4387,0.8174,0.3364,0.3461,0
145125,npp,2365,2297,0.31373801827430703,42.4927291870117,-74.0137100219727,3670176,2365,1850,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-21 07:01:06.246482,-74.71494334217385,15.129216913284045,13.36555045058494,1.2648295302558231e-23,14.0,15.11,1.0442604737599883,15.39,0.1979,0.3129,0.3692,0.7899,0.2479,0.2478,0
145324,npp,1657,1795,0.354306280612946,42.4930229187012,-74.0131149291992,3670176,1657,1374,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-22 06:42:17.750064,98.37402593712423,13.802911744331272,12.198935266964451,7.909477979033674e-18,11.0,-13.78,1.015504800579495,-13.55,0.1723,0.2475,0.3189,0.9989,0.3524,0.3539,0
145517,npp,920,1288,0.421469837427139,42.4924049377441,-74.0174789428711,3670176,920,965,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-23 06:23:25.692346,96.6834640624829,38.34029493482292,33.32590193609442,5.127000020672178e-11,8.0,-38.32,1.357151599901897,-38.16,0.2313,0.3192,0.4079,0.7743,0.3225,0.3264,0
145911,npp,1453,2957,0.622585862874985,42.4927940368652,-74.0132293701172,3670176,1452,2383,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-10-25 07:26:09.733919,-71.29362534811789,44.74964119169232,38.575574627369214,2.8014289880289748e-05,18.0,44.72,1.5732132722552272,44.89,0.2341,0.406,0.554,0.6089,0.3849,0.3791,0
148837,npp,857,777,0.256074920296669,42.493408203125,-74.0210342407227,3670176,857,561,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-09 06:04:37.320269,93.91055491940641,54.81056944218755,46.36729462986925,3.662118695291165e-07,5.0,-54.79,2.0682789409984763,-54.71,0.2201,0.282,0.4653,0.8764,0.2346,0.2244,0
149443,npp,780,1966,0.2230846062302589,42.4916877746582,-74.0141983032227,3670176,780,1536,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-12 06:48:43.579961,92.95234374531927,3.996437969378756,3.5387876296727665,9.797998722013094e-22,12.0,-3.95,1.0,-3.89,0.1825,0.2472,0.3539,1.0,0.2231,0.2231,0
149826,npp,1195,3595,0.21104313433170319,42.4909477233887,-74.0157470703125,3670176,1194,2917,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-14 07:51:13.415880,-67.31926667478479,61.7964430666119,51.311653386289734,1.2037811115362783e-28,22.0,61.72,2.5331140255951103,61.74,0.2708,0.464,0.7186,0.5327,0.1473,0.1124,0
150000,npp,1574,441,0.30016458034515403,42.4950180053711,-74.0184020996094,3670176,1575,257,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-15 05:52:00.324895,91.96662680910636,62.5836641991602,51.82857880669034,7.450476681382328e-32,3.0,-62.54,2.6065528283652384,-62.56,0.2734,0.405,0.6043,0.6103,0.207,0.1832,0
150196,npp,2969,2630,0.321859881281853,42.4909934997559,-74.0192794799805,3670176,2969,2122,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-16 07:13:48.905942,-73.25574941810528,31.95441708534943,27.952897665154953,5.585924897666748e-31,16.0,31.93,1.2365102219381485,31.98,0.2154,0.3337,0.4001,0.7407,0.2376,0.2384,0
150384,npp,2276,2135,0.102668721228838,42.4949836730957,-74.0187225341797,3670176,2276,1698,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-17 06:55:02.201804,-78.36363703578645,5.864619370818673,5.192152950192446,1.687284282385421e-29,13.0,5.86,1.0,5.91,0.2092,0.2912,0.4127,0.8488,0.0586,0.0871,0
150569,npp,1555,1632,0.1593380272388458,42.4923248291016,-74.0140686035156,3670176,1555,1229,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-18 06:36:11.937324,98.76767942064856,22.648681279091992,19.940863239325687,4.690648328869323e-26,10.0,-22.63,1.0837787002826917,-22.63,0.1714,0.2469,0.3571,1.0013,0.1664,0.1595,0
150752,npp,805,1120,0.0687477700412273,42.4882888793945,-74.016731262207,3670176,806,824,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-19 06:17:18.114014,96.32031387801052,44.512595568185006,38.381632046467246,7.065483223114167e-21,7.0,-44.51,1.5732132722552272,-44.61,0.2311,0.3131,0.448,0.7895,0.0919,0.0543,0
150763,npp,2657,3750,0.29638066887855496,42.4943771362305,-74.0197219848633,3670176,2661,3026,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-19 07:57:28.487313,-66.53138908235366,64.80313661892099,53.269338975113186,5.25622571929386e-26,23.0,64.72,2.898275349237888,64.73,0.2359,0.4828,0.7142,0.5119,0.1828,0.1517,0
150948,npp,2032,3282,0.483337789773941,42.4887313842773,-74.0180358886719,3670176,2029,2628,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-20 07:38:47.118690,-69.38949360525827,54.488011720317466,46.134057526268116,2.3881928553874684e-21,20.0,54.43,2.0682789409984763,54.48,0.3474,0.4421,0.5753,0.5591,0.2671,0.2702,0
151307,npp,676,2301,0.253207668662071,42.4949645996094,-74.017936706543,3670176,677,1854,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-11-22 07:01:19.040424,-76.96208731098251,15.345252899012277,13.555057506936414,9.577935277341095e-09,14.0,15.33,1.0442604737599883,15.39,0.1979,0.3129,0.3692,0.7899,0.19,0.2,0
154906,npp,1351,267,0.695123374462128,42.488883972168,-74.0157012939453,3670176,1352,139,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-12-12 05:45:40.205908,90.90425566926493,65.83887767950702,53.91122558582923,1.7148633628497022e-29,2.0,-65.84,3.0,-65.77,0.2694,0.4387,0.7031,0.5634,0.3326,0.3916,0
154919,npp,389,2958,0.165165688842535,42.4871673583984,-74.0147476196289,3670176,389,2384,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-12-12 07:26:19.043558,-72.17455824906527,44.8231490562557,38.636856839765045,2.136944136498184e-24,18.0,44.75,1.5732132722552272,44.89,0.2341,0.406,0.554,0.6089,0.0941,0.1006,0
155649,npp,566,944,0.279706850647926,42.4935836791992,-74.0137252807617,3670176,567,699,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-12-16 06:10:57.721510,94.91712962170233,50.11968073483022,42.81939528923978,3.8579341355897012e-28,6.0,-50.14,1.7549928774784245,-50.02,0.2012,0.3015,0.4499,0.8197,0.2347,0.2293,0
156385,npp,2816,1627,0.22417418658733368,42.4932174682617,-74.0139923095703,3670176,2817,1225,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-12-20 06:36:08.083142,97.9908654020714,22.86185640483593,20.12793951749539,2.734537571409251e-12,10.0,-22.9,1.0837787002826917,-22.63,0.1714,0.2469,0.3571,1.0013,0.2263,0.2245,0
156761,npp,215,3278,0.392410188913345,42.4922981262207,-74.0206909179688,3670176,215,2624,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2012-12-22 07:38:44.903867,-69.4972001995153,54.39975835893642,46.07389792723899,4.1371323091605034e-07,20.0,54.33,1.9513309067639726,54.48,0.3474,0.4421,0.5753,0.5591,0.2217,0.2194,0
169159,npp,1853,598,0.352417811751366,42.4906768798828,-74.0154266357422,3670176,1851,384,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2013-01-07 05:58:10.741775,92.53806701844064,59.16992774970307,49.515729603095366,2.0166109091171398e-13,4.0,-59.18,2.3545700244418297,-58.9,0.213,0.4448,0.5988,0.5557,0.2079,0.1958,0
169336,npp,1038,90,0.572079360485077,42.4914245605469,-74.0152435302734,3670176,1035,40,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2013-01-08 05:39:09.748265,269.445134134831,68.83253632142929,55.68847304627332,2.3294860086933934e-20,1.0,-68.83,3.3985290935932855,-68.645,0.1649,0.4635,0.7639,0.5333,0.2791,0.3051,0
169348,npp,130,2787,0.36944313347339597,42.4882202148438,-74.0128784179688,3670176,131,2242,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2013-01-08 07:19:55.704539,-73.13385004780855,38.58771835340338,33.53744106875357,9.082311602161372e-13,17.0,38.54,1.357151599901897,38.87,0.2003,0.3024,0.4387,0.8174,0.2966,0.302,0
169527,npp,2512,2291,0.381172239780426,42.4927253723145,-74.0175018310547,3670176,2512,1845,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2013-01-09 07:01:07.168160,-74.1356983450072,14.851800495502934,13.123134233044162,1.0146570829086055e-19,14.0,14.78,1.0442604737599883,15.39,0.1979,0.3129,0.3692,0.7899,0.3125,0.3011,0
171360,npp,2399,2620,0.89379209280014,42.489860534668,-74.0214462280273,3670176,2398,2115,196611,3866787,1965,usa_albany_5_50,42.49166667,-74.01666667,5,50,usa_albany,2013-01-19 07:13:40.288636,-72.49750259542871,31.549115073830404,27.611582597117557,1.2373626374901005e-10,16.0,31.49,1.2365102219381485,31.98,0.2154,0.3337,0.4001,0.7407,0.7001,0.662,0
