gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2399,2500,2.31624865531921,42.5418891906738,-73.7889938354492,3670176,2399,2024,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-04-01 07:08:49.317117,-73.77087223738495,25.85627949475061,22.722891879323907,0.0004659103909394156,15.0,25.81,1.1367971201176101,25.245,0.8431,1.0567,1.5504,1.0619,2.2301,2.4596,0
102535,npp,74,1328,0.991195976734161,42.5414657592773,-73.7937774658203,3670176,74,1003,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-04-14 06:24:47.544199,96.85459307951918,36.73011256984363,31.98600103582996,2.487082903454068e-06,8.0,-36.72,1.357151599901897,-37.24,0.918,1.1839,1.647,0.9478,0.9801,0.9394,0
102783,npp,599,2994,2.41031122207642,42.540901184082,-73.7886962890625,3670176,599,2411,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-04-16 07:27:29.661128,-71.49007912324446,46.025182438388384,39.60232509125451,1.459590807095712e-06,18.0,45.98,1.5732132722552272,45.57,1.0078,1.374,1.9039,0.8167,1.7808,1.9684,0
103023,npp,2288,2001,0.560966998338699,42.5438766479492,-73.7949066162109,3670176,2288,1570,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-04-18 06:49:54.301950,82.68099512967648,2.0592056250582442,1.8238775092020718,1.1431992197211106e-14,12.0,-1.93,1.0,-2.65,0.8504,1.1221,1.6414,1.0,0.561,0.561,0
103142,npp,1538,1498,0.5174755156040189,42.538818359375,-73.7891159057617,3670176,1538,1123,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-04-19 06:31:03.954568,98.16342819271608,29.205445482048468,25.60684301531775,5.6234914007453596e-18,9.0,-29.22,1.184412938166907,-29.83,0.9018,1.1923,1.5569,0.9411,0.5524,0.487,0
103261,npp,774,985,1.58734083175659,42.5394058227539,-73.7875747680664,3670176,775,726,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-04-20 06:12:08.266709,95.29176661834262,48.90642942011204,41.87670573955071,1.0240664541399759e-20,6.0,-48.91,1.7549928774784245,-49.3,1.0986,1.5088,1.9393,0.7437,1.1669,1.1806,0
103380,npp,3053,476,1.63835120201111,42.5384674072266,-73.7890090942383,3670176,3051,283,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-04-21 05:53:09.022411,92.00383999098305,61.84966974598974,51.35037478745463,2.6136188207815955e-23,3.0,-61.82,2.5331140255951103,-62.08,1.4064,1.7073,2.1978,0.6572,1.0949,1.0768,0
103860,npp,2255,1155,1.60776388645172,42.5426826477051,-73.7921752929688,3670176,2254,851,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-04-25 06:18:22.936935,95.3521503034865,43.32161942882121,37.424893944568176,5.161934935862206e-16,7.0,-43.3,1.4867838833500562,-43.8,0.9092,1.3804,1.9353,0.8129,1.2751,1.307,0
103979,npp,1455,643,1.28846323490143,42.541187286377,-73.7953338623047,3670176,1460,427,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-04-26 05:59:25.481836,92.77338809608452,58.1515127828244,48.79902731854867,4.1970369109551737e-13,4.0,-58.13,2.2013981571160284,-58.39,1.1087,1.4677,1.989,0.7645,1.0407,0.9851,0
132642,npp,1539,127,2.2361581325531,42.5442085266113,-73.7924118041992,3670176,1542,59,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-08-17 05:39:26.478994,90.02245329350406,68.28987638478729,55.376797063451775,9.372424474626363e-24,1.0,-68.23,3.3166247903554,-68.23,1.3696,1.8112,2.3141,0.6195,1.2502,1.3854,0
133015,npp,2296,1821,0.498146444559097,42.5397834777832,-73.7938461303711,3670176,2296,1398,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-08-19 06:42:33.570067,98.95728528185222,12.320862292515232,10.894949794552684,2.6159305463617877e-26,11.0,-12.31,1.015504800579495,-12.31,0.8911,1.0798,1.4813,1.0392,0.5494,0.5177,0
133195,npp,1553,1315,0.912524402141571,42.5445442199707,-73.7935485839844,3670176,1555,991,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-08-20 06:23:41.467007,97.53342499095392,37.2525540308138,32.423465633433885,3.9395091859918955e-27,8.0,-37.24,1.357151599901897,-37.24,0.918,1.1839,1.647,0.9478,0.9221,0.8649,0
133558,npp,3037,295,1.58191275596619,42.5406951904297,-73.7933502197266,3670176,3035,156,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-08-22 05:45:44.801644,90.65656615128984,65.39699479863442,53.642189457072206,6.532482943999707e-24,2.0,-65.34,2.898275349237888,-65.34,1.5107,1.6937,2.1863,0.6625,1.0836,1.0481,0
133749,npp,1409,2488,0.970623016357422,42.5410385131836,-73.7950668334961,3670176,1410,2015,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-08-23 07:07:38.653496,-75.15540409236908,25.229173717686955,22.182331680435453,7.49766883846641e-26,15.0,25.22,1.1367971201176101,25.245,0.8431,1.0567,1.5504,1.0619,1.0464,1.0307,0
133933,npp,688,1989,1.86004686355591,42.5453910827637,-73.7882308959961,3670176,689,1558,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-08-24 06:48:48.329484,87.05547300995852,2.7483876823253346,2.4342348154756883,5.144542667621771e-22,12.0,-2.62,1.0,-2.65,0.8504,1.1221,1.6414,1.0,1.86,1.86,0
134111,npp,3027,1485,1.48287487030029,42.544319152832,-73.7920150756836,3670176,3028,1114,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-08-25 06:29:58.006985,98.82401232318783,29.822710199920145,26.135860166490204,1.0357412190389118e-16,9.0,-29.83,1.184412938166907,-29.83,0.9018,1.1923,1.5569,0.9411,1.3674,1.3956,0
134479,npp,1474,464,2.19625186920166,42.5408363342285,-73.7904205322266,3670176,1477,274,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-08-27 05:52:04.917648,92.05834377760584,62.116116134484614,51.5287328731736,0.00038224991296597277,3.0,-62.08,2.5331140255951103,-62.08,1.4064,1.7073,2.1978,0.6572,1.3151,1.4435,0
134492,npp,454,3144,2.23107552528381,42.5396347045898,-73.7943115234375,3670176,455,2514,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-08-27 07:32:36.638266,-70.58012664895155,50.660394999790306,43.24324301234918,8.40156209657967e-12,19.0,50.62,1.847645286154319,50.62,1.3391,1.6085,2.2623,0.6976,1.4591,1.5564,0
137306,npp,2857,970,1.30764126777649,42.5430717468262,-73.7914123535156,3670176,2857,716,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-11 06:10:56.438481,94.97827674831936,49.376439534444806,42.24450928853917,0.0001972469462700503,6.0,-49.36,1.7549928774784245,-49.3,1.0986,1.5088,1.9393,0.7437,1.0075,0.9725,0
137498,npp,2063,462,2.57629418373108,42.5449409484863,-73.7887344360352,3670176,2060,272,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-12 05:51:57.201358,91.78190512029028,62.15193782570868,51.552592621446955,2.9149485758019476e-09,3.0,-62.12,2.5331140255951103,-62.08,1.4064,1.7073,2.1978,0.6572,1.4652,1.6932,0
137512,npp,1044,3143,2.17875814437866,42.5430297851562,-73.7882385253906,3670176,1046,2513,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-12 07:32:30.702008,-70.65010980244612,50.63337074627009,43.2225388417505,0.00021703937683006588,19.0,50.59,1.847645286154319,50.62,1.3391,1.6085,2.2623,0.6976,1.4308,1.5199,0
137701,npp,376,2651,0.683659493923187,42.5385589599609,-73.7918243408203,3670176,376,2137,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-13 07:13:45.728378,-73.43651461686773,32.8989715599457,28.759302015463945,1.574606149411488e-08,16.0,32.88,1.2365102219381485,32.88,0.8977,1.2398,2.1055,0.9051,0.6724,0.6188,0
137888,npp,2734,2156,1.72408747673035,42.5410461425781,-73.7875137329102,3670176,2734,1717,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-14 06:54:57.201045,-73.30891063649189,7.120097537913177,6.303351918794195,1.1027502195307467e-15,13.0,7.07,1.0,7.07,0.8121,1.0924,1.5671,1.0272,1.7538,1.771,0
138269,npp,1253,1141,0.792996764183044,42.5397529602051,-73.7938842773438,3670176,1254,840,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-16 06:17:13.023379,96.45759487052693,43.798283566754115,37.810410028590546,5.180487620644515e-28,7.0,-43.8,1.5732132722552272,-43.8,0.9092,1.3804,1.9353,0.8129,0.7488,0.6446,0
138282,npp,27,3768,1.54976332187653,42.5454864501953,-73.7951965332031,3670176,26,3038,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-16 07:57:21.615051,-65.99784691024351,65.13765005395119,53.48969355901815,2.0049217526518387e-23,23.0,65.06,2.898275349237888,65.04,1.5282,2.0423,2.2951,0.5494,0.9522,0.8515,0
138463,npp,469,630,1.4697493314743,42.5390586853027,-73.7922897338867,3670176,470,413,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-17 05:58:15.593196,93.08164870402219,58.47061510388421,49.024538651306216,3.469009320543194e-29,4.0,-58.44,2.253202848596432,-58.39,1.1087,1.4677,1.989,0.7645,1.123,1.1237,0
138477,npp,2470,3302,1.64742183685303,42.5392265319824,-73.7937164306641,3670176,2471,2649,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-17 07:38:41.976768,-69.36915616408297,54.990373529255464,46.51385839713797,6.470460365522406e-27,20.0,54.94,2.0682789409984763,54.99,1.4529,1.8808,2.2031,0.5966,1.0093,0.9829,0
139065,npp,405,1818,0.53163954615593,42.5411720275879,-73.7943801879883,3670176,405,1396,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-20 06:42:21.715303,99.43957414624512,12.490891923266645,11.044827094308967,2.787798714607138e-28,11.0,-12.48,1.015504800579495,-12.31,0.8911,1.0798,1.4813,1.0392,0.5824,0.5525,0
139254,npp,2731,1311,0.733000934123993,42.5391998291016,-73.7957077026367,3670176,2730,987,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-21 06:23:27.846010,96.51813383445463,37.425283872538564,32.567583311907455,6.001967041672347e-25,8.0,-37.4,1.357151599901897,-37.24,0.918,1.1839,1.647,0.9478,0.7899,0.6947,0
139269,npp,1454,3921,2.67474317550659,42.5375938415527,-73.7890853881836,3670176,1451,3127,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-21 08:03:31.099161,-64.93796669425397,67.77907301070637,55.09077458789916,6.600133823906998e-29,24.0,67.69,3.3166247903554,67.69,1.8872,2.6747,3.7856,0.4195,1.1221,1.1221,0
139449,npp,1940,797,1.23120284080505,42.5397262573242,-73.7958984375,3670176,1941,583,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-22 06:04:32.196832,94.30634572877304,54.28133685846956,45.982167454528785,6.351605014199552e-20,5.0,-54.26,1.9513309067639726,-54.1,1.126,1.4156,1.6316,0.7927,1.0276,0.9759,0
139462,npp,834,3458,1.78256690502167,42.5398139953613,-73.790168762207,3670176,836,2802,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-22 07:44:53.242760,-68.70904985094197,58.80943005091567,49.26813051716503,7.62380593981733e-26,21.0,58.75,2.253202848596432,58.81,1.558,1.8909,2.291,0.5934,1.0741,1.0579,0
139645,npp,1134,292,1.98540568351746,42.544792175293,-73.7890548706055,3670176,1132,154,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-23 05:45:31.213056,90.7728293825981,65.45037437792625,53.67485811772784,1.178196325386679e-13,2.0,-65.4,2.898275349237888,-65.34,1.5107,1.6937,2.1863,0.6625,1.2228,1.3154,0
139658,npp,167,2978,0.961881637573242,42.5418701171875,-73.7922515869141,3670176,167,2399,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-23 07:26:10.051561,-71.91112219634023,45.476634090511176,39.16396796319403,4.4900539253217815e-21,18.0,45.43,1.5732132722552272,45.57,1.0078,1.374,1.9039,0.8167,0.8601,0.7855,0
139851,npp,2559,2484,1.38563561439514,42.5434799194336,-73.7875061035156,3670176,2559,2011,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-24 07:07:23.303967,-73.8702538552196,25.056129282250602,22.03242799440107,6.974765623061208e-15,15.0,25.02,1.1367971201176101,25.245,0.8431,1.0567,1.5504,1.0619,1.4114,1.4714,0
140045,npp,1851,1985,1.50432407855988,42.5433654785156,-73.7881011962891,3670176,1851,1554,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-09-25 06:48:34.779325,89.22753862034354,2.94820443337751,2.611124529690129,5.9540183508673697e-08,12.0,-2.85,1.0,-2.65,0.8504,1.1221,1.6414,1.0,1.5043,1.5043,0
143138,npp,2406,1981,0.992250442504883,42.5405540466309,-73.7919845581055,3670176,2406,1550,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-11 06:48:25.645931,97.49285270681568,3.0932913926389003,2.7394886541028183,8.097408183867684e-05,12.0,-3.08,1.0,-2.65,0.8504,1.1221,1.6414,1.0,0.9923,0.9923,0
143329,npp,1682,1478,1.60051786899567,42.5380401611328,-73.7911834716797,3670176,1682,1108,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-12 06:29:35.354809,98.2957612492585,30.15957472316714,26.422158424160607,2.181054536227882e-11,9.0,-30.16,1.184412938166907,-29.83,0.9018,1.1923,1.5569,0.9411,1.4668,1.5063,0
143526,npp,927,964,0.917357563972473,42.544994354248,-73.7941818237305,3670176,931,713,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-13 06:10:39.727027,93.98946000826017,49.57198185234975,42.39204009332517,1.4233896930756918e-18,6.0,-49.54,1.7549928774784245,-49.3,1.0986,1.5088,1.9393,0.7437,0.7851,0.6823,0
143538,npp,2828,3608,2.28905415534973,42.5411148071289,-73.7925643920898,3670176,2826,2927,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-13 07:50:55.436825,-66.77736486585124,62.06966178039643,51.49842107804561,4.455178080453015e-11,22.0,61.99,2.5331140255951103,62.08,1.6725,1.9271,2.366,0.5823,1.265,1.3329,0
144316,npp,123,1648,0.841701030731201,42.5414924621582,-73.7918167114258,3670176,123,1243,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-17 06:35:55.656626,98.04304343551345,21.801533799993724,19.204218864697804,6.301680055562619e-31,10.0,-21.79,1.0837787002826917,-21.555,0.8688,1.0568,1.4372,1.0618,0.9237,0.8937,0
144515,npp,2451,1139,1.017980635166168,42.538875579834,-73.7882690429688,3670176,2452,838,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-18 06:17:03.590465,96.27788645421182,43.88620314097674,37.87715742289117,3.2236896313468885e-30,7.0,-43.87,1.5732132722552272,-43.8,0.9092,1.3804,1.9353,0.8129,0.8918,0.8275,0
144529,npp,1227,3764,1.43446123600006,42.5376853942871,-73.7897186279297,3670176,1226,3035,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-18 07:57:12.182266,-66.14744358506178,65.07812088431328,53.44479358036453,1.949970309408333e-30,23.0,64.98,2.898275349237888,65.04,1.5282,2.0423,2.2951,0.5494,0.9124,0.7882,0
144719,npp,1677,628,1.13025712966919,42.538646697998,-73.7919006347656,3670176,1675,412,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-19 05:58:06.185262,92.86870529064112,58.52821398317683,49.05894551653526,1.5503516979261218e-27,4.0,-58.48,2.253202848596432,-58.39,1.1087,1.4677,1.989,0.7645,0.9723,0.8641,0
144916,npp,873,124,2.1375195980072,42.5451126098633,-73.7873764038086,3670176,873,57,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-20 05:39:07.007894,269.935190571646,68.35026745570644,55.40469886737236,5.549125425328085e-23,1.0,-68.28,3.3166247903554,-68.23,1.3696,1.8112,2.3141,0.6195,1.2205,1.3243,0
144928,npp,3030,2812,1.44379580020905,42.5421867370605,-73.7888488769531,3670176,3031,2264,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-20 07:19:51.185864,-72.99019580308466,39.532654542390866,34.31712343665318,7.609350856313887e-28,17.0,39.49,1.4276677814245327,39.68,1.0241,1.3516,1.7941,0.8302,1.1867,1.1987,0
145125,npp,2352,2318,0.968927621841431,42.5414161682129,-73.791130065918,3670176,2352,1869,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-21 07:01:04.467253,-73.69036313491569,16.298695322994124,14.392657954644285,1.1324580075345853e-23,14.0,16.27,1.0442604737599883,16.59,0.879,1.0627,1.5316,1.0559,1.0324,1.0231,0
145324,npp,1645,1817,1.4108030796051,42.5422973632812,-73.7880554199219,3670176,1645,1394,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-22 06:42:15.970782,96.73504447877444,12.59732135903792,11.137486043798992,6.779743735477484e-18,11.0,-12.54,1.015504800579495,-12.31,0.8911,1.0798,1.4813,1.0392,1.4481,1.4661,0
145517,npp,909,1311,1.55856192111969,42.5432510375977,-73.7902603149414,3670176,908,987,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-23 06:23:23.913108,96.25857757168184,37.43269829761782,32.570016073474186,4.2712391829055415e-11,8.0,-37.4,1.357151599901897,-37.24,0.918,1.1839,1.647,0.9478,1.3982,1.4772,0
145705,npp,128,798,1.087589144706726,42.5408744812012,-73.7884902954102,3670176,132,584,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-24 06:04:28.292358,93.70075357569026,54.27325298499808,45.970500603393475,0.00034112900695115343,5.0,-54.23,1.9513309067639726,-54.1,1.126,1.4156,1.6316,0.7927,0.954,0.8621,0
145911,npp,1438,2977,2.25362014770508,42.5434417724609,-73.7884902954102,3670176,1437,2398,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-10-25 07:26:07.954638,-70.97131972701499,45.43802739000188,39.128389525611105,2.2781346936130965e-05,18.0,45.4,1.5732132722552272,45.57,1.0078,1.374,1.9039,0.8167,1.6812,1.8404,0
148837,npp,847,801,2.0760124921798697,42.5437316894531,-73.7868347167969,3670176,852,588,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-09 06:04:35.541031,93.67002089842842,54.186027388259525,45.90391759774555,4.4521493381164995e-07,5.0,-54.15,1.9513309067639726,-54.1,1.126,1.4156,1.6316,0.7927,1.4605,1.6456,0
149443,npp,768,1988,0.957141578197479,42.5394020080566,-73.7892074584961,3670176,768,1557,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-12 06:48:41.800725,82.42572184294211,2.876273058025239,2.547119567210088,1.1459175005421846e-21,12.0,-2.68,1.0,-2.65,0.8504,1.1221,1.6414,1.0,0.9571,0.9571,0
149812,npp,2353,972,1.87511742115021,42.5429611206055,-73.7931823730469,3670176,2355,718,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-14 06:10:57.704477,95.33627915241485,49.31650403400203,42.19034222119236,1.2992028974230868e-32,6.0,-49.3,1.7549928774784245,-49.3,1.0986,1.5088,1.9393,0.7437,1.3309,1.3946,0
149826,npp,1178,3613,2.20470857620239,42.544075012207,-73.7902755737305,3670176,1178,2931,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-14 07:51:11.636598,-67.12286434697307,62.179095973630595,51.56718972562833,1.362680165946637e-28,22.0,62.09,2.6065528283652384,62.08,1.6725,1.9271,2.366,0.5823,1.2286,1.2838,0
150000,npp,1565,465,3.56556701660156,42.5437698364258,-73.791618347168,3670176,1563,275,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-15 05:51:58.545612,91.76500607139847,62.114629809831584,51.517903657653726,7.578270358229917e-32,3.0,-62.05,2.5331140255951103,-62.08,1.4064,1.7073,2.1978,0.6572,1.8557,2.3434,0
150196,npp,2955,2651,0.89851039648056,42.5391311645508,-73.7904663085938,3670176,2955,2137,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-16 07:13:47.126661,-73.57886234991139,32.914392586430985,28.76841906877633,5.729336758253887e-31,16.0,32.88,1.2365102219381485,32.88,0.8977,1.2398,2.1055,0.9051,0.8461,0.8132,0
150384,npp,2264,2157,0.533936500549316,42.5385246276855,-73.7914810180664,3670176,2264,1719,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-17 06:55:00.422530,-75.23212883948189,7.148107634531238,6.32731933073851,1.6384805535699367e-29,13.0,7.13,1.0,7.07,0.8121,1.0924,1.5671,1.0272,0.5637,0.5485,0
150569,npp,1544,1654,0.691261887550354,42.537784576416,-73.7897872924805,3670176,1544,1248,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-18 06:36:10.158042,99.1518634467823,21.47903720269244,18.92285815208698,4.329083153818989e-26,10.0,-21.47,1.0837787002826917,-21.555,0.8688,1.0568,1.4372,1.0618,0.7849,0.734,0
150752,npp,794,1144,1.26686465740204,42.5420265197754,-73.7906265258789,3670176,794,842,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-19 06:17:16.334740,96.01684406535115,43.72042864026771,37.74202405110051,6.227004415025983e-21,7.0,-43.7,1.5732132722552272,-43.8,0.9092,1.3804,1.9353,0.8129,1.05,1.0298,0
150763,npp,2640,3767,1.40957701206207,42.5413551330566,-73.796501159668,3670176,2645,3038,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-19 07:57:24.928749,-65.73025079218024,65.1303839475877,53.47528419695587,4.9523890485185546e-26,23.0,65.04,2.898275349237888,65.04,1.5282,2.0423,2.2951,0.5494,0.9038,0.7745,0
150948,npp,2016,3302,1.20726048946381,42.5390930175781,-73.7911834716797,3670176,2020,2650,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-20 07:38:45.339414,-69.13874069484245,55.001483540921484,46.514337637368705,2.145910880533729e-21,20.0,54.94,2.0682789409984763,54.99,1.4529,1.8808,2.2031,0.5966,0.7965,0.7203,0
151307,npp,663,2322,0.545145303010941,42.5439262390137,-73.7955932617188,3670176,663,1873,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-11-22 07:01:17.261142,-75.7915543018697,16.500954242804063,14.569798015567219,8.111657106435675e-09,14.0,16.48,1.0442604737599883,16.59,0.879,1.0627,1.5316,1.0559,0.6265,0.5756,0
154906,npp,1342,291,1.52862107753754,42.5409965515137,-73.7947616577148,3670176,1339,154,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-12-12 05:45:38.426635,90.73334796434537,65.43267086017084,53.66020075049984,1.8900608043214162e-29,2.0,-65.42,2.898275349237888,-65.34,1.5107,1.6937,2.1863,0.6625,1.0652,1.0128,0
154919,npp,374,2978,0.91891086101532,42.5373878479004,-73.7887115478516,3670176,374,2399,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-12-12 07:26:17.264322,-71.83190035712254,45.514066411845356,39.19147750488448,2.468297154172483e-24,18.0,45.43,1.5732132722552272,45.57,1.0078,1.374,1.9039,0.8167,0.8328,0.7504,0
155278,npp,2067,1986,1.44139444828033,42.539306640625,-73.7885665893555,3670176,2067,1555,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-12-14 06:48:43.719804,98.56066061704347,2.7629137924078444,2.446986942083663,1.6306305434618109e-31,12.0,-2.79,1.0,-2.65,0.8504,1.1221,1.6414,1.0,1.4414,1.4414,0
155649,npp,556,967,1.56485104560852,42.5424346923828,-73.7913284301758,3670176,555,714,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-12-16 06:10:55.942274,94.61285363733714,49.443441953768904,42.29448045469111,3.703313214219841e-28,6.0,-49.45,1.7549928774784245,-49.3,1.0986,1.5088,1.9393,0.7437,1.1541,1.1638,0
156385,npp,2805,1649,1.14822542667389,42.5420265197754,-73.7951507568359,3670176,2805,1244,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-12-20 06:36:08.083142,99.69205938959685,21.69678712334785,19.11417322954853,2.3754493197287277e-12,10.0,-21.74,1.0837787002826917,-21.555,0.8688,1.0568,1.4372,1.0618,1.2065,1.2192,0
156761,npp,199,3298,2.86468362808228,42.5420951843262,-73.7904663085938,3670176,200,2645,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2012-12-22 07:38:43.124632,-69.64705392873249,54.93329492990405,46.46937651790908,3.5637625801786895e-07,20.0,54.83,2.0682789409984763,54.99,1.4529,1.8808,2.2031,0.5966,1.5978,1.7091,0
169336,npp,1031,114,3.97900557518005,42.5396041870117,-73.7920989990234,3670176,1032,52,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2013-01-08 05:39:09.748265,269.7966885583666,68.44920624826833,55.46970568997804,2.714975998193921e-20,1.0,-68.44,3.3166247903554,-68.23,1.3696,1.8112,2.3141,0.6195,1.7757,2.4651,0
169348,npp,115,2807,1.90642142295837,42.5425300598145,-73.7930297851562,3670176,116,2260,196611,3866787,1752,usa_albany_32_44,42.54166667,-73.79166667,32,44,usa_albany,2013-01-08 07:19:53.925303,-72.75722688517021,39.36538814364598,34.18242856944435,1.0624704976981055e-12,17.0,39.31,1.4276677814245327,39.68,1.0241,1.3516,1.7941,0.8302,1.5108,1.5828,0
