gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2362,2487,2.36138534545898,42.8008346557617,-73.8038101196289,3670176,2362,2014,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-01 07:08:45.758600,-73.88405467146255,25.205243378968245,22.160042565781353,0.00048218033931304405,15.0,25.17,1.1367971201176101,24.58,1.1116,1.615,3.1208,0.829,1.9954,1.9575,0
102535,npp,35,1321,4.0269889831543,42.8026390075684,-73.7966156005859,3670176,36,996,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-14 06:24:43.985638,97.0746278544319,37.01632970134719,32.22559199423112,2.293332820881248e-06,8.0,-37.0,1.357151599901897,-37.5,1.2151,1.6411,2.2208,0.8158,3.0968,3.2853,0
102783,npp,563,2980,1.9740149974823,42.7962379455566,-73.7986068725586,3670176,564,2401,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-16 07:27:26.102568,-72.02292451049453,45.55223199782593,39.224376514072894,1.4021573085871628e-06,18.0,45.5,1.5732132722552272,44.96,1.2389,2.1173,3.1584,0.6323,1.2478,1.2482,0
103023,npp,2250,1991,3.21814107894897,42.8026962280273,-73.8007888793945,3670176,2250,1560,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-18 06:49:50.743391,89.37787702114855,2.5746130868952375,2.2803351183363185,1.2604564508665577e-14,12.0,-2.51,1.0,-3.31,0.8918,1.3388,2.0007,1.0,3.2181,3.2181,0
103261,npp,734,978,4.23155069351196,42.8025131225586,-73.7969818115234,3670176,733,721,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-20 06:12:02.928874,94.48438767281688,49.133360302754014,42.054369740864644,1.2505878574589064e-20,6.0,-49.12,1.7549928774784245,-49.51,1.2099,2.3006,3.3995,0.582,2.4391,2.4626,0
103380,npp,3013,472,2.57377910614014,42.8017921447754,-73.8004760742188,3670176,3015,280,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-21 05:53:05.463859,92.09827855679623,61.938651273705936,51.410217684191586,3.296764582742597e-23,3.0,-61.91,2.5331140255951103,-62.16,1.6874,2.5738,3.7738,0.5202,1.3388,1.3388,0
103979,npp,1416,639,1.17277908325195,42.7987518310547,-73.8008117675781,3670176,1416,422,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-04-26 05:59:21.923276,92.85551002967276,58.25306676905085,48.87136493090576,5.219640495251311e-13,4.0,-58.22,2.2013981571160284,-58.53,1.9093,2.6172,3.8297,0.5116,0.6827,0.5999,0
132642,npp,1498,124,4.70794868469238,42.8028526306152,-73.800422668457,3670176,1497,58,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-17 05:39:21.141196,269.80731446351757,68.3374384334329,55.40471678568758,1.162625887863548e-23,1.0,-68.28,3.3166247903554,-68.29,1.7429,3.0083,4.6229,0.445,1.8513,2.0953,0
133015,npp,2258,1812,0.720641672611237,42.7984924316406,-73.7986450195312,3670176,2258,1390,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-19 06:42:30.011506,101.83054141872218,12.8054161742288,11.321912316843552,3.151485862145215e-26,11.0,-12.82,1.015504800579495,-12.82,0.9072,1.2618,1.7459,1.0611,0.806,0.7647,0
133195,npp,1515,1307,0.736343681812286,42.7970809936523,-73.8007736206055,3670176,1514,983,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-20 06:23:36.129210,96.9404064600729,37.56817566877285,32.68714547342836,4.640217316390933e-27,8.0,-37.56,1.357151599901897,-37.5,1.2151,1.6411,2.2208,0.8158,0.6722,0.6007,0
133558,npp,2997,292,2.61683058738708,42.8019104003906,-73.8031921386719,3670176,2999,154,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-22 05:45:41.243084,91.01808806242896,65.4488732488103,53.67473202413038,7.169513006011151e-24,2.0,-65.4,2.898275349237888,-65.39,2.0111,2.7553,4.5027,0.4859,1.2911,1.2716,0
133749,npp,1371,2475,4.4360032081604,42.803596496582,-73.8008422851562,3670176,1371,2004,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-23 07:07:33.315705,-74.25853626759903,24.60104690014653,21.638583303488172,8.178204545165634e-26,15.0,24.58,1.1367971201176101,24.58,1.1116,1.615,3.1208,0.829,3.8203,3.6774,0
133933,npp,651,1979,0.957365930080414,42.7978935241699,-73.7964706420898,3670176,651,1548,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-24 06:48:44.770922,90.59822718185485,3.2997675069952304,2.9224971983437924,5.346413026811875e-22,12.0,-3.2,1.0,-3.31,0.8918,1.3388,2.0007,1.0,0.9574,0.9574,0
134479,npp,1434,460,1.29371654987335,42.7968368530273,-73.7988357543945,3670176,1433,271,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-27 05:51:59.579813,91.79378795850843,62.20599906535091,51.588987442140656,0.0003902239937953027,3.0,-62.16,2.5331140255951103,-62.16,1.6874,2.5738,3.7738,0.5202,0.8335,0.673,0
134492,npp,417,3129,4.4052848815918,42.8030662536621,-73.7988357543945,3670176,420,2504,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-08-27 07:32:33.079748,-71.09249274421818,50.23028173024088,42.91126600850031,7.949150232118985e-12,19.0,50.18,1.7549928774784245,50.15,1.6242,2.3847,3.6013,0.5614,2.4902,2.4733,0
137306,npp,2818,964,5.05602693557739,42.8027076721191,-73.7983016967773,3670176,2820,712,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-11 06:10:52.879964,95.10582262914367,49.55661080441571,42.38504296547089,0.0002016472106247108,6.0,-49.54,1.7549928774784245,-49.51,1.2099,2.3006,3.3995,0.582,2.9089,2.9424,0
137498,npp,2024,458,2.74622082710266,42.8015174865723,-73.8015975952148,3670176,2024,269,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-12 05:51:53.642803,91.83877711834893,62.24117218623066,51.612305216744986,3.318035304030509e-09,3.0,-62.2,2.5331140255951103,-62.16,1.6874,2.5738,3.7738,0.5202,1.4069,1.4285,0
137512,npp,1008,3127,1.19741582870483,42.79736328125,-73.8004455566406,3670176,1011,2503,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-12 07:32:25.364217,-70.15711900343838,50.17230771549715,42.866674775638984,0.00021910132991292963,19.0,50.12,1.7549928774784245,50.15,1.6242,2.3847,3.6013,0.5614,0.6623,0.6723,0
137701,npp,339,2638,0.859365880489349,42.7978248596191,-73.8017425537109,3670176,339,2128,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-13 07:13:42.169860,-74.36775119441043,32.324882947432535,28.271929637504314,1.732319126760011e-08,16.0,32.29,1.2365102219381485,32.29,0.9715,1.5156,2.4621,0.8834,0.8081,0.7591,0
137888,npp,2697,2145,0.878795623779297,42.7960624694824,-73.7983627319336,3670176,2697,1707,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-14 06:54:53.642533,-73.48587150606299,6.4713909055475805,5.72964600886999,1.2552260053581056e-15,13.0,6.44,1.0,6.49,0.9824,1.4053,2.0723,0.9527,0.8123,0.8372,0
138269,npp,1214,1134,0.870277643203735,42.7976188659668,-73.796989440918,3670176,1212,834,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-16 06:17:07.685543,95.47135049725759,44.05349237111676,38.017137505076434,6.100039082547777e-28,7.0,-44.03,1.5732132722552272,-44.03,1.1541,2.0515,3.0801,0.6526,0.588,0.5679,0
138281,npp,3064,3752,2.58244705200195,42.7981147766113,-73.7958374023438,3670176,3064,3027,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-16 07:57:18.056489,-66.22664828799562,64.84115048466506,53.30375165407721,2.2604827641646546e-23,23.0,64.76,2.898275349237888,64.74,2.1603,2.8039,4.7734,0.4775,1.2624,1.2331,0
138463,npp,429,625,1.66349291801453,42.7969818115234,-73.7978363037109,3670176,427,409,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-17 05:58:10.255398,92.8040197177143,58.58205264453804,49.10363365832793,4.048428813722151e-29,4.0,-58.55,2.253202848596432,-58.53,1.9093,2.6172,3.8297,0.5116,0.9156,0.851,0
138477,npp,2433,3286,4.82872295379639,42.802978515625,-73.8004837036133,3670176,2436,2632,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-17 07:38:38.418213,-69.79987415370077,54.588333793283596,46.21651623903766,7.402546449016419e-27,20.0,54.53,2.0682789409984763,54.58,1.6885,2.2532,3.6767,0.5942,2.5841,2.8692,0
139254,npp,2692,1304,1.29428493976593,42.8007736206055,-73.8000793457031,3670176,2693,980,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-21 06:23:24.287454,97.42880398970627,37.690292255295255,32.788804298427486,6.346964613215288e-25,8.0,-37.68,1.357151599901897,-37.5,1.2151,1.6411,2.2208,0.8158,1.0833,1.0559,0
139269,npp,1418,3902,5.23574495315552,42.8029747009277,-73.7982406616211,3670176,1417,3117,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-21 08:03:27.540608,-64.90846670536972,67.46793440568882,54.908255662514314,7.242315030355681e-29,24.0,67.39,3.1865100272627664,67.39,2.4142,3.4794,4.9235,0.3848,1.89,2.0147,0
139449,npp,1900,792,1.47192418575287,42.7994346618652,-73.7980422973633,3670176,1899,577,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-22 06:04:26.858997,93.60138740436683,54.43189060254777,46.094592520855905,6.400175921383357e-20,5.0,-54.4,1.9513309067639726,-54.245,1.4719,2.0107,4.494,0.6658,1.0627,0.9801,0
139462,npp,797,3441,2.73534989356995,42.8016204833984,-73.7987823486328,3670176,795,2787,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-22 07:44:47.904969,-67.98390997945961,58.41375851109195,48.989668695149604,8.147692535611674e-26,21.0,58.36,2.253202848596432,58.43,1.9154,2.6376,4.1157,0.5076,1.3822,1.3885,0
139645,npp,1095,289,3.46621203422546,42.7995071411133,-73.7999420166016,3670176,1096,152,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-23 05:45:27.654500,90.81215483824064,65.5128259677505,53.714047880602266,1.1354919448564853e-13,2.0,-65.46,2.898275349237888,-65.39,2.0111,2.7553,4.5027,0.4859,1.5841,1.6843,0
139658,npp,131,2964,1.90297448635101,42.7965316772461,-73.8007354736328,3670176,132,2389,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-23 07:26:06.493006,-71.90921823429225,44.99266901287648,38.77591575813444,4.631037759708831e-21,18.0,44.96,1.5732132722552272,44.96,1.2389,2.1173,3.1584,0.6323,1.2026,1.2033,0
139851,npp,2522,2471,3.27835869789124,42.8020057678223,-73.8015899658203,3670176,2522,2001,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-09-24 07:07:19.745449,-73.98451181087471,24.405581097894657,21.46904007662701,6.927960852174008e-15,15.0,24.38,1.1367971201176101,24.58,1.1116,1.615,3.1208,0.829,2.802,2.7177,0
143329,npp,1643,1469,1.00224095582962,42.7985076904297,-73.8030166625977,3670176,1643,1102,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-12 06:29:30.017009,97.64108101650211,30.58066934001107,26.782229862142454,2.3591147037873e-11,9.0,-30.59,1.184412938166907,-30.21,1.0763,1.4254,2.3219,0.9393,0.9816,0.9414,0
143526,npp,889,958,1.14661538600922,42.7978973388672,-73.8045043945312,3670176,889,709,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-13 06:10:36.168464,94.53578664957033,49.739383050548085,42.52234811082781,1.5860522585218733e-18,6.0,-49.72,1.7549928774784245,-49.51,1.2099,2.3006,3.3995,0.582,0.6813,0.6673,0
143538,npp,2792,3591,4.09020805358887,42.8029899597168,-73.8029327392578,3670176,2792,2914,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-13 07:50:51.878306,-66.75166120968535,61.713650228219336,51.26075387797977,4.6169328164793623e-11,22.0,61.63,2.5331140255951103,61.76,1.9503,3.0216,4.6209,0.4431,1.7607,1.8123,0
144316,npp,85,1640,0.829980254173279,42.7986640930176,-73.7956314086914,3670176,85,1236,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-17 06:35:52.098064,99.63348528105062,22.201164053500786,19.552177821005014,7.021983537761146e-31,10.0,-22.21,1.0837787002826917,-21.95,0.7919,1.1444,1.7416,1.1699,1.0487,0.971,0
144515,npp,2412,1131,0.979539752006531,42.7968902587891,-73.7999572753906,3670176,2411,832,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-18 06:16:58.252666,95.8466077310702,44.15377531330546,38.0936723115492,3.7000556292905536e-30,7.0,-44.14,1.5732132722552272,-44.03,1.1541,2.0515,3.0801,0.6526,0.6574,0.6392,0
144529,npp,1191,3746,2.3193998336792,42.8019828796387,-73.8041076660156,3670176,1192,3024,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-18 07:57:08.623710,-66.12261560608738,64.7372586136914,53.23075276618392,2.1499031271524177e-30,23.0,64.65,2.898275349237888,64.74,2.1603,2.8039,4.7734,0.4775,1.1717,1.1075,0
144916,npp,834,121,1.90259385108948,42.799503326416,-73.8000793457031,3670176,837,56,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-20 05:39:03.449382,269.9633571494005,68.39818751730279,55.43270424213601,5.795053488067136e-23,1.0,-68.33,3.3166247903554,-68.29,1.7429,3.0083,4.6229,0.445,1.0055,0.8467,0
144928,npp,2993,2798,2.22208428382874,42.8015670776367,-73.7955169677734,3670176,2995,2252,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-20 07:19:47.627352,-73.06223955761266,39.002027391157284,33.87792426782485,8.277481054340928e-28,17.0,38.97,1.4276677814245327,39.16,1.2806,1.8636,2.4497,0.7184,1.5899,1.5963,0
145125,npp,2315,2307,0.628435373306274,42.796947479248,-73.796272277832,3670176,2315,1858,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-21 07:01:00.908689,-73.8271923812558,15.679978323265338,13.849524348150773,1.2029966870047231e-23,14.0,15.66,1.0442604737599883,15.94,0.9723,1.4244,2.2201,0.94,0.5766,0.5907,0
145324,npp,1607,1807,1.95509779453278,42.8021202087402,-73.8014144897461,3670176,1607,1385,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-22 06:42:12.412270,99.6289632532871,13.10891692250664,11.588119309126098,7.020169862030875e-18,11.0,-13.1,1.015504800579495,-12.82,0.9072,1.2618,1.7459,1.0611,2.0216,2.0745,0
145517,npp,871,1304,1.39981377124786,42.798095703125,-73.7961502075195,3670176,871,980,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-23 06:23:20.354553,97.0917251536715,37.69721604820218,32.790789511050434,4.2350395194812915e-11,8.0,-37.68,1.357151599901897,-37.5,1.2151,1.6411,2.2208,0.8158,1.161,1.142,0
145705,npp,89,792,1.5513836145401,42.8002433776855,-73.8045654296875,3670176,89,578,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-24 06:04:24.733839,93.79840095945325,54.43591364030947,46.09174340388051,0.00033531467086632215,5.0,-54.4,1.9513309067639726,-54.245,1.4719,2.0107,4.494,0.6658,1.1034,1.033,0
145718,npp,2059,3439,1.61209630966187,42.7984199523926,-73.8004379272461,3670176,2058,2785,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-24 07:44:45.780943,-68.11518724925352,58.38229149059272,48.96094011977737,2.893067321019437e-12,21.0,58.31,2.253202848596432,58.43,1.9154,2.6376,4.1157,0.5076,0.8837,0.8183,0
145911,npp,1402,2962,2.11725676059723,42.8001594543457,-73.8040771484375,3670176,1402,2388,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-10-25 07:26:04.396125,-71.5102632460463,44.93483768388186,38.7247964904925,2.2960432580109324e-05,18.0,44.89,1.5732132722552272,44.96,1.2389,2.1173,3.1584,0.6323,1.3388,1.3388,0
148837,npp,808,795,2.97526454925537,42.8031692504883,-73.8044815063477,3670176,808,581,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-09 06:04:31.982467,93.76718928962711,54.35381174896547,46.02906477842385,4.52750835802827e-07,5.0,-54.32,1.9513309067639726,-54.245,1.4719,2.0107,4.494,0.6658,1.8331,1.9811,0
149812,npp,2314,965,1.0574004650115971,42.7983665466309,-73.8044967651367,3670176,2313,713,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-14 06:10:52.366682,94.95019228978622,49.525290343103094,42.35322387741559,1.4261727264968457e-32,6.0,-49.51,1.7549928774784245,-49.51,1.2099,2.3006,3.3995,0.582,0.6305,0.6154,0
149826,npp,1143,3597,1.47169303894043,42.7974166870117,-73.7969207763672,3670176,1144,2918,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-14 07:51:08.078034,-67.38749155121504,61.84853727142676,51.346956218060335,1.4440884130996262e-28,22.0,61.76,2.5331140255951103,61.76,1.9503,3.0216,4.6209,0.4431,0.727,0.6521,0
150000,npp,1526,461,1.98795688152313,42.8002395629883,-73.8010940551758,3670176,1527,272,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-15 05:51:54.987092,91.82446072279292,62.19668225650239,51.57284401746491,8.349293610143097e-32,3.0,-62.14,2.5331140255951103,-62.16,1.6874,2.5738,3.7738,0.5202,1.1076,1.0341,0
150196,npp,2918,2638,0.787759065628052,42.7986907958984,-73.8013229370117,3670176,2918,2128,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-16 07:13:43.568105,-73.67733287537305,32.32000578025607,28.263932598265608,6.318385096611279e-31,16.0,32.29,1.2365102219381485,32.29,0.9715,1.5156,2.4621,0.8834,0.7502,0.6959,0
150384,npp,2226,2146,4.11827230453491,42.8000259399414,-73.8003616333008,3670176,2226,1708,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-17 06:54:56.864010,-76.11315594569707,6.49654699301407,5.751168087080255,1.9020858189952818e-29,13.0,6.49,1.0,6.49,0.9824,1.4053,2.0723,0.9527,4.0518,3.9234,0
150569,npp,1505,1645,4.3449010848999,42.8026428222656,-73.7997817993164,3670176,1506,1241,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-18 06:36:06.599530,99.5911296657838,21.9574644546852,19.339616538402804,4.7636086640605813e-26,10.0,-21.95,1.0837787002826917,-21.95,0.7919,1.1444,1.7416,1.1699,4.2919,5.083,0
150752,npp,755,1137,3.4874324798584,42.8022346496582,-73.7997970581055,3670176,757,837,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-19 06:17:12.776176,96.17274721494884,43.96322986144125,37.93864029945747,6.706331766114435e-21,7.0,-43.93,1.5732132722552272,-44.03,1.1541,2.0515,3.0801,0.6526,2.2515,2.2759,0
150763,npp,2604,3750,5.05113840103149,42.8021697998047,-73.7990875244141,3670176,2603,3026,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-19 07:57:21.370237,-65.99133913577575,64.82050545726189,53.28092919569592,5.571053823841299e-26,23.0,64.72,2.898275349237888,64.74,2.1603,2.8039,4.7734,0.4775,2.1142,2.4118,0
150948,npp,1980,3286,1.34728825092316,42.7971992492676,-73.8010635375977,3670176,1978,2632,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-20 07:38:41.780850,-69.12110529003863,54.589546051362326,46.209831389387254,2.393178607084524e-21,20.0,54.53,2.0682789409984763,54.58,1.6885,2.2532,3.6767,0.5942,0.9008,0.8005,0
151307,npp,626,2311,1.27073657512665,42.7991142272949,-73.7999267578125,3670176,626,1862,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-11-22 07:01:13.702630,-76.00596119724263,15.88906149014146,14.032792567955976,8.538144175007553e-09,14.0,15.88,1.0442604737599883,15.94,0.9723,1.4244,2.2201,0.94,1.1917,1.1944,0
154906,npp,1302,289,6.4809741973877,42.8022842407227,-73.7953109741211,3670176,1303,152,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-12-12 05:45:34.868074,90.8115417627165,65.47544136276994,53.68714580636992,2.0463752146913457e-29,2.0,-65.46,2.898275349237888,-65.39,2.0111,2.7553,4.5027,0.4859,2.6243,3.1492,0
154919,npp,337,2963,1.23786342144012,42.8005218505859,-73.802864074707,3670176,339,2388,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-12-12 07:26:13.705767,-71.89408511605505,44.99663130960295,38.77663904112883,2.5242590631563075e-24,18.0,44.92,1.5732132722552272,44.96,1.2389,2.1173,3.1584,0.6323,0.7798,0.7828,0
155099,npp,2733,2471,3.12077593803406,42.8010063171387,-73.8019180297852,3670176,2733,2001,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-12-13 07:07:26.933842,-73.34133791124576,24.443420262683812,21.50100735453785,2.809459863342032e-31,15.0,24.38,1.1367971201176101,24.58,1.1116,1.615,3.1208,0.829,2.6634,2.5871,0
155462,npp,1295,1473,3.55860567092896,42.8018188476562,-73.7961120605469,3670176,1295,1104,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-12-15 06:29:46.272829,97.39083793636819,30.370623663279066,26.60372108325987,1.1064110689803935e-30,9.0,-30.4,1.184412938166907,-30.21,1.0763,1.4254,2.3219,0.9393,3.1399,3.3426,0
155472,npp,3042,4049,2.63128995895386,42.7973709106445,-73.7964935302734,3670176,3045,3191,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-12-15 08:09:45.967080,-63.86880041433981,69.85661830893886,56.267682401697286,1.637571481675403e-29,25.0,69.7,3.5496478698597698,69.76,2.2578,3.6347,5.7842,0.3683,1.0561,0.9692,0
156385,npp,2767,1640,0.789430618286133,42.7968711853027,-73.8013916015625,3670176,2766,1236,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-12-20 06:36:02.745351,97.35699264680136,22.208169020160643,19.559544565503654,2.6367852059004536e-12,10.0,-22.21,1.0837787002826917,-21.95,0.7919,1.1444,1.7416,1.1699,1.0113,0.9235,0
156761,npp,163,3282,2.57988595962524,42.7993545532227,-73.799690246582,3670176,165,2628,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2012-12-22 07:38:39.566078,-69.63090279425133,54.52339038680998,46.166083506438895,3.994004801333724e-07,20.0,54.43,2.0682789409984763,54.58,1.6885,2.2532,3.6767,0.5942,1.4968,1.5329,0
169336,npp,990,111,1.30599498748779,42.7984580993652,-73.8040466308594,3670176,987,51,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-01-08 05:39:04.410429,269.5808673110185,68.50313860568053,55.50117241630325,2.733090523864363e-20,1.0,-68.49,3.3166247903554,-68.29,1.7429,3.0083,4.6229,0.445,0.8256,0.5812,0
169348,npp,78,2792,1.70891952514648,42.800651550293,-73.8039093017578,3670176,77,2247,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-01-08 07:19:48.587466,-72.136339993463,38.80639124529936,33.719334656330034,9.932629559164241e-13,17.0,38.74,1.357151599901897,39.16,1.2806,1.8636,2.4497,0.7184,1.2248,1.2277,0
169706,npp,1744,1800,4.46809101104736,42.8000297546387,-73.8030242919922,3670176,1744,1379,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-01-10 06:42:11.519135,97.18603880524869,13.49049971584975,11.925473245042687,1.207828220419256e-25,11.0,-13.5,1.015504800579495,-12.82,0.9072,1.2618,1.7459,1.0611,4.4962,4.741,0
170076,npp,2177,3432,1.14261913299561,42.8013458251953,-73.8045196533203,3670176,2180,2779,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-01-12 07:44:44.823743,-68.56089071088634,58.24925059065061,48.87521335701395,7.367829710195019e-29,21.0,58.15,2.2013981571160284,58.43,1.9154,2.6376,4.1157,0.5076,0.6597,0.58,0
170999,npp,552,3587,6.55195426940918,42.800708770752,-73.7964782714844,3670176,552,2910,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-01-17 07:50:57.817845,-67.23255875448078,61.65317146573021,51.22416239607199,1.1215393908906288e-20,22.0,61.55,2.5331140255951103,61.76,1.9503,3.0216,4.6209,0.4431,2.7325,2.903,0
171180,npp,3000,3117,8.90928840637207,42.8031387329102,-73.7983016967773,3670176,3000,2496,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-01-18 07:32:18.163799,-70.64066477682442,49.89439322278942,42.64898943282332,4.2379832863168315e-16,19.0,49.82,1.7549928774784245,50.15,1.6242,2.3847,3.6013,0.5614,5.0566,5.002,0
171360,npp,2348,2628,7.70875406265259,42.7980575561523,-73.8034896850586,3670176,2347,2121,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-01-19 07:13:34.950838,-72.09270478206251,31.909379326013298,27.918547953127355,1.2879481193947604e-10,16.0,31.84,1.2365102219381485,32.29,0.9715,1.5156,2.4621,0.8834,6.3474,6.8096,0
174895,npp,1034,1133,0.840001404285431,42.7976722717285,-73.8030242919922,3670176,1033,834,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-02-07 06:17:27.904084,95.63717303068537,44.060417293240405,38.020611572014595,2.254705536007123e-21,7.0,-44.07,1.5732132722552272,-44.03,1.1541,2.0515,3.0801,0.6526,0.5687,0.5482,0
174909,npp,2884,3748,2.17411208152771,42.7984809875488,-73.8021697998047,3670176,2886,3025,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-02-07 07:57:38.272241,-66.28135049858649,64.81521929216338,53.28387850664452,7.179218422910851e-14,23.0,64.69,2.898275349237888,64.74,2.1603,2.8039,4.7734,0.4775,1.1215,1.0381,0
175481,npp,952,2310,1.62737715244293,42.7971267700195,-73.7978515625,3670176,952,1861,196611,3866787,511,usa_albany_31_13,42.8,-73.8,31,13,usa_albany,2013-02-10 07:01:32.131870,-75.73832536069919,15.891375051907787,14.035913643984381,9.60383792466594e-29,14.0,15.83,1.0442604737599883,15.94,0.9723,1.4244,2.2201,0.94,1.5332,1.5297,0
