gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2380,2497,22.8279685974121,42.6684379577637,-73.7649002075195,3670176,2380,2021,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-01 07:08:47.537836,-73.87203366460967,25.70004582634769,22.587921446328068,0.0004703723434501963,15.0,25.66,1.1367971201176101,25.07,23.3026,37.7609,61.8172,1.2363,33.5484,28.2225,0
101163,npp,943,1496,56.4036445617676,42.6682815551758,-73.7709350585938,3670144,942,1122,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-03 06:31:06.843994,96.87880631484826,29.3201195327352,25.703693615772373,0.018450810169727487,9.0,-29.31,1.184412938166907,-29.83,26.9691,44.918,61.0186,1.0393,56.3817,58.6216,0
101294,npp,2076,3621,13.8584156036377,42.6687393188477,-73.7704086303711,3670144,2075,2937,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-04 07:52:26.864258,-66.8712663493725,62.332995857405194,51.67404324958523,0.010429415678778791,22.0,62.25,2.6065528283652384,61.99,28.1515,47.3962,66.6086,0.985,33.8176,13.6503,0
101411,npp,2462,478,81.3588027954102,42.6653747558594,-73.7678070068359,3670144,2460,285,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-05 05:53:13.692971,91.72170848875169,61.825719713260675,51.33040861198357,0.06998836842317205,3.0,-61.78,2.5331140255951103,-62.05,29.0704,41.3497,62.8547,1.129,62.4788,91.8551,0
101420,npp,1439,3151,36.5477638244629,42.6677093505859,-73.7657089233398,3670144,1443,2518,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-05 07:33:45.412237,-70.10431502874933,50.8822437654201,43.41057209338691,0.034107853173191656,19.0,50.82,1.847645286154319,50.45,32.1256,47.3918,66.5321,0.9851,40.8153,36.0022,0
101543,npp,773,2661,48.2973861694336,42.6669654846191,-73.7677841186523,3670144,773,2144,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-06 07:15:02.183339,-74.02476961687435,33.37331439450347,29.15950521033432,0.07732898494236846,16.0,33.32,1.2365102219381485,32.74,26.8823,45.2717,59.4539,1.0312,49.1313,49.8045,0
101665,npp,62,2168,68.8833541870117,42.6645698547363,-73.7633514404297,3670144,62,1729,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-07 06:56:13.618829,-72.11876141418368,7.8450355162693075,6.943912662538334,0.0936720662937481,13.0,7.77,1.0,7.02,22.9389,38.3222,60.0461,1.2182,77.2455,83.9141,0
102168,npp,2215,2826,22.9638423919678,42.670581817627,-73.7675094604492,3670144,2216,2277,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-11 07:21:15.051080,-72.87407271533704,40.0660430410866,34.76047182696441,0.013494089304414543,17.0,40.02,1.4276677814245327,39.53,23.8774,45.566,65.6088,1.0245,30.8528,23.5275,0
102535,npp,55,1328,44.1290168762207,42.6658363342285,-73.7643508911133,3670176,55,1003,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-14 06:24:45.764918,96.94557648531264,36.732309349780444,31.987926475860437,2.44708700071301e-06,8.0,-36.72,1.357151599901897,-37.26,23.4912,40.4285,64.4201,1.1547,49.411,50.9575,0
102783,npp,580,2990,26.3494319915771,42.668571472168,-73.7646179199219,3670176,581,2408,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-16 07:27:27.881849,-71.52811280852183,45.88328176949373,39.489111691688095,1.4676102661739188e-06,18.0,45.84,1.5732132722552272,45.43,20.5329,37.3365,58.9629,1.2504,39.7005,32.9465,0
103023,npp,2269,2000,30.012565612793,42.6676940917969,-73.7623977661133,3670176,2269,1568,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-18 06:49:52.522671,84.72461389677835,2.0968803110656915,1.8572480192458223,1.2285460347863205e-14,12.0,-1.99,1.0,-2.74,24.661,46.6844,70.2633,1.0,30.0126,30.0126,0
103142,npp,1518,1496,31.5843868255615,42.6684188842773,-73.7678833007812,3670176,1518,1122,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-19 06:31:00.396015,97.40511631672669,29.298856551184187,25.68702129036518,6.158577025123255e-18,9.0,-29.31,1.184412938166907,-29.83,26.9691,44.918,61.0186,1.0393,35.4268,32.8264,0
103261,npp,755,985,68.2445373535156,42.664005279541,-73.7644653320312,3670176,756,726,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-20 06:12:06.487435,95.34720737701625,48.90844788892398,41.87841110763305,1.1387006715659275e-20,6.0,-48.91,1.7549928774784245,-49.27,28.51,43.6204,62.1529,1.0702,60.7153,73.0382,0
103380,npp,3033,477,37.2455024719238,42.6690826416016,-73.7670440673828,3670176,3033,284,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-21 05:53:07.243132,92.06825584164571,61.833032794421875,51.339417981666266,2.950519280707305e-23,3.0,-61.8,2.5331140255951103,-62.05,29.0704,41.3497,62.8547,1.129,45.0641,42.0506,0
103860,npp,2236,1155,33.9191436767578,42.6675415039062,-73.7658843994141,3670176,2235,851,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-25 06:18:21.157654,96.0012192807353,43.30225780082682,37.40923675230953,5.761839322370443e-16,7.0,-43.3,1.4867838833500562,-43.785,24.8625,35.6421,56.4769,1.3098,45.5255,44.4276,0
103979,npp,1436,644,83.3911361694336,42.6655349731445,-73.7685623168945,3670176,1435,427,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-04-26 05:59:23.702557,92.81438358973607,58.12760220916813,48.782222764540045,4.596908810590841e-13,4.0,-58.1,2.2013981571160284,-58.39,27.1751,39.643,65.2897,1.1776,66.5572,98.203,0
132642,npp,1519,128,45.2905349731445,42.6655502319336,-73.7676010131836,3670176,1525,60,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-17 05:39:22.920477,269.50188455977144,68.27638081258809,55.36942231879106,1.0435587630861057e-23,1.0,-68.21,3.3166247903554,-68.21,23.197,39.8331,56.6063,1.172,48.3298,53.0805,0
133015,npp,2277,1820,57.9221153259277,42.6648712158203,-73.7642974853516,3670176,2277,1397,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-19 06:42:31.790786,99.26792889675458,12.379564664370665,10.946706686668387,2.872461892631839e-26,11.0,-12.37,1.015504800579495,-12.37,24.1633,38.9703,60.5524,1.1979,65.3468,69.3876,0
133195,npp,1534,1314,52.3430290222168,42.6666374206543,-73.7678375244141,3670176,1533,990,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-20 06:23:37.908446,96.18760699869183,37.31493665976548,32.47574348496897,4.249744587841611e-27,8.0,-37.28,1.357151599901897,-37.26,23.4912,40.4285,64.4201,1.1547,55.4634,60.4425,0
133558,npp,3018,297,64.1483535766602,42.6637344360352,-73.7652969360352,3670176,3017,157,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-22 05:45:43.022365,90.97109454277047,65.35433386051925,53.61573663830199,6.7103051743308e-24,2.0,-65.31,2.898275349237888,-65.31,22.4533,37.3715,57.515,1.2492,55.9232,80.1339,0
133749,npp,1390,2485,46.1073455810547,42.6648559570312,-73.7649536132812,3670176,1389,2012,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-23 07:07:35.094934,-74.11549118845967,25.096359270640125,22.067472365251348,7.699817162923592e-26,15.0,25.07,1.1367971201176101,25.07,23.3026,37.7609,61.8172,1.2363,54.0264,57.0032,0
133933,npp,670,1987,70.2632827758789,42.6645088195801,-73.7662734985352,3670176,670,1556,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-24 06:48:46.550203,87.71351518036744,2.8627302409777706,2.535495984808409,5.156942233710649e-22,12.0,-2.74,1.0,-2.74,24.661,46.6844,70.2633,1.0,70.2633,70.2633,0
134479,npp,1454,465,70.7415924072266,42.6645812988281,-73.7629852294922,3670176,1451,274,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-27 05:52:01.359093,91.76779358227456,62.096805660628185,51.51614393152743,0.00036765632318465374,3.0,-62.05,2.5331140255951103,-62.05,29.0704,41.3497,62.8547,1.129,58.2874,79.8681,0
134492,npp,435,3140,54.8790054321289,42.6657638549805,-73.7653961181641,3670176,437,2511,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-27 07:32:34.858985,-70.60055703888654,50.54260309078491,43.152525268219726,7.98893254664859e-12,19.0,50.5,1.847645286154319,50.45,32.1256,47.3918,66.5321,0.9851,50.7367,54.0598,0
134859,npp,2144,2155,15.8701791763306,42.6694679260254,-73.7650451660156,3670144,2145,1717,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-29 06:55:01.340413,-71.4875407381391,7.0711257248421155,6.2601171451875395,0.01237225181791466,13.0,7.02,1.0,7.02,22.9389,38.3222,60.0461,1.2182,24.2323,19.3331,0
135035,npp,1404,1652,26.400899887085,42.6693305969238,-73.7680206298828,3670144,1404,1247,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-30 06:36:11.019826,98.71922375312708,21.574099694431702,19.008254771610268,0.05276627509021698,10.0,-21.58,1.0837787002826917,-21.53,30.0884,41.8929,62.8229,1.1144,32.3899,29.4205,0
135224,npp,651,1143,32.3128433227539,42.6673164367676,-73.7643814086914,3670144,651,841,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-31 06:17:17.143412,96.00700278517431,43.74099124133848,37.7648522538214,0.12485071802153187,7.0,-43.73,1.5732132722552272,-43.785,24.8625,35.6421,56.4769,1.3098,44.5681,42.3237,0
135236,npp,2514,3765,29.9995632171631,42.6705169677734,-73.7673187255859,3670144,2517,3036,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-08-31 07:57:27.513595,-66.27732917029483,65.0797043777147,53.4541739978427,0.07574941263984922,23.0,65.0,2.898275349237888,64.95,34.5731,51.4352,73.6697,0.9076,39.2884,27.2286,0
135405,npp,2941,632,67.7196426391602,42.6636085510254,-73.768684387207,3670144,2939,415,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-01 05:58:19.708577,92.6845577195242,58.423846108516706,48.99259335297865,0.14164132409882052,4.0,-58.39,2.253202848596432,-58.39,27.1751,39.643,65.2897,1.1776,59.1451,79.7479,0
135418,npp,1870,3299,38.7957763671875,42.6681365966797,-73.7675018310547,3670144,1868,2646,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-01 07:38:46.092535,-69.30340951678515,54.9183606772867,46.46134529971149,0.10963226331038242,20.0,54.86,2.0682789409984763,54.86,28.7073,43.176,57.2384,1.0813,44.5666,41.9482,0
135585,npp,2130,128,78.0255279541016,42.6635284423828,-73.7653656005859,3670144,2133,60,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-02 05:39:20.496732,90.0283288307312,68.2679263664799,55.366881800779915,0.11089472590325866,1.0,-68.21,3.3166247903554,-68.21,23.197,39.8331,56.6063,1.172,58.1998,91.4459,0
135598,npp,1213,2813,72.6449279785156,42.6640739440918,-73.7694396972656,3670144,1212,2265,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-02 07:20:02.893815,-71.95887997199257,39.56182408224539,34.34576780411152,0.10244336417786463,17.0,39.53,1.4276677814245327,39.53,23.8774,45.566,65.6088,1.0245,65.6516,74.4279,0
135786,npp,526,2320,34.6215744018555,42.6675453186035,-73.7659378051758,3670144,526,1871,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-03 07:01:16.137102,-74.61155504711333,16.40681280121378,14.489248792542336,0.0882255712538178,14.0,16.38,1.0442604737599883,16.43,25.7746,44.0546,58.2014,1.0597,37.6512,36.6883,0
136362,npp,243,3455,24.3487453460693,42.6707229614258,-73.7674331665039,3670144,245,2800,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-06 07:44:59.115545,-68.6716953961493,58.74334871674169,49.223360163988964,0.04291688770594388,21.0,58.68,2.253202848596432,58.68,26.5386,37.2656,67.8575,1.2527,40.9517,30.5028,0
137115,npp,531,1483,49.9158744812012,42.6659088134766,-73.7657318115234,3670144,531,1112,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-10 06:29:50.304579,98.6083492718589,29.923021460027332,26.22228787795009,0.0025261842988033648,9.0,-29.92,1.184412938166907,-29.83,26.9691,44.918,61.0186,1.0393,50.904,51.8787,0
137306,npp,2838,970,38.7054595947266,42.6677360534668,-73.7667922973633,3670176,2839,716,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-11 06:10:54.659246,95.03514343691748,49.372551526227845,42.24161731810172,0.00020033818085335358,6.0,-49.36,1.7549928774784245,-49.27,28.51,43.6204,62.1529,1.0702,43.8838,41.4242,0
137322,npp,1665,3610,24.2508373260498,42.6690444946289,-73.7668685913086,3670144,1669,2929,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-11 07:51:10.365571,-67.51741989320676,62.09717003584441,51.523256987810775,0.001998564550308638,22.0,62.03,2.6065528283652384,61.99,28.1515,47.3962,66.6086,0.985,37.8047,23.8866,0
137498,npp,2044,463,27.2579936981201,42.6687393188477,-73.7670745849609,3670176,2043,273,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-12 05:51:55.422084,91.80921561747515,62.13498929233417,51.54150335525958,3.163264738179049e-09,3.0,-62.1,2.5331140255951103,-62.05,29.0704,41.3497,62.8547,1.129,41.1213,30.7746,0
137512,npp,1026,3138,64.7435150146484,42.6654396057129,-73.7701797485352,3670176,1028,2510,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-12 07:32:28.922727,-70.63111795420318,50.48823513755807,43.110699288621156,0.00021876186871582363,19.0,50.45,1.847645286154319,50.45,32.1256,47.3918,66.5321,0.9851,56.0756,63.7771,0
137701,npp,357,2648,62.9658889770508,42.6646957397461,-73.7641677856445,3670176,357,2134,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-13 07:13:43.949140,-73.5082642369184,32.76233475309661,28.64343611153547,1.689676436661614e-08,16.0,32.74,1.2365102219381485,32.74,26.8823,45.2717,59.4539,1.0312,60.9941,64.9307,0
137888,npp,2715,2153,38.120777130127,42.6683616638184,-73.7697296142578,3670176,2715,1715,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-14 06:54:55.421770,-73.71514059196855,6.935494491576636,6.140116794572825,1.1944696634261011e-15,13.0,6.9,1.0,7.02,22.9389,38.3222,60.0461,1.2182,46.4829,46.4389,0
138269,npp,1234,1141,76.3861999511719,42.6641006469727,-73.7678833007812,3670176,1235,840,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-16 06:17:11.244098,96.52485747569992,43.80069255083124,37.81247851059169,5.649113499066706e-28,7.0,-43.8,1.5732132722552272,-43.785,24.8625,35.6421,56.4769,1.3098,72.583,100.0514,0
138282,npp,9,3763,74.9491958618164,42.6664161682129,-73.7688751220703,3670176,9,3035,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-16 07:57:19.835770,-65.96095310047232,65.04057692986639,53.42905467858292,2.156008013828732e-23,23.0,64.97,2.898275349237888,64.95,34.5731,51.4352,73.6697,0.9076,54.7975,68.0265,0
138463,npp,450,631,68.8373336791992,42.6634178161621,-73.7636947631836,3670176,452,414,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-17 05:58:13.813960,93.12411843256791,58.44206726702589,49.00454540966623,3.7437888739578453e-29,4.0,-58.41,2.253202848596432,-58.39,27.1751,39.643,65.2897,1.1776,59.6412,81.0641,0
138477,npp,2451,3297,53.4299468994141,42.6673431396484,-73.7709579467773,3670176,2453,2644,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-17 07:38:40.197488,-69.78853697700896,54.868478447618365,46.42385581459092,6.973821049496944e-27,20.0,54.81,2.0682789409984763,54.86,28.7073,43.176,57.2384,1.0813,51.6421,57.7715,0
139065,npp,386,1817,41.3394737243652,42.665843963623,-73.7644882202148,3670176,386,1394,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-20 06:42:19.936067,99.72948936442756,12.547256922714595,11.094520042468218,2.885040937219476e-28,11.0,-12.54,1.015504800579495,-12.37,24.1633,38.9703,60.5524,1.1979,49.0174,49.5225,0
139254,npp,2712,1311,77.9629364013672,42.6633605957031,-73.7671356201172,3670176,2712,987,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-21 06:23:26.066728,97.30120506692938,37.4072330633254,32.552565480653136,6.067378487467335e-25,8.0,-37.4,1.357151599901897,-37.26,23.4912,40.4285,64.4201,1.1547,74.3411,90.0268,0
139269,npp,1435,3914,48.7469596862793,42.6691932678223,-73.7696304321289,3670176,1434,3124,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-21 08:03:29.319888,-64.93575368733366,67.66378270166403,55.02338208729838,6.870016318260222e-29,24.0,67.58,3.3166247903554,67.6,31.1699,42.7072,55.5481,1.0931,48.5054,53.2866,0
139449,npp,1920,797,84.0830307006836,42.6650695800781,-73.7707443237305,3670176,1924,584,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-22 06:04:28.638277,93.53971548740407,54.29503029557681,45.99267692617427,6.264013811415153e-20,5.0,-54.26,1.9513309067639726,-54.13,27.5151,39.3768,64.1624,1.1856,69.595,99.6872,0
139462,npp,814,3452,22.3193531036377,42.6700897216797,-73.7654418945312,3670176,812,2797,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-22 07:44:49.684250,-68.01315821876294,58.67201524309916,49.17176777891198,7.77595573614193e-26,21.0,58.61,2.253202848596432,58.68,26.5386,37.2656,67.8575,1.2527,40.051,27.9605,0
139645,npp,1115,293,37.3715171813965,42.6686668395996,-73.7692565917969,3670176,1114,155,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-23 05:45:29.433781,90.79435642275519,65.43287423842081,53.664193783086446,1.135382849592147e-13,2.0,-65.38,2.898275349237888,-65.31,22.4533,37.3715,57.515,1.2492,46.6844,46.6844,0
139658,npp,148,2974,19.216215133667,42.6697807312012,-73.7674407958984,3670176,150,2397,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-23 07:26:08.272280,-71.95520130716687,45.33622542639344,39.05155893744665,4.477068789576229e-21,18.0,45.3,1.5732132722552272,45.43,20.5329,37.3365,58.9629,1.2504,35.1664,24.0274,0
139851,npp,2541,2481,77.085807800293,42.6637725830078,-73.7653579711914,3670176,2540,2009,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-24 07:07:21.524687,-73.85667414612743,24.90268190077113,21.899638767903483,6.80446683637195e-15,15.0,24.87,1.1367971201176101,25.07,23.3026,37.7609,61.8172,1.2363,81.2771,95.3023,0
140045,npp,1832,1983,18.9210033416748,42.6686363220215,-73.7648468017578,3670176,1832,1552,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-25 06:48:33.000044,100.51036638441533,2.9405709181312023,2.604368558850032,5.676867814820341e-08,12.0,-2.97,1.0,-2.74,24.661,46.6844,70.2633,1.0,18.921,18.921,0
140417,npp,328,967,28.7753925323486,42.6690673828125,-73.7660522460938,3670144,328,714,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-27 06:10:45.272123,95.10099460504506,49.4577681619008,42.305894905301784,0.02520463961642527,6.0,-49.45,1.7549928774784245,-49.27,28.51,43.6204,62.1529,1.0702,38.2256,30.7966,0
140430,npp,2228,3606,33.2341232299805,42.6683082580566,-73.7674942016602,3670144,2230,2925,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-09-27 07:51:00.980241,-67.23312548120441,62.02118897526222,51.47000273709275,0.0021469039067679935,22.0,61.95,2.5331140255951103,61.99,28.1515,47.3962,66.6086,0.985,41.0936,32.735,0
141384,npp,562,3759,14.3286066055298,42.665111541748,-73.7654113769531,3670144,565,3032,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-02 07:57:10.523850,-66.32374167163925,64.97964689784799,53.38765211923367,0.10426507664240448,23.0,64.89,2.898275349237888,64.95,34.5731,51.4352,73.6697,0.9076,33.8814,13.0051,0
141563,npp,998,627,12.8885335922241,42.6701431274414,-73.7679672241211,3670144,999,411,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-03 05:58:02.737021,92.94615976141546,58.54422406641805,49.07328615969515,0.09026617200043041,4.0,-58.51,2.253202848596432,-58.39,27.1751,39.643,65.2897,1.1776,34.8104,15.1778,0
141575,npp,3001,3293,28.7072582244873,42.6659126281738,-73.7649841308594,3670144,3001,2639,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-03 07:38:29.121788,-69.55488653596669,54.76655839497848,46.34545107246009,0.09043200058378148,20.0,54.71,2.0682789409984763,54.86,28.7073,43.176,57.2384,1.0813,39.6888,31.0399,0
141961,npp,1648,2313,56.9560890197754,42.6643104553223,-73.7693557739258,3670144,1647,1864,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-05 07:00:57.433150,-73.61608506282278,16.01990468778423,14.148640148156987,0.05342303130216463,14.0,15.99,1.0442604737599883,16.43,25.7746,44.0546,58.2014,1.0597,59.039,60.356,0
142541,npp,2457,794,17.0721874237061,42.6644973754883,-73.762580871582,3670144,2457,579,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-08 06:04:17.666632,93.85566191334986,54.37602932005997,46.05012934855501,0.009054959483498244,5.0,-54.34,1.9513309067639726,-54.13,27.5151,39.3768,64.1624,1.1856,35.2539,20.2405,0
142555,npp,1336,3447,8.69773960113525,42.6706733703613,-73.7682876586914,3670144,1337,2793,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-08 07:44:38.713922,-68.29388089721284,58.5571449238139,49.087746635181496,0.016205433025099285,21.0,58.5,2.253202848596432,58.68,26.5386,37.2656,67.8575,1.2527,34.0056,10.8961,0
142734,npp,1650,290,69.9320373535156,42.6647148132324,-73.7642517089844,3670144,1653,153,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-09 05:45:18.484838,91.06255918684712,65.49254615817277,53.69728434825374,0.0022022368162374173,2.0,-65.44,2.898275349237888,-65.31,22.4533,37.3715,57.515,1.2492,57.9188,87.3588,0
142748,npp,683,2969,11.8984289169312,42.6667671203613,-73.7632369995117,3670144,682,2392,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-09 07:25:55.545565,-71.39056952862414,45.171963398500424,38.91760203543624,0.00730138648265197,18.0,45.13,1.5732132722552272,45.43,20.5329,37.3365,58.9629,1.2504,30.5149,14.8774,0
142941,npp,11,2476,22.9134178161621,42.6642875671387,-73.7678604125977,3670144,11,2005,196611,3866755,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-10 07:07:10.597518,-74.78740342608178,24.640786236097618,21.67123130873938,0.0019975165481055826,15.0,24.63,1.1367971201176101,25.07,23.3026,37.7609,61.8172,1.2363,33.6235,28.3282,0
143138,npp,2387,1979,51.7190055847168,42.6662101745605,-73.7684097290039,3670176,2387,1549,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-11 06:48:23.866650,98.70798504968337,3.2065138338890735,2.8397462781570653,8.194110625499858e-05,12.0,-3.2,1.0,-2.74,24.661,46.6844,70.2633,1.0,51.719,51.719,0
143329,npp,1662,1476,60.0190620422363,42.6667900085449,-73.7696762084961,3670176,1661,1107,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-12 06:29:31.796290,96.6512708326562,30.27840157976954,26.523905244404887,2.3145962323653893e-11,9.0,-30.25,1.184412938166907,-29.83,26.9691,44.918,61.0186,1.0393,59.4342,62.3792,0
143526,npp,908,965,21.7982311248779,42.668815612793,-73.7633285522461,3670176,907,713,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-13 06:10:37.947746,94.04615125283054,49.54651818016334,42.372375510863264,1.5356172205600276e-18,6.0,-49.51,1.7549928774784245,-49.27,28.51,43.6204,62.1529,1.0702,34.25,23.3294,0
143538,npp,2810,3603,128.185440063477,42.6625938415527,-73.7654037475586,3670176,2809,2923,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-13 07:50:53.657588,-66.74647673864766,61.96904809114953,51.43148932350548,4.644896258219085e-11,22.0,61.88,2.5331140255951103,61.99,28.1515,47.3962,66.6086,0.985,78.5776,126.2603,0
144124,npp,820,2149,49.9651756286621,42.6646308898926,-73.7685546875,3670176,820,1711,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-16 06:54:44.159571,-78.30442659936476,6.685013562783097,5.918020870224329,7.587520195297815e-30,13.0,6.67,1.0,7.02,22.9389,38.3222,60.0461,1.2182,58.3273,60.8679,0
144316,npp,104,1647,37.2368965148926,42.6667861938477,-73.7658081054688,3670176,104,1242,196611,3866787,1155,usa_albany_35_29,42.66666667,-73.76666667,35,29,usa_albany,2012-10-17 06:35:53.877345,98.2139267038044,21.857523022434602,19.253025353751276,6.65380761680514e-31,10.0,-21.84,1.0837787002826917,-21.53,30.0884,41.8929,62.8229,1.1144,42.3883,41.4958,0
