lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.834,0.819,0.903
2,0.656,0.657,0.757
3,0.515,0.521,0.599
4,0.405,0.408,0.44
5,0.317,0.314,0.291
6,0.24,0.238,0.16
7,0.175,0.177,0.054
8,0.127,0.128,-0.026
9,0.089,0.092,-0.083
10,0.063,0.064,-0.122
11,0.045,0.045,-0.147
12,0.032,0.032,-0.163
13,0.026,0.024,-0.171
14,0.023,0.02,-0.174
15,0.022,0.02,-0.175
16,0.025,0.022,-0.173
17,0.026,0.025,-0.169
18,0.03,0.029,-0.161
19,0.029,0.033,-0.149
20,0.032,0.038,-0.128
21,0.04,0.041,-0.094
22,0.041,0.045,-0.049
23,0.04,0.047,0.013
24,0.043,0.048,0.094
25,0.043,0.048,0.189
26,0.056,0.049,0.297
27,0.07,0.048,0.393
28,0.067,0.046,0.453
29,0.054,0.044,0.476
30,0.029,0.04,0.458
31,0.012,0.035,0.411
32,0.013,0.029,0.342
33,0.005,0.024,0.25
34,-0.002,0.019,0.149
35,0.011,0.015,0.062
36,0.011,0.011,-0.014
37,0.01,0.008,-0.074
38,0.009,0.006,-0.115
39,0.01,0.005,-0.142
40,0.011,0.004,-0.159
41,0.011,0.005,-0.17
42,0.013,0.007,-0.176
43,0.014,0.01,-0.179
44,0.012,0.015,-0.182
45,0.012,0.02,-0.181
46,0.011,0.027,-0.178
47,0.014,0.034,-0.17
48,0.017,0.042,-0.158
49,0.024,0.05,-0.138
50,0.038,0.058,-0.106
51,0.058,0.066,-0.06
52,0.079,0.073,0.003
53,0.103,0.079,0.081
54,0.117,0.083,0.17
55,0.105,0.086,0.255
56,0.097,0.088,0.34
57,0.093,0.09,0.409
58,0.1,0.089,0.458
59,0.102,0.088,0.476
60,0.101,0.087,0.454
61,0.094,0.084,0.397
62,0.089,0.08,0.313
63,0.086,0.075,0.218
64,0.077,0.07,0.122
65,0.055,0.063,0.033
66,0.041,0.056,-0.035
67,0.03,0.048,-0.085
68,0.026,0.04,-0.12
69,0.017,0.031,-0.145
70,0.011,0.022,-0.161
71,0.003,0.013,-0.174
72,-0.005,0.005,-0.182
73,-0.01,-0.003,-0.187
74,-0.01,-0.01,-0.187
75,-0.013,-0.015,-0.187
76,-0.013,-0.019,-0.184
77,-0.013,-0.022,-0.177
78,-0.014,-0.024,-0.164
79,-0.014,-0.026,-0.145
80,-0.015,-0.028,-0.118
81,-0.017,-0.029,-0.078
82,-0.023,-0.029,-0.025
83,-0.03,-0.028,0.042
84,-0.036,-0.027,0.12
85,-0.043,-0.026,0.199
86,-0.034,-0.025,0.276
87,-0.035,-0.024,0.331
88,-0.037,-0.023,0.358
89,-0.03,-0.022,0.353
90,-0.024,-0.022,0.318
91,-0.019,-0.02,0.257
92,-0.014,-0.019,0.179
93,-0.003,-0.017,0.1
94,0.001,-0.016,0.026
95,0.001,-0.015,-0.038
96,-0.004,-0.014,-0.089
97,-0.009,-0.013,-0.127
98,-0.016,-0.012,-0.155
99,-0.016,-0.011,-0.172
100,-0.016,-0.01,-0.183
101,-0.016,-0.01,-0.189
102,-0.016,-0.011,-0.191
103,-0.018,-0.012,-0.193
104,-0.021,-0.013,-0.194
105,-0.02,-0.016,-0.191
106,-0.017,-0.018,-0.185
107,-0.016,-0.021,-0.176
108,-0.015,-0.024,-0.161
109,-0.014,-0.027,-0.139
110,-0.017,-0.029,-0.109
111,-0.023,-0.031,-0.069
112,-0.031,-0.033,-0.017
113,-0.037,-0.034,0.046
114,-0.044,-0.035,0.113
115,-0.044,-0.036,0.18
116,-0.042,-0.036,0.234
117,-0.032,-0.036,0.269
118,-0.032,-0.035,0.273
119,-0.046,-0.034,0.248
120,-0.053,-0.034,0.206
121,-0.054,-0.033,0.146
122,-0.039,-0.032,0.081
123,-0.028,-0.031,0.017
124,-0.02,-0.029,-0.041
125,-0.016,-0.028,-0.087
126,-0.019,-0.027,-0.124
127,-0.022,-0.026,-0.15
128,-0.02,-0.025,-0.167
129,-0.02,-0.024,-0.177
130,-0.021,-0.024,-0.184
131,-0.023,-0.024,-0.189
132,-0.024,-0.025,-0.191
133,-0.024,-0.026,-0.192
134,-0.023,-0.028,-0.19
135,-0.024,-0.03,-0.187
136,-0.026,-0.032,-0.183
137,-0.028,-0.034,-0.173
138,-0.031,-0.037,-0.158
139,-0.035,-0.039,-0.136
140,-0.042,-0.04,-0.107
141,-0.048,-0.042,-0.069
142,-0.054,-0.043,-0.02
143,-0.052,-0.044,0.038
144,-0.052,-0.046,0.098
145,-0.061,-0.047,0.15
146,-0.063,-0.046,0.189
147,-0.057,-0.046,0.21
148,-0.043,-0.045,0.21
149,-0.041,-0.044,0.186
150,-0.039,-0.042,0.141
151,-0.041,-0.041,0.082
152,-0.037,-0.04,0.022
153,-0.032,-0.038,-0.032
154,-0.024,-0.037,-0.078
155,-0.019,-0.035,-0.114
156,-0.022,-0.034,-0.141
157,-0.025,-0.032,-0.161
158,-0.031,-0.031,-0.178
159,-0.034,-0.029,-0.188
160,-0.033,-0.028,-0.193
161,-0.034,-0.027,-0.195
162,-0.033,-0.027,-0.196
163,-0.031,-0.027,-0.195
164,-0.029,-0.027,-0.193
165,-0.028,-0.028,-0.189
166,-0.029,-0.028,-0.183
167,-0.029,-0.029,-0.172
168,-0.029,-0.03,-0.155
169,-0.031,-0.03,-0.133
170,-0.029,-0.03,-0.101
171,-0.029,-0.03,-0.06
172,-0.033,-0.03,-0.014
173,-0.034,-0.029,0.041
174,-0.033,-0.029,0.098
175,-0.026,-0.028,0.15
176,-0.015,-0.027,0.188
177,-0.024,-0.026,0.2
178,-0.027,-0.025,0.192
179,-0.03,-0.024,0.167
180,-0.03,-0.023,0.123
181,-0.026,-0.023,0.068
182,-0.021,-0.022,0.012
183,-0.021,-0.022,-0.039
184,-0.023,-0.023,-0.083
185,-0.021,-0.023,-0.117
186,-0.019,-0.023,-0.142
187,-0.019,-0.023,-0.159
188,-0.02,-0.023,-0.171
189,-0.021,-0.023,-0.179
190,-0.02,-0.023,-0.182
191,-0.021,-0.023,-0.185
192,-0.023,-0.023,-0.187
193,-0.026,-0.022,-0.188
194,-0.025,-0.022,-0.186
195,-0.022,-0.022,-0.18
196,-0.02,-0.022,-0.173
197,-0.021,-0.022,-0.163
198,-0.028,-0.021,-0.149
199,-0.029,-0.021,-0.127
200,-0.028,-0.021,-0.094
201,-0.023,-0.021,-0.05
202,-0.025,-0.021,0.001
203,-0.029,-0.021,0.059
204,-0.024,-0.021,0.121
205,-0.016,-0.021,0.173
206,-0.005,-0.021,0.206
207,-0.006,-0.022,0.214
208,-0.007,-0.023,0.202
209,-0.02,-0.023,0.166
210,-0.027,-0.024,0.116
211,-0.025,-0.025,0.061
212,-0.026,-0.026,0.006
213,-0.026,-0.027,-0.045
214,-0.031,-0.027,-0.088
215,-0.035,-0.027,-0.121
216,-0.036,-0.027,-0.146
217,-0.035,-0.027,-0.163
218,-0.03,-0.027,-0.172
219,-0.028,-0.027,-0.177
220,-0.033,-0.027,-0.183
221,-0.032,-0.028,-0.185
222,-0.03,-0.028,-0.185
223,-0.029,-0.03,-0.183
224,-0.03,-0.031,-0.181
225,-0.035,-0.032,-0.178
226,-0.035,-0.033,-0.17
227,-0.032,-0.034,-0.156
228,-0.026,-0.036,-0.136
229,-0.024,-0.036,-0.108
230,-0.023,-0.037,-0.069
231,-0.024,-0.038,-0.018
232,-0.027,-0.039,0.042
233,-0.034,-0.041,0.103
234,-0.035,-0.042,0.163
235,-0.04,-0.043,0.209
236,-0.05,-0.043,0.233
237,-0.063,-0.044,0.235
238,-0.074,-0.044,0.211
239,-0.064,-0.045,0.17
240,-0.049,-0.044,0.12
241,-0.048,-0.042,0.056
242,-0.042,-0.04,-0.006
243,-0.038,-0.037,-0.06
244,-0.034,-0.034,-0.103
245,-0.032,-0.031,-0.136
246,-0.029,-0.028,-0.158
247,-0.023,-0.025,-0.172
248,-0.02,-0.023,-0.181
249,-0.019,-0.022,-0.187
250,-0.018,-0.021,-0.189
251,-0.017,-0.021,-0.19
252,-0.017,-0.022,-0.19
253,-0.016,-0.023,-0.189
254,-0.018,-0.026,-0.187
255,-0.022,-0.029,-0.182
256,-0.025,-0.032,-0.173
257,-0.026,-0.036,-0.158
258,-0.027,-0.041,-0.134
259,-0.028,-0.045,-0.099
260,-0.032,-0.05,-0.052
261,-0.043,-0.055,0.005
262,-0.058,-0.06,0.071
263,-0.078,-0.064,0.139
264,-0.093,-0.066,0.2
265,-0.097,-0.068,0.246
266,-0.093,-0.069,0.269
267,-0.094,-0.07,0.263
268,-0.096,-0.069,0.226
269,-0.088,-0.069,0.17
270,-0.07,-0.068,0.105
271,-0.057,-0.067,0.04
272,-0.049,-0.063,-0.02
273,-0.041,-0.058,-0.072
274,-0.038,-0.053,-0.114
275,-0.034,-0.048,-0.144
276,-0.031,-0.043,-0.164
277,-0.029,-0.038,-0.176
278,-0.023,-0.032,-0.181
279,-0.022,-0.026,-0.185
280,-0.019,-0.021,-0.185
281,-0.015,-0.015,-0.184
282,-0.01,-0.009,-0.181
283,-0.006,-0.003,-0.176
284,-0.004,0.002,-0.171
285,-0.002,0.007,-0.161
286,-0.0,0.01,-0.147
287,0.003,0.014,-0.125
288,0.007,0.016,-0.091
289,0.017,0.018,-0.039
290,0.021,0.021,0.026
291,0.024,0.022,0.106
292,0.032,0.023,0.199
293,0.04,0.024,0.288
294,0.033,0.025,0.355
295,0.01,0.027,0.386
296,0.002,0.028,0.393
297,0.026,0.028,0.379
298,0.044,0.027,0.332
299,0.049,0.025,0.258
300,0.043,0.023,0.17
301,0.033,0.02,0.085
302,0.028,0.016,0.011
303,0.019,0.014,-0.05
304,0.012,0.012,-0.096
305,0.006,0.012,-0.13
306,-0.001,0.012,-0.153
307,-0.003,0.012,-0.166
308,-0.004,0.013,-0.174
309,-0.004,0.013,-0.177
310,-0.001,0.013,-0.176
311,0.001,0.013,-0.175
312,0.004,0.014,-0.172
313,0.009,0.014,-0.165
314,0.014,0.015,-0.155
315,0.02,0.015,-0.141
316,0.017,0.016,-0.122
317,0.014,0.016,-0.093
318,0.011,0.015,-0.046
319,0.016,0.014,0.02
320,0.032,0.013,0.108
321,0.05,0.012,0.207
322,0.048,0.012,0.297
323,0.044,0.012,0.372
324,0.036,0.011,0.423
325,0.022,0.01,0.444
326,-0.001,0.008,0.419
327,-0.037,0.007,0.355
328,-0.043,0.005,0.275
329,-0.031,0.003,0.189
330,-0.016,-0.0,0.104
331,-0.007,-0.003,0.026
332,-0.007,-0.007,-0.039
333,-0.007,-0.011,-0.088
334,-0.008,-0.014,-0.123
335,-0.006,-0.017,-0.145
336,-0.001,-0.018,-0.158
337,-0.0,-0.018,-0.167
338,0.003,-0.016,-0.17
339,0.011,-0.011,-0.169
340,0.016,-0.004,-0.167
341,0.019,0.005,-0.165
342,0.023,0.017,-0.159
343,0.026,0.03,-0.151
344,0.032,0.046,-0.137
345,0.032,0.062,-0.118
346,0.035,0.078,-0.09
347,0.042,0.094,-0.046
348,0.055,0.108,0.017
349,0.072,0.121,0.097
350,0.095,0.133,0.195
351,0.117,0.143,0.298
352,0.154,0.151,0.395
353,0.183,0.158,0.471
354,0.213,0.165,0.517
355,0.232,0.169,0.523
356,0.242,0.171,0.494
357,0.242,0.171,0.432
358,0.229,0.169,0.341
359,0.203,0.164,0.241
360,0.182,0.156,0.151
361,0.158,0.145,0.07
362,0.129,0.133,0.001
363,0.098,0.12,-0.053
364,0.073,0.106,-0.091
365,0.054,0.092,-0.117
366,0.043,0.078,-0.134
367,0.034,0.066,-0.145
368,0.027,0.055,-0.152
369,0.02,0.045,-0.157
370,0.016,0.037,-0.159
371,0.014,0.031,-0.157
372,0.015,0.027,-0.152
373,0.02,0.026,-0.14
374,0.022,0.027,-0.122
375,0.025,0.031,-0.097
376,0.03,0.039,-0.06
377,0.035,0.049,-0.009
378,0.037,0.058,0.059
379,0.05,0.068,0.147
380,0.062,0.077,0.247
381,0.077,0.085,0.349
382,0.1,0.092,0.437
383,0.135,0.097,0.502
384,0.157,0.1,0.527
385,0.141,0.101,0.498
386,0.106,0.099,0.427
387,0.095,0.095,0.337
388,0.079,0.089,0.232
389,0.057,0.081,0.127
390,0.042,0.07,0.038
391,0.036,0.058,-0.028
392,0.03,0.045,-0.076
393,0.026,0.032,-0.11
394,0.019,0.019,-0.134
395,0.014,0.007,-0.149
396,0.01,-0.001,-0.158
397,0.01,-0.006,-0.161
398,0.007,-0.004,-0.164
399,0.007,0.005,-0.164
400,0.01,0.024,-0.161
