gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2399,2490,1.8513126373291,42.5596046447754,-73.8779907226562,3670176,2399,2016,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-01 07:08:49.317117,-73.80620504677971,25.35900317009505,22.292959640405012,0.00047676853434788525,15.0,25.32,1.1367971201176101,24.73,0.5536,1.0203,1.9132,1.0592,1.8117,1.9609,1.9609,0
101163,npp,962,1489,1.14139938354492,42.5549087524414,-73.8735122680664,3670144,962,1116,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-03 06:31:10.402510,98.62902386892166,29.624271436363134,25.964127758456744,0.018568111014817895,9.0,-29.64,1.184412938166907,-30.21,0.663,0.9511,2.7297,1.1362,1.2413,1.2968,0.7021488181544541,0
101287,npp,199,976,8.93264102935791,42.5575752258301,-73.871223449707,3670144,199,720,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-04 06:12:14.716923,94.99276608753931,49.18240033132176,42.08923817444718,0.03987407105149488,6.0,-49.18,1.7549928774784245,-49.6,0.7712,1.4875,2.8313,0.7265,5.3229,6.4895,5.212516926339868,0
101294,npp,2096,3618,3.50435948371887,42.5559768676758,-73.8724670410156,3670144,2092,2934,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-04 07:52:28.643539,-66.88041176159498,62.27305383436168,51.63409991892333,0.010560773611599024,22.0,62.19,2.6065528283652384,61.91,0.8927,1.2626,1.9767,0.8559,1.9407,2.9993,2.661087001147881,0
101411,npp,2479,468,2.87782144546509,42.5570373535156,-73.8737640380859,3670144,2476,277,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-05 05:53:15.472251,91.70929727683823,62.02962173353986,51.466453322491375,0.07030227054927426,3.0,-61.99,2.5331140255951103,-62.28,1.0487,1.5561,2.5972,0.6944,1.6024,1.9985,-0.25295833279375524,0
101420,npp,1459,3147,2.46380424499512,42.5561676025391,-73.8733901977539,3670144,1461,2515,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-05 07:33:48.970745,-70.550750427304,50.75228173135937,43.31034989765332,0.03439934925598331,19.0,50.7,1.847645286154319,50.3,0.7846,1.1501,1.9019,0.9396,1.7917,2.315,1.213347081538666,0
101543,npp,792,2655,2.71311259269714,42.5573768615723,-73.8766708374023,3670144,792,2140,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-06 07:15:03.962620,-73.18380379655778,33.092772487659026,28.921730070738,0.07784372283527502,16.0,33.06,1.2365102219381485,32.47,0.7232,1.184,2.1355,0.9127,2.3173,2.4762,-0.01677635857049431,0
101665,npp,81,2161,2.5150465965271,42.5551490783691,-73.8779754638672,3670144,80,1722,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-07 06:56:17.177338,-79.54755000842287,7.3988533550512745,6.549442920241226,0.09420458269096632,13.0,7.36,1.0,6.61,0.589,1.0308,1.7557,1.0483,2.5648,2.6365,-0.38043943922162526,0
102168,npp,2235,2820,1.093979120254517,42.556282043457,-73.8789596557617,3670144,2234,2271,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-11 07:21:16.830361,-72.162624628576,39.831989968439416,34.56719397580624,0.013553772493160478,17.0,39.79,1.4276677814245327,39.34,0.7965,1.4558,2.8941,0.7423,0.8272,0.8121,0.37803501487083957,0
102412,npp,817,1825,0.496032953262329,42.559627532959,-73.8749160766602,3670144,817,1402,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-13 06:43:41.453978,101.32968728634205,12.070868480825954,10.674426839759455,0.0008632026306095856,11.0,-12.09,1.015504800579495,-12.82,0.5379,0.8701,1.8658,1.2419,0.7123,0.616,0.616,0
102535,npp,73,1319,1.080546081066132,42.5558052062988,-73.8716659545898,3670176,73,994,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-14 06:24:47.544199,96.88877208819451,37.085603676646436,32.28332266496752,2.339594997751478e-06,8.0,-37.08,1.357151599901897,-37.64,0.6117,1.0805,2.5572,1.0001,1.0806,1.0806,1.0806,0
102783,npp,600,2985,2.33681154251099,42.5539817810059,-73.8727569580078,3670176,600,2404,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-16 07:27:29.661128,-71.48216937454379,45.71444846496717,39.3540298749671,1.3532196084116553e-06,18.0,45.67,1.5732132722552272,45.26,0.7095,1.1241,2.4181,0.9613,1.8515,2.2465,2.2465,0
102903,npp,2994,2491,1.89907515048981,42.5580444335938,-73.8783798217773,3670176,2994,2017,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-17 07:08:44.648866,-75.03471399224851,25.39669613195771,22.327072579722426,8.709312450559397e-11,15.0,25.37,1.1367971201176101,24.73,0.5536,1.0203,1.9132,1.0592,1.8537,2.0114,2.0114,0
103023,npp,2288,1992,0.380369067192078,42.555965423584,-73.8748321533203,3670176,2288,1561,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-18 06:49:54.301950,86.46258744887267,2.543272481844022,2.2525697657366037,1.0845418200265667e-14,12.0,-2.45,1.0,-3.14,0.6078,1.0806,2.3442,1.0,0.3804,0.3804,0.3804,0
103142,npp,1536,1488,0.528671890497208,42.5586090087891,-73.8717346191406,3670176,1538,1116,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-19 06:31:02.175288,97.35202851274506,29.66974487519753,26.004706023190337,5.4202396704118465e-18,9.0,-29.69,1.184412938166907,-30.21,0.663,0.9511,2.7297,1.1362,0.724,0.6007,0.6007,0
103261,npp,772,975,1.0921381711959839,42.5591201782227,-73.8737030029297,3670176,773,719,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-20 06:12:08.266709,95.3429806002599,49.200822192801226,42.106627420683935,1.002894140974742e-20,6.0,-49.21,1.7549928774784245,-49.6,0.7712,1.4875,2.8313,0.7265,0.8554,0.7934,0.7934,0
103380,npp,3050,467,1.20351576805115,42.5613975524902,-73.8713760375977,3670176,3050,276,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-21 05:53:09.022411,92.05853415326703,62.03349095576521,51.47316401535257,2.6190431711634387e-23,3.0,-62.01,2.5331140255951103,-62.28,1.0487,1.5561,2.5972,0.6944,0.9414,0.8358,0.8358,0
103860,npp,2254,1146,0.471680134534836,42.5562934875488,-73.8747863769531,3670176,2253,844,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-25 06:18:22.936935,95.37089422876878,43.645747056535356,37.68766508929296,5.358328680740236e-16,7.0,-43.63,1.4867838833500562,-44.07,0.7278,1.2641,2.89,0.8549,0.5476,0.4032,0.4032,0
103979,npp,1453,634,0.758221447467804,42.558349609375,-73.8789138793945,3670176,1451,418,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-04-26 05:59:25.481836,92.80141442981136,58.363885109653694,48.94949522041672,4.43376456118213e-13,4.0,-58.34,2.2013981571160284,-58.62,1.0022,1.4845,3.2566,0.7279,0.7507,0.5519,0.5519,0
132462,npp,2347,623,1.33518254756927,42.5579948425293,-73.876350402832,3670176,2346,407,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-16 05:58:25.694799,92.72739517714021,58.639317924363326,49.14246683765018,1.119249803366477e-18,4.0,-58.6,2.253202848596432,-58.62,1.0022,1.4845,3.2566,0.7279,1.0143,0.9719,0.9719,0
132642,npp,1537,118,2.79302954673767,42.5583457946777,-73.8742523193359,3670176,1541,54,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-17 05:39:26.478994,90.02783924777047,68.4312404497822,55.45814649617047,9.31067046011249e-24,1.0,-68.37,3.3166247903554,-68.39,1.3395,2.3286,4.0563,0.4641,1.2207,1.2961,1.2961,0
133015,npp,2295,1812,0.502992302179337,42.5577239990234,-73.8732757568359,3670176,2295,1389,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-19 06:42:33.570067,99.23048097452312,12.824881583754278,11.33901659285368,2.6262681984307494e-26,11.0,-12.82,1.015504800579495,-12.82,0.5379,0.8701,1.8658,1.2419,0.7191,0.6247,0.6247,0
133195,npp,1552,1305,0.617949962615967,42.5567092895508,-73.87548828125,3670176,1554,982,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-20 06:23:39.687727,96.1404353140471,37.66661628235047,32.76911062177845,4.006764531821976e-27,8.0,-37.64,1.357151599901897,-37.64,0.6117,1.0805,2.5572,1.0001,0.7398,0.618,0.618,0
133558,npp,3035,286,2.20534610748291,42.5553779602051,-73.8766250610352,3670176,3034,150,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-22 05:45:44.801644,90.66646922121606,65.55837572691529,53.74238467886073,6.853706517631885e-24,2.0,-65.51,3.0,-65.51,1.1547,1.9458,3.1535,0.5554,1.1671,1.2248,1.2248,0
133749,npp,1409,2479,1.039183259010315,42.5564498901367,-73.8744506835938,3670176,1410,2007,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-23 07:07:38.653496,-75.20695148457905,24.782400947994812,21.79554784395309,7.799476609210871e-26,15.0,24.78,1.1367971201176101,24.73,0.5536,1.0203,1.9132,1.0592,1.0973,1.1007,1.1007,0
133933,npp,688,1979,0.703886687755585,42.5588340759277,-73.8771438598633,3670176,688,1549,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-24 06:48:48.329484,89.52440559371578,3.302412026852503,2.924824301018741,5.439594260248752e-22,12.0,-3.2,1.0,-3.14,0.6078,1.0806,2.3442,1.0,0.7039,0.7039,0.7039,0
134479,npp,1471,454,1.030236184597015,42.5564079284668,-73.8785171508789,3670176,1468,266,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-27 05:52:03.138367,91.74818523120344,62.32006389960912,51.66437165389027,0.0003920579458547604,3.0,-62.28,2.6065528283652384,-62.28,1.0487,1.5561,2.5972,0.6944,0.8789,0.7154,0.7154,0
134492,npp,454,3135,1.66610777378082,42.559886932373,-73.8710708618164,3670176,455,2508,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-27 07:32:36.638266,-70.6339981805278,50.39879297361828,43.041356737480264,8.871107314482938e-12,19.0,50.36,1.7549928774784245,50.3,0.7846,1.1501,1.9019,0.9396,1.3747,1.5655,1.5655,0
134859,npp,2163,2148,0.965318620204926,42.5595207214355,-73.8786315917969,3670144,2163,1710,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-29 06:55:04.898969,-75.23628752536513,6.610153293411384,5.852400453246443,0.012594143124998508,13.0,6.61,1.0,6.61,0.589,1.0308,1.7557,1.0483,1.0151,1.012,0.6086675292044634,0
135035,npp,1422,1644,1.85360074043274,42.5609169006348,-73.8748626708984,3670144,1422,1240,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-30 06:36:12.799107,97.37274580057436,22.026238229532098,19.4019965510177,0.053142888654748095,10.0,-22.0,1.0837787002826917,-22.0,0.5424,0.9405,2.0692,1.149,1.9232,2.1298,0.42787773553199315,0
135224,npp,669,1133,3.49734807014465,42.5565986633301,-73.8761291503906,3670144,668,834,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-31 06:17:18.922692,95.38559432569802,44.09219308265871,38.04880920867346,0.12539784850778474,7.0,-44.07,1.5732132722552272,-44.07,0.7278,1.2641,2.89,0.8549,2.5002,2.9897,-1.0262162532222847,0
135236,npp,2534,3762,4.85637664794922,42.5598983764648,-73.8739852905273,3670144,2535,3034,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-08-31 07:57:29.292877,-66.29823411921572,65.02114438256162,53.41725692946,0.07628805881341336,23.0,64.95,2.898275349237888,64.89,0.9604,1.641,3.0106,0.6585,2.1901,3.1981,0.7549444039409101,0
135418,npp,1890,3295,4.62129068374634,42.5575752258301,-73.8759841918945,3670144,1892,2641,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-01 07:38:49.651097,-69.71046119117301,54.809513828902965,46.38062704622846,0.11009219435441508,20.0,54.76,2.0682789409984763,54.73,0.7982,1.2698,2.2847,0.851,2.7011,3.9329,0.4071534427665622,0
135598,npp,1232,2807,3.33356595039368,42.5562133789062,-73.8772354125977,3670144,1230,2260,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-02 07:20:04.673097,-71.95719977747204,39.34010836087523,34.162193739185966,0.1027238219821722,17.0,39.31,1.4276677814245327,39.34,0.7965,1.4558,2.8941,0.7423,2.3959,2.4745,-0.8152714849207161,0
135786,npp,545,2314,2.83113765716553,42.5579490661621,-73.8741455078125,3670144,545,1865,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-03 07:01:19.695620,-76.29150493252538,16.04927314897062,14.175336497863581,0.08838611966751447,14.0,16.05,1.0442604737599883,16.05,0.6574,1.0017,2.0692,1.0788,2.8325,3.0541,0.22349916628644761,0
136349,npp,1367,791,3.14173340797424,42.5551490783691,-73.8724517822266,3670144,1367,576,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-06 06:04:39.849171,93.85925911807693,54.45425419364637,46.11238738507406,0.03390807869856098,5.0,-54.42,1.9513309067639726,-54.4,0.7695,1.376,2.9406,0.7853,1.9855,2.4673,1.3813802176311836,0
136362,npp,263,3451,1.50902855396271,42.5587539672852,-73.8790512084961,3670144,264,2797,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-06 07:45:00.894781,-68.31190275924699,58.634376420803676,49.14652649582782,0.042990071745931835,21.0,58.59,2.253202848596432,58.59,0.9728,1.3251,2.4819,0.8155,1.1623,1.2306,-0.14617424219094133,0
136741,npp,1992,2478,3.44417452812195,42.554141998291,-73.8723907470703,3670144,1992,2006,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-08 07:07:32.714916,-74.29065286341927,24.74175229449012,21.760845577978486,0.016951480466772237,15.0,24.73,1.1367971201176101,24.73,0.5536,1.0203,1.9132,1.0592,3.2129,3.648,3.1051220580513825,0
137115,npp,549,1474,0.628154814243317,42.5577163696289,-73.8790893554688,3670144,549,1106,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-10 06:29:52.083853,98.54026655556729,30.340297032591863,26.57910113224038,0.0025041927494674735,9.0,-30.35,1.184412938166907,-30.21,0.663,0.9511,2.7297,1.1362,0.808,0.7137,0.6335022256086514,0
137306,npp,2856,961,3.71961808204651,42.5553550720215,-73.8708267211914,3670176,2856,710,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-11 06:10:56.438481,94.98070898586143,49.641999527779646,42.4511694341111,0.0001946948427574415,6.0,-49.63,1.7549928774784245,-49.6,0.7712,1.4875,2.8313,0.7265,2.3525,2.7023,2.7023,0
137322,npp,1685,3606,0.672038614749908,42.5590705871582,-73.8780822753906,3670144,1686,2925,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-11 07:51:12.144845,-67.5334135868511,62.01383629879743,51.46751140076617,0.0019871633241886635,22.0,61.95,2.5331140255951103,61.91,0.8927,1.2626,1.9767,0.8559,0.8475,0.5752,0.5115602997469206,0
137498,npp,2061,453,1.48332095146179,42.5608863830566,-73.870964050293,3670176,2059,265,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-12 05:51:57.201358,91.80023565661112,62.33267371250397,51.672659528922516,2.7772367682949447e-09,3.0,-62.3,2.6065528283652384,-62.28,1.0487,1.5561,2.5972,0.6944,1.0527,1.0301,1.0301,0
137512,npp,1045,3133,0.663468778133392,42.5595207214355,-73.8773498535156,3670176,1046,2507,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-12 07:32:30.702008,-70.66251332284902,50.33956743583697,42.995717176136175,0.000214487705791056,19.0,50.3,1.7549928774784245,50.3,0.7846,1.1501,1.9019,0.9396,0.8034,0.6234,0.6234,0
137701,npp,376,2642,0.881980955600739,42.5555992126465,-73.8727035522461,3670176,376,2130,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-13 07:13:45.728378,-73.48168759897676,32.49189817339155,28.413721952798205,1.49276402773303e-08,16.0,32.47,1.2365102219381485,32.47,0.7232,1.184,2.1355,0.9127,0.8364,0.805,0.805,0
137888,npp,2734,2146,0.456345707178116,42.5560455322266,-73.8771286010742,3670176,2734,1708,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-14 06:54:57.201045,-73.01724055026136,6.542192997094519,5.792243417273565,1.0477732613963113e-15,13.0,6.49,1.0,6.61,0.589,1.0308,1.7557,1.0483,0.5061,0.4784,0.4784,0
138269,npp,1251,1131,0.60060915350914,42.5603485107422,-73.8784790039062,3670176,1252,832,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-16 06:17:13.023379,96.52579415306982,44.13074686829291,38.079187213949936,5.122389615150279e-28,7.0,-44.14,1.5732132722552272,-44.07,0.7278,1.2641,2.89,0.8549,0.6589,0.5134,0.5134,0
138282,npp,29,3760,2.48348116874695,42.5563049316406,-73.8741149902344,3670176,27,3032,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-16 07:57:21.615051,-65.98449602477619,64.98402424340509,53.39335585032842,1.9257885591834014e-23,23.0,64.91,2.898275349237888,64.89,0.9604,1.641,3.0106,0.6585,1.3713,1.6355,1.6355,0
138463,npp,467,621,2.25260210037231,42.5564308166504,-73.8734588623047,3670176,469,405,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-17 05:58:15.593196,93.11027906099655,58.675019631755994,49.16871261601483,3.488270102199001e-29,4.0,-58.65,2.253202848596432,-58.62,1.0022,1.4845,3.2566,0.7279,1.4215,1.6397,1.6397,0
138477,npp,2470,3293,1.85581469535828,42.5602378845215,-73.8710174560547,3670176,2471,2639,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-17 07:38:41.976768,-69.41843729951074,54.75860765703041,46.34247870289739,6.3561516962739e-27,20.0,54.71,2.0682789409984763,54.73,0.7982,1.2698,2.2847,0.851,1.364,1.5794,1.5794,0
139065,npp,404,1809,0.378645867109299,42.5591430664062,-73.8738632202148,3670176,404,1387,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-20 06:42:21.715303,99.69000876839935,12.995357849653546,11.489223099220007,2.87489988786699e-28,11.0,-12.99,1.015504800579495,-12.82,0.5379,0.8701,1.8658,1.2419,0.5967,0.4703,0.4703,0
139254,npp,2729,1302,0.44380310177803,42.5603370666504,-73.8737106323242,3670176,2729,978,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-21 06:23:27.846010,96.63158748319522,37.78047231997221,32.863830400414344,6.272237769547214e-25,8.0,-37.76,1.357151599901897,-37.64,0.6117,1.0805,2.5572,1.0001,0.6115,0.4438,0.4438,0
139269,npp,1455,3911,0.97483617067337,42.5600280761719,-73.8765411376953,3670176,1461,3122,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-21 08:03:31.099161,-64.96599623894616,67.61525928390101,54.99465860221811,6.793874447538749e-29,24.0,67.53,3.3166247903554,67.53,1.1592,1.6781,2.8485,0.644,0.8686,0.6278,0.6278,0
139449,npp,1938,788,0.774361312389374,42.558292388916,-73.8786697387695,3670176,1940,573,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-22 06:04:32.196832,94.34415421134302,54.52171314071716,46.160810092492525,6.715932176353271e-20,5.0,-54.51,1.9513309067639726,-54.4,0.7695,1.376,2.9406,0.7853,0.7723,0.6081,0.6081,0
139462,npp,835,3449,1.17950057983398,42.5562210083008,-73.8735427856445,3670176,837,2794,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-22 07:44:53.242760,-68.7235515651619,58.596896425960324,49.11847873553316,7.950061858361655e-26,21.0,58.54,2.253202848596432,58.59,0.9728,1.3251,2.4819,0.8155,1.016,0.9619,0.9619,0
139645,npp,1132,283,1.91952073574066,42.5594291687012,-73.8704833984375,3670176,1130,148,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-23 05:45:31.213056,90.78313844847997,65.60792971321932,53.77255781391493,1.2500762677546963e-13,2.0,-65.56,3.0,-65.51,1.1547,1.9458,3.1535,0.5554,1.0719,1.066,1.066,0
139658,npp,168,2969,0.791577041149139,42.5545463562012,-73.8748321533203,3670176,168,2392,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-23 07:26:10.051561,-71.90485275088437,45.16706720979835,38.91573335208048,4.7366785245552806e-21,18.0,45.13,1.5732132722552272,45.26,0.7095,1.1241,2.4181,0.9613,0.8693,0.761,0.761,0
139851,npp,2559,2474,0.416204869747162,42.5608749389648,-73.8754501342773,3670176,2559,2003,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-24 07:07:23.303967,-73.90446033214445,24.559496313280373,21.602309158572368,7.442706323459915e-15,15.0,24.53,1.1367971201176101,24.73,0.5536,1.0203,1.9132,1.0592,0.5493,0.4408,0.4408,0
140045,npp,1851,1975,0.402691662311554,42.5568695068359,-73.8770904541016,3670176,1851,1545,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-25 06:48:34.779325,91.20242723465564,3.5083161559336795,3.1070732983641256,6.361414519253963e-08,12.0,-3.43,1.0,-3.14,0.6078,1.0806,2.3442,1.0,0.4027,0.4027,0.4027,0
140417,npp,346,957,3.32057881355286,42.5575561523438,-73.8766937255859,3670144,346,708,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-27 06:10:47.051403,95.04489816996426,49.7485268522725,42.5318351863907,0.025431217574176223,6.0,-49.75,1.7549928774784245,-49.6,0.7712,1.4875,2.8313,0.7265,2.1251,2.4124,1.5979550855880411,0
140987,npp,218,2143,16.7562484741211,42.5596199035645,-73.8709030151367,3670144,218,1705,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-09-30 06:54:47.865418,-71.73346668856645,6.368976834332632,5.6388470627626885,0.17425848313197598,13.0,6.32,1.0,6.61,0.589,1.0308,1.7557,1.0483,16.806,17.5657,11.985002380390366,0
141384,npp,582,3756,6.86336517333984,42.5554618835449,-73.875129699707,3670144,583,3030,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-02 07:57:12.303088,-66.34642792601008,64.91402947284827,53.34620395502927,0.10449268746645107,23.0,64.84,2.898275349237888,64.89,0.9604,1.641,3.0106,0.6585,2.8825,4.5198,1.1733798904608288,0
141563,npp,1016,617,10.09035873413086,42.5558853149414,-73.8761749267578,3670144,1016,402,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-03 05:58:04.516303,92.89206512476325,58.77145516522078,49.233165238744455,0.09033017724909245,4.0,-58.74,2.253202848596432,-58.62,1.0022,1.4845,3.2566,0.7279,4.9,7.345,4.452139944681267,0
141575,npp,3020,3288,10.4537401199341,42.5611724853516,-73.873161315918,3670144,3019,2634,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-03 07:38:30.901068,-69.1886965258015,54.632589404947524,46.24612499210318,0.09056191905115793,20.0,54.58,2.0682789409984763,54.73,0.7982,1.2698,2.2847,0.851,5.521,8.8965,5.996218320781491,0
141961,npp,1666,2307,1.55284690856934,42.5610237121582,-73.8742370605469,3670144,1667,1859,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-05 07:01:00.991706,-75.51970654070433,15.658579441951733,13.831283708474064,0.05351059393668347,14.0,15.66,1.0442604737599883,16.05,0.6574,1.0017,2.0692,1.0788,1.6084,1.6752,-0.03849817319125948,0
142541,npp,2474,784,0.902092039585114,42.5592422485352,-73.8756561279297,3670144,2474,568,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-08 06:04:19.445870,93.84898970364594,54.64396790392944,46.24883881079018,0.009015897643518437,5.0,-54.61,2.0682789409984763,-54.4,0.7695,1.376,2.9406,0.7853,0.8515,0.7084,0.4196622719221021,0
142555,npp,1356,3443,2.37303328514099,42.5586471557617,-73.8761901855469,3670144,1355,2789,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-08 07:44:40.493204,-68.2950365900321,58.46425628830051,49.02199280760372,0.016188283708753734,21.0,58.4,2.253202848596432,58.59,0.9728,1.3251,2.4819,0.8155,1.5457,1.9352,1.4167637394789772,0
142734,npp,1667,279,3.24581599235535,42.5559692382812,-73.8777008056641,3670144,1669,146,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-09 05:45:20.264068,91.04302643541122,65.69082224814336,53.81982164676852,0.0021747856432496196,2.0,-65.63,3.0,-65.51,1.1547,1.9458,3.1535,0.5554,1.514,1.8026,1.7329516199366177,0
142748,npp,702,2963,3.20311999320984,42.5611114501953,-73.8772735595703,3670144,701,2388,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-09 07:25:57.324802,-71.40907696686807,44.96345028527933,38.7500240357385,0.007279864624541165,18.0,44.92,1.5732132722552272,45.26,0.7095,1.1241,2.4181,0.9613,2.4022,3.0793,2.846159423707434,0
142941,npp,29,2469,1.76493287086487,42.561336517334,-73.8776626586914,3670144,29,2000,196611,3866755,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-10 07:07:12.376799,-74.84914750079665,24.29765993658279,21.37382141614658,0.0019823158158495027,15.0,24.28,1.1367971201176101,24.73,0.5536,1.0203,1.9132,1.0592,1.7357,1.8694,1.8059155431403162,0
143138,npp,2405,1972,1.017697870731354,42.559253692627,-73.8703002929688,3670176,2405,1541,196611,3866787,1662,usa_albany_22_42,42.55833333,-73.875,22,42,usa_albany,2012-10-11 06:48:25.645931,98.94118145868907,3.604495898279121,3.1921030493939266,7.96487964893427e-05,12.0,-3.6,1.0,-3.14,0.6078,1.0806,2.3442,1.0,1.0177,1.0177,1.0177,0
