gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2407,2497,0.99371862411499,42.4978637695312,-73.8409729003906,3670176,2407,2021,65539,3735715,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-01 07:08:51.096390,-75.02558081468688,25.700829168679597,22.588485664542276,0.0004691811832272412,15.0,25.66,1.1367971201176101,25.12,0.3826,0.4772,0.7931,0.9372,0.9016,0.9313,0
102535,npp,81,1324,0.565499752759933,42.5008926391602,-73.8426208496094,3670176,82,999,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-14 06:24:49.323479,97.71544767003184,36.87532872074777,32.10741818514342,2.42968582925854e-06,8.0,-36.88,1.357151599901897,-37.42,0.4286,0.5882,0.7473,0.7604,0.4305,0.43,0
102774,npp,1578,303,1.29114210605621,42.4971237182617,-73.8414077758789,3670176,1577,161,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-16 05:46:52.604501,90.86121370279048,65.23604030877402,53.54113670266765,4.4763736184727345e-15,2.0,-65.19,2.898275349237888,-65.44,0.6557,0.9143,1.2276,0.4891,0.5772,0.6315,0
102783,npp,607,2991,1.16215920448303,42.4951705932617,-73.83984375,3670176,605,2409,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-16 07:27:29.661128,-71.03653409462383,45.92283590631401,39.520599500431565,1.4030337657221438e-06,18.0,45.87,1.5732132722552272,45.4,0.4169,0.5741,1.0573,0.779,0.821,0.9054,0
103023,npp,2295,1998,0.361894533038139,42.5025634765625,-73.8410415649414,3670176,2295,1567,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-18 06:49:56.081224,100.71245824861636,2.0541651966002954,1.8194090963863265,1.0880995551033508e-14,12.0,-2.1,1.0,-2.79,0.3469,0.4472,0.7083,1.0,0.3619,0.3619,0
103142,npp,1544,1493,0.252114728093147,42.5035743713379,-73.8427352905273,3670176,1545,1120,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-19 06:31:03.954568,97.49752509665504,29.44601145306213,25.813029107551724,5.3333431779586106e-18,9.0,-29.45,1.184412938166907,-30.02,0.3938,0.5304,0.785,0.8431,0.2122,0.2126,0
103261,npp,780,979,0.459347784519196,42.5025520324707,-73.8452224731445,3670176,779,722,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-20 06:12:08.266709,94.92924261878181,49.084865365205594,42.01612820088933,9.714933131950683e-21,6.0,-49.09,1.7549928774784245,-49.45,0.5199,0.6501,0.9072,0.688,0.3385,0.316,0
103380,npp,3060,471,0.711949229240417,42.4979705810547,-73.8429107666016,3670176,3062,279,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-21 05:53:10.801693,92.06873471379751,61.955118580256794,51.42077415282177,2.4909874812439403e-23,3.0,-61.93,2.5331140255951103,-62.18,0.5704,0.7629,1.053,0.5862,0.4271,0.4174,0
103860,npp,2262,1151,0.363152131438255,42.5031547546387,-73.8414001464844,3670176,2263,848,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-25 06:18:24.716214,96.05724475698057,43.450180409907055,37.52906673756831,5.046423885367432e-16,7.0,-43.44,1.4867838833500562,-43.9,0.4208,0.5595,0.8396,0.7993,0.3152,0.2903,0
103979,npp,1462,639,0.720795035362244,42.5012168884277,-73.8414077758789,3670176,1463,422,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-04-26 05:59:27.261111,93.2197973205473,58.23732114742598,48.859712400223245,4.150946223681503e-13,4.0,-58.22,2.2013981571160284,-58.48,0.5876,0.7962,1.3435,0.5617,0.413,0.4049,0
132642,npp,1545,122,1.48928689956665,42.5021362304688,-73.8386535644531,3670176,1545,56,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-08-17 05:39:26.478994,269.81015349524097,68.37073466241965,55.423369234897784,8.9535416568108e-24,1.0,-68.31,3.3166247903554,-68.33,0.6769,0.9044,1.357,0.4945,0.6236,0.7365,0
133015,npp,2303,1817,0.320863321423531,42.4979934692383,-73.8416595458984,3670176,2303,1394,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-08-19 06:42:33.570067,97.10965170728835,12.569424431853562,11.11397012450854,2.5246969166638632e-26,11.0,-12.54,1.015504800579495,-12.48,0.3865,0.5064,0.9088,0.8831,0.2645,0.2834,0
133195,npp,1560,1311,0.521778523921967,42.5010375976562,-73.8374099731445,3670176,1560,986,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-08-20 06:23:41.467007,96.95317932351223,37.4143020094872,32.55852088060113,3.8495522823183546e-27,8.0,-37.4,1.357151599901897,-37.42,0.4286,0.5882,0.7473,0.7604,0.3983,0.3967,0
133558,npp,3044,291,1.22755229473114,42.4992904663086,-73.8373260498047,3670176,3046,153,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-08-22 05:45:46.580926,91.00888516499973,65.46320858825504,53.68315016166678,6.590861103678469e-24,2.0,-65.42,2.898275349237888,-65.44,0.6557,0.9143,1.2276,0.4891,0.5553,0.6004,0
133749,npp,1416,2485,0.657035648822784,42.5004577636719,-73.8381729125977,3670176,1416,2012,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-08-23 07:07:38.653496,-74.29774334405897,25.084585712235732,22.05719637732938,7.541357112964013e-26,15.0,25.07,1.1367971201176101,25.12,0.3826,0.4772,0.7931,0.9372,0.6054,0.6158,0
133933,npp,696,1985,0.464490681886673,42.499439239502,-73.8446578979492,3670176,696,1554,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-08-24 06:48:50.108757,99.30906874906636,2.8437311332458615,2.518659124073938,5.292113152398957e-22,12.0,-2.85,1.0,-2.79,0.3469,0.4472,0.7083,1.0,0.4645,0.4645,0
134479,npp,1480,459,0.836851119995117,42.5005760192871,-73.8394470214844,3670176,1480,270,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-08-27 05:52:04.917648,91.80629791095544,62.22018298518912,51.597961639437564,0.00039217339872486774,3.0,-62.18,2.5331140255951103,-62.18,0.5704,0.7629,1.053,0.5862,0.4764,0.4906,0
134492,npp,461,3141,0.708674192428589,42.5017395019531,-73.8408126831055,3670176,460,2512,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-08-27 07:32:36.638266,-70.25218324651429,50.57621635651844,43.17832922176469,8.78137667415795e-12,19.0,50.53,1.847645286154319,50.53,0.4626,0.6649,0.9654,0.6726,0.4709,0.4766,0
137306,npp,2864,965,0.526168197393417,42.4984703063965,-73.8417434692383,3670176,2867,713,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-11 06:10:56.438481,94.5697858875892,49.52689487680138,42.36164874980762,0.00019470411409194794,6.0,-49.51,1.7549928774784245,-49.45,0.5199,0.6501,0.9072,0.688,0.3766,0.362,0
137498,npp,2071,458,1.99043953418732,42.4976768493652,-73.8372802734375,3670176,2071,269,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-12 05:51:58.980594,91.81534655308303,62.24405230376878,51.61374094345577,2.7474734194744878e-09,3.0,-62.2,2.5331140255951103,-62.18,0.5704,0.7629,1.053,0.5862,0.9318,1.1669,0
137512,npp,1052,3140,0.468779712915421,42.498950958252,-73.8383331298828,3670176,1051,2511,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-12 07:32:30.702008,-70.27324677427372,50.54723094448244,43.15609639473062,0.00021509346516091607,19.0,50.5,1.847645286154319,50.53,0.4626,0.6649,0.9654,0.6726,0.3411,0.3153,0
137701,npp,383,2647,0.406700760126114,42.5002899169922,-73.8460083007812,3670176,382,2134,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-13 07:13:45.728378,-72.81139073157135,32.723085197387356,28.610039432829197,1.4896232363910544e-08,16.0,32.7,1.2365102219381485,32.74,0.4186,0.5889,0.9984,0.7594,0.2999,0.3088,0
137888,npp,2741,2152,0.408502221107483,42.5034675598145,-73.8434524536133,3670176,2741,1714,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-14 06:54:58.980326,-74.22223756799728,6.860976666930092,6.0741896896297405,1.0415785319376896e-15,13.0,6.84,1.0,6.9,0.4109,0.5149,0.7024,0.8686,0.3409,0.3548,0
138269,npp,1259,1136,0.564110785722733,42.5032997131348,-73.8427810668945,3670176,1259,836,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-16 06:17:13.023379,96.04731538752563,43.96499719953477,37.945253412791395,4.991050168094712e-28,7.0,-43.97,1.5732132722552272,-43.9,0.4208,0.5595,0.8396,0.7993,0.4502,0.4509,0
138282,npp,36,3767,1.112928211688995,42.4974594116211,-73.8432922363281,3670176,38,3037,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-16 07:57:23.394333,-66.33788744538373,65.1159248179338,53.47589381054845,1.906176482159e-23,23.0,65.04,2.898275349237888,65.0,0.6075,0.9685,1.3673,0.4618,0.4971,0.5139,0
138463,npp,475,625,0.796197593212128,42.4992256164551,-73.8406372070312,3670176,474,409,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-17 05:58:15.593196,92.80220664954625,58.58484323410073,49.1051600661959,3.3775617324179614e-29,4.0,-58.55,2.253202848596432,-58.48,0.5876,0.7962,1.3435,0.5617,0.4472,0.4472,0
139065,npp,412,1814,0.287228867411613,42.4993629455566,-73.8422012329102,3670176,412,1392,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-20 06:42:21.715303,97.6065956876439,12.7358633572072,11.260652991060908,2.7884393816228185e-28,11.0,-12.71,1.015504800579495,-12.48,0.3865,0.5064,0.9088,0.8831,0.2314,0.2537,0
139254,npp,2738,1307,0.299584791064262,42.4987525939941,-73.8454055786133,3670176,2739,984,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-21 06:23:29.625290,97.36011769503251,37.57078010834104,32.68888873393169,6.105627170544215e-25,8.0,-37.56,1.357151599901897,-37.42,0.4286,0.5882,0.7473,0.7604,0.2346,0.2278,0
139269,npp,1462,3919,0.782356560230255,42.5001945495605,-73.8416976928711,3670176,1463,3126,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-21 08:03:32.878443,-65.0221786184478,67.73845936734499,55.06688209651512,6.601081824762114e-29,24.0,67.66,3.3166247903554,67.66,0.9474,1.3079,1.7058,0.3419,0.2888,0.2675,0
139449,npp,1946,793,0.5438829064369199,42.500358581543,-73.8377227783203,3670176,1946,578,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-22 06:04:32.196832,93.9974258140129,54.390473121486345,46.063333327214835,6.526189047885337e-20,5.0,-54.37,1.9513309067639726,-54.23,0.5123,0.6529,0.8604,0.685,0.3914,0.3726,0
139462,npp,841,3455,0.442814856767654,42.5021743774414,-73.8418807983398,3670176,841,2800,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-22 07:44:53.242760,-68.45517705163985,58.73717206054674,49.217303021642,7.7365267593543e-26,21.0,58.68,2.253202848596432,58.75,0.5434,0.7245,1.0888,0.6173,0.3222,0.2733,0
139645,npp,1142,287,0.980606198310852,42.4973182678223,-73.8403244018555,3670176,1143,151,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-23 05:45:32.992337,90.80065802515462,65.53946267656367,53.730040949477896,1.2354201471488958e-13,2.0,-65.49,3.0,-65.44,0.6557,0.9143,1.2276,0.4891,0.4693,0.4796,0
139658,npp,174,2975,0.376079559326172,42.5027351379395,-73.8391418457031,3670176,173,2397,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-23 07:26:10.051561,-71.51256714396204,45.37507053204637,39.08257988474851,4.6074152366230555e-21,18.0,45.33,1.5732132722552272,45.4,0.4169,0.5741,1.0573,0.779,0.3214,0.293,0
139851,npp,2567,2481,0.1763200275599957,42.4993667602539,-73.8387222290039,3670176,2567,2009,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-24 07:07:25.083241,-75.17118327767176,24.9026183079713,21.8994619017555,7.270564356575972e-15,15.0,24.87,1.1367971201176101,25.12,0.3826,0.4772,0.7931,0.9372,0.1825,0.1652,0
140045,npp,1858,1981,0.34694592654705003,42.5036849975586,-73.8431854248047,3670176,1859,1551,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-09-25 06:48:36.558607,101.52778318795802,3.063212586270916,2.7129555108929506,6.274030320437567e-08,12.0,-3.08,1.0,-2.79,0.3469,0.4472,0.7083,1.0,0.3469,0.3469,0
143138,npp,2413,1977,0.358121156692505,42.5005111694336,-73.84033203125,3670176,2413,1546,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-11 06:48:25.645931,90.9840134484159,3.396850630855624,3.0082625846038478,7.993315722424489e-05,12.0,-3.31,1.0,-2.79,0.3469,0.4472,0.7083,1.0,0.3581,0.3581,0
143329,npp,1688,1473,0.646149575710297,42.5024223327637,-73.8453063964844,3670176,1688,1105,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-12 06:29:35.354809,97.64524792664437,30.397901891995122,26.62589114000124,2.0685842135995597e-11,9.0,-30.4,1.184412938166907,-30.02,0.3938,0.5304,0.785,0.8431,0.5449,0.5448,0
143526,npp,935,960,0.649649858474731,42.4975395202637,-73.8424224853516,3670176,935,710,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-13 06:10:41.506309,94.50973295585327,49.67767917155229,42.474063171542475,1.3506815513902678e-18,6.0,-49.66,1.7549928774784245,-49.45,0.5199,0.6501,0.9072,0.688,0.447,0.4469,0
143538,npp,2836,3606,0.6142124533653259,42.5026741027832,-73.8434295654297,3670176,2838,2925,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-13 07:50:57.216099,-67.19272107725983,62.023868290768824,51.46770439117956,4.252325064964536e-11,22.0,61.95,2.5331140255951103,62.05,0.5018,0.7173,1.113,0.6235,0.4065,0.3829,0
144316,npp,130,1644,0.316680431365967,42.50244140625,-73.8446350097656,3670176,131,1240,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-17 06:35:57.435908,99.63492900554712,21.990333206323587,19.368543612541636,6.178509984168235e-31,10.0,-22.0,1.0837787002826917,-21.74,0.3244,0.4485,0.6722,0.9972,0.3256,0.3158,0
144515,npp,2457,1134,0.601139515638351,42.5024223327637,-73.8378143310547,3670176,2457,834,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-18 06:17:03.590465,95.86897571316443,44.05555312595285,38.01404042617051,3.207597996613596e-30,7.0,-44.03,1.5732132722552272,-43.9,0.4208,0.5595,0.8396,0.7993,0.4737,0.4805,0
144719,npp,1684,624,1.17325580120087,42.4987030029297,-73.837158203125,3670176,1686,408,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-19 05:58:07.964542,92.95119555129344,58.622817021838415,49.12556624574918,1.561074362547168e-27,4.0,-58.58,2.253202848596432,-58.48,0.5876,0.7962,1.3435,0.5617,0.6146,0.659,0
144916,npp,879,118,1.12965083122253,42.5028190612793,-73.8418273925781,3670176,885,55,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-20 05:39:07.007894,269.71721264719287,68.44521930020822,55.45926603007141,5.696367902213347e-23,1.0,-68.37,3.3166247903554,-68.33,0.6769,0.9044,1.357,0.4945,0.5151,0.5586,0
144928,npp,3038,2808,0.654660582542419,42.4984245300293,-73.8450164794922,3670176,3037,2261,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-20 07:19:51.185864,-72.4401041996227,39.38167153399564,34.19220423616732,7.651112863113354e-28,17.0,39.34,1.4276677814245327,39.57,0.4082,0.6196,0.841,0.7218,0.4718,0.4725,0
145125,npp,2359,2315,0.422874808311462,42.5030403137207,-73.8403930664062,3670176,2360,1866,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-21 07:01:06.246482,-75.91988136091352,16.111291384374134,14.228127358349095,1.1533124912236932e-23,14.0,16.1,1.0442604737599883,16.38,0.3577,0.5098,0.7717,0.8772,0.3639,0.3709,0
145324,npp,1653,1813,0.420504122972488,42.4973564147949,-73.8432388305664,3670176,1653,1391,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-22 06:42:17.750064,99.35426580007598,12.779761212006047,11.298162481516512,7.018298236372448e-18,11.0,-12.76,1.015504800579495,-12.48,0.3865,0.5064,0.9088,0.8831,0.3626,0.3714,0
145517,npp,916,1307,0.606420576572418,42.503002166748,-73.8415679931641,3670176,917,983,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-23 06:23:25.692346,97.10022720713677,37.58320341553624,32.69547763349579,4.4576884513806443e-11,8.0,-37.56,1.357151599901897,-37.42,0.4286,0.5882,0.7473,0.7604,0.4607,0.4611,0
145705,npp,135,793,0.822100162506104,42.5017547607422,-73.8446578979492,3670176,136,579,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-24 06:04:30.071632,94.19743852560251,54.39657327239283,46.06203869791298,0.0003489846703387127,5.0,-54.37,1.9513309067639726,-54.23,0.5123,0.6529,0.8604,0.685,0.5339,0.5631,0
145911,npp,1446,2974,1.072987794876099,42.5022850036621,-73.8440170288086,3670176,1447,2397,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-10-25 07:26:09.733919,-71.62157887429787,45.330241823059,39.041886018918916,2.398580604305015e-05,18.0,45.3,1.5732132722552272,45.4,0.4169,0.5741,1.0573,0.779,0.7644,0.8359,0
148837,npp,855,796,0.520346730947495,42.4977493286133,-73.8454284667969,3670176,855,582,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-09 06:04:37.320269,94.11927105991072,54.31452084740233,45.99939060893497,4.2225442344950897e-07,5.0,-54.29,1.9513309067639726,-54.23,0.5123,0.6529,0.8604,0.685,0.3793,0.3564,0
149443,npp,775,1984,0.446173995733261,42.4998664855957,-73.8448791503906,3670176,775,1553,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-12 06:48:43.579961,95.55483975037953,2.918675744823467,2.5846562620324596,1.0953891503890611e-21,12.0,-2.91,1.0,-2.79,0.3469,0.4472,0.7083,1.0,0.4462,0.4462,0
149826,npp,1187,3611,0.5239071249961851,42.4985733032227,-73.8446350097656,3670176,1189,2929,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-14 07:51:13.415880,-67.49982226963965,62.136131010228226,51.53843109059308,1.3121589069127083e-28,22.0,62.05,2.6065528283652384,62.05,0.5018,0.7173,1.113,0.6235,0.373,0.3266,0
150000,npp,1573,460,0.63620525598526,42.4972457885742,-73.8449172973633,3670176,1574,271,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-15 05:52:00.324895,92.11944853454459,62.2071528628512,51.57925779415338,7.430427867268929e-32,3.0,-62.16,2.5331140255951103,-62.18,0.5704,0.7629,1.053,0.5862,0.3972,0.373,0
150196,npp,2962,2648,0.329995736479759,42.5031394958496,-73.8405838012695,3670176,2963,2135,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-16 07:13:48.905942,-73.8192917843793,32.76395266046773,28.640744862289935,5.643066088447539e-31,16.0,32.74,1.2365102219381485,32.74,0.4186,0.5889,0.9984,0.7594,0.2378,0.2506,0
150384,npp,2271,2153,0.28476294875145003,42.4985160827637,-73.8416137695312,3670176,2271,1715,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-17 06:55:00.422530,-71.82113445378862,6.952438114975752,6.154305416465649,1.6300302353208377e-29,13.0,6.9,1.0,6.9,0.4109,0.5149,0.7024,0.8686,0.2171,0.2474,0
150569,npp,1550,1649,0.22767961025237998,42.503360748291,-73.8444290161133,3670176,1550,1244,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-18 06:36:10.158042,98.23411268285773,21.7481846233591,19.157297589333865,4.3790601245561634e-26,10.0,-21.74,1.0837787002826917,-21.74,0.3244,0.4485,0.6722,0.9972,0.2435,0.227,0
150752,npp,801,1140,0.29080887138843503,42.5004806518555,-73.8383636474609,3670176,803,839,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-19 06:17:18.114014,96.69233542561356,43.84587839747301,37.84341846112784,6.344715947581822e-21,7.0,-43.83,1.5732132722552272,-43.9,0.4208,0.5595,0.8396,0.7993,0.2764,0.2325,0
150763,npp,2648,3766,0.22098859399557108,42.5003051757812,-73.8400573730469,3670176,2648,3036,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-19 07:57:26.708031,-66.10387158080701,65.10859545751433,53.461459528151806,4.939354292650932e-26,23.0,65.02,2.898275349237888,65.0,0.6075,0.9685,1.3673,0.4618,0.1893,0.102,0
150948,npp,2024,3300,0.77352100610733,42.4972152709961,-73.8395843505859,3670176,2024,2646,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-20 07:38:47.118690,-69.63130706308574,54.948347221155416,46.47495484155873,2.168211849882288e-21,20.0,54.88,2.0682789409984763,54.94,0.5482,0.7267,1.0164,0.6154,0.4699,0.4761,0
151307,npp,671,2319,0.535637378692627,42.496265411377,-73.840202331543,3670176,670,1869,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-11-22 07:01:17.261142,-74.21046746564318,16.348558557807362,14.436071872136774,8.32743368966146e-09,14.0,16.32,1.0442604737599883,16.38,0.3577,0.5098,0.7717,0.8772,0.4719,0.4699,0
154308,npp,606,1814,0.715640008449554,42.5027542114258,-73.8443374633789,3670176,606,1392,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-12-09 06:42:27.199634,98.31394542317489,12.682372537684227,11.212734205052948,9.168881896416478e-10,11.0,-12.71,1.015504800579495,-12.48,0.3865,0.5064,0.9088,0.8831,0.6533,0.632,0
154906,npp,1349,286,0.856237232685089,42.5003814697266,-73.8445816040039,3670176,1351,150,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-12-12 05:45:40.205908,91.08430375922627,65.51035236242208,53.70823954217755,1.8328915156940118e-29,2.0,-65.51,3.0,-65.44,0.6557,0.9143,1.2276,0.4891,0.4279,0.4188,0
154919,npp,381,2974,0.40462064743042,42.5004959106445,-73.8450241088867,3670176,380,2397,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-12-12 07:26:17.264322,-71.43928913016234,45.37643121352042,39.08120666144421,2.374409382839808e-24,18.0,45.3,1.5732132722552272,45.4,0.4169,0.5741,1.0573,0.779,0.3395,0.3152,0
156385,npp,2812,1645,0.327350169420242,42.4997749328613,-73.842155456543,3670176,2812,1241,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2012-12-20 06:36:08.083142,98.63263568316388,21.911279789624285,19.30096352284462,2.4180814447951927e-12,10.0,-21.95,1.0837787002826917,-21.74,0.3244,0.4485,0.6722,0.9972,0.3355,0.3264,0
169336,npp,1037,109,3.14986824989319,42.4972915649414,-73.8376007080078,3670176,1035,50,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2013-01-08 05:39:09.748265,269.5853790262771,68.52868496275813,55.51527136444769,2.6267313680925934e-20,1.0,-68.52,3.3166247903554,-68.33,0.6769,0.9044,1.357,0.4945,1.1243,1.5576,0
169348,npp,123,2804,0.683885335922241,42.4968872070312,-73.840446472168,3670176,122,2257,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2013-01-08 07:19:53.925303,-72.19838155823813,39.25389493427033,34.090107879078964,1.0351575437475708e-12,17.0,39.19,1.4276677814245327,39.57,0.4082,0.6196,0.841,0.7218,0.4922,0.4936,0
169527,npp,2506,2309,1.065670430660248,42.5030517578125,-73.844970703125,3670176,2506,1861,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2013-01-09 07:01:07.168160,-75.40018174657644,15.828725454793421,13.981549486849705,1.1445216457447185e-19,14.0,15.77,1.0442604737599883,16.38,0.3577,0.5098,0.7717,0.8772,0.9795,0.9348,0
169706,npp,1789,1806,1.94428133964539,42.5019378662109,-73.8430404663086,3670176,1789,1384,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2013-01-10 06:42:16.856927,97.11124824012464,13.160899782085256,11.635192879037216,1.119830906389096e-25,11.0,-13.16,1.015504800579495,-12.48,0.3865,0.5064,0.9088,0.8831,1.8631,1.717,0
171180,npp,3045,3130,1.88049209117889,42.4973487854004,-73.8381042480469,3670176,3046,2504,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2013-01-18 07:32:23.501597,-70.69577036642119,50.27685183893551,42.9449034349961,3.487395891982397e-16,19.0,50.21,1.7549928774784245,50.53,0.4626,0.6649,0.9654,0.6726,1.1399,1.2648,0
171360,npp,2392,2638,2.18397355079651,42.5019836425781,-73.8448333740234,3670176,2392,2128,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2013-01-19 07:13:40.288636,-73.08954707668065,32.35104331202706,28.293922099139753,1.1086050016830903e-10,16.0,32.29,1.2365102219381485,32.74,0.4186,0.5889,0.9984,0.7594,1.7372,1.6585,0
174895,npp,1079,1136,0.442985385656357,42.5026702880859,-73.8418350219727,3670176,1080,836,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2013-02-07 06:17:33.241874,96.21657778192971,43.94518422764163,37.927116403812086,2.1455797981303684e-21,7.0,-43.97,1.5732132722552272,-43.9,0.4208,0.5595,0.8396,0.7993,0.3732,0.3541,0
174909,npp,2927,3763,0.649838328361511,42.4997024536133,-73.8416213989258,3670176,2924,3035,196611,3866787,1946,usa_albany_26_49,42.5,-73.84166667,26,49,usa_albany,2013-02-07 07:57:41.830801,-65.81830392462736,65.09082042097226,53.45681012598825,7.382696189098802e-14,23.0,64.97,2.898275349237888,65.0,0.6075,0.9685,1.3673,0.4618,0.3373,0.3001,0
