gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2381,2469,0.91866135597229,42.7105484008789,-74.0137176513672,3670176,2381,1999,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-01 07:08:47.537836,-73.84212702492103,24.317232517291227,21.39089510130273,0.0005005752289481534,15.0,24.28,1.1367971201176101,23.69,0.7499,1.1606,1.6711,0.8361,0.7576,0.7681,0
102535,npp,52,1299,0.918440639972687,42.7112503051758,-74.0208282470703,3670176,53,976,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-14 06:24:45.764918,97.02886787236795,37.889842041063645,32.954490461985074,1.9850234546944664e-06,8.0,-37.88,1.357151599901897,-38.34,0.8255,1.1188,1.3936,0.8674,0.8228,0.7966,0
102774,npp,1546,283,1.68012702465057,42.7057113647461,-74.0159759521484,3670176,1545,148,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-16 05:46:49.045940,90.85272884063849,65.60603820978382,53.7714389616052,4.092094586490167e-15,2.0,-65.56,3.0,-65.79,1.5076,1.8275,2.2428,0.531,0.9213,0.8922,0
102783,npp,583,2962,1.29474532604218,42.7082786560059,-74.0199584960938,3670176,583,2387,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-16 07:27:27.881849,-71.50354510974026,44.93021304378581,38.72529100952405,1.167996868912306e-06,18.0,44.89,1.5732132722552272,44.45,0.7572,1.1513,1.4847,0.8429,1.0616,1.0914,0
102903,npp,2976,2469,0.975761294364929,42.7081031799316,-74.0168151855469,3670176,2975,1999,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-17 07:08:41.090306,-73.94346002881409,24.32947707222668,21.402976758020394,7.983092530771643e-11,15.0,24.28,1.1367971201176101,23.69,0.7499,1.1606,1.6711,0.8361,0.8078,0.8159,0
103023,npp,2269,1971,2.0796988010406503,42.7068519592285,-74.0209045410156,3670176,2269,1541,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-18 06:49:52.522671,92.14822284552838,3.7069588672227796,3.282990032415396,1.0367169217282583e-14,12.0,-3.66,1.0,-4.38,0.7393,0.9705,1.5244,1.0,2.0797,2.0797,0
103261,npp,750,956,0.437986254692078,42.7112274169922,-74.016242980957,3670176,749,707,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-20 06:12:04.708155,94.46938649106215,49.78764053826453,42.56359001257496,1.0631631398205592e-20,6.0,-49.78,1.7549928774784245,-50.11,0.992,1.6538,2.5642,0.5868,0.2777,0.257,0
103380,npp,3028,450,1.0792443752288818,42.7107048034668,-74.0202331542969,3670176,3030,263,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-21 05:53:07.243132,92.08081731114486,62.39087782974717,51.71089002101014,2.895208748029884e-23,3.0,-62.36,2.6065528283652384,-62.6,1.2816,1.7455,2.1664,0.556,0.7148,0.6,0
103979,npp,1431,617,1.49065351486206,42.7104377746582,-74.0205688476562,3670176,1432,402,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-26 05:59:23.702557,92.85547697025477,58.76156704576156,49.230205382660124,5.392435498848924e-13,4.0,-58.74,2.253202848596432,-58.99,1.1509,1.6479,2.4616,0.5889,0.9007,0.8778,0
132642,npp,1513,102,2.83908081054688,42.7070541381836,-74.0127029418945,3670176,1513,46,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-17 05:39:22.920477,269.5201862431636,68.69585116987288,55.609917625737545,1.022761799973829e-23,1.0,-68.64,3.3166247903554,-68.65,1.3065,1.9116,2.4041,0.5077,1.2501,1.4413,0
133015,npp,2276,1792,1.0043084025383,42.706787109375,-74.0172424316406,3670176,2276,1371,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-19 06:42:31.790786,99.50029897047038,13.95752919470492,12.336227640974208,2.8780401336677624e-26,11.0,-13.95,1.015504800579495,-13.95,0.556,0.7145,1.0043,1.3582,1.2558,1.364,0
133195,npp,1531,1286,0.630085408687592,42.7107849121094,-74.0189056396484,3670176,1531,964,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-20 06:23:37.908446,96.28917346742064,38.43320319180613,33.40739960659848,4.4968749880558296e-27,8.0,-38.4,1.357151599901897,-38.34,0.8255,1.1188,1.3936,0.8674,0.6103,0.5465,0
133558,npp,3012,270,1.34536743164062,42.7080917358398,-74.0157470703125,3670176,3014,140,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-22 05:45:43.022365,90.99569133972703,65.83703496907873,53.914591114000494,7.752516077321452e-24,2.0,-65.79,3.0,-65.79,1.5076,1.8275,2.2428,0.531,0.8097,0.7144,0
133749,npp,1391,2456,0.935058951377869,42.708122253418,-74.0201110839844,3670176,1390,1989,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-23 07:07:35.094934,-74.09652371717392,23.665377598847424,20.82708477243818,8.723721996069035e-26,15.0,23.64,1.1367971201176101,23.69,0.7499,1.1606,1.6711,0.8361,0.772,0.7818,0
133933,npp,669,1959,0.672993898391724,42.7087173461914,-74.0143966674805,3670176,669,1529,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-24 06:48:46.550203,93.32903418626232,4.424088846115712,3.917889265964222,6.029700735577971e-22,12.0,-4.35,1.0,-4.38,0.7393,0.9705,1.5244,1.0,0.673,0.673,0
134479,npp,1449,438,1.47695398330688,42.7056503295898,-74.0129699707031,3670176,1449,254,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-27 05:52:01.359093,91.78366033911021,62.64196743272572,51.87745096055419,0.00039553513604895484,3.0,-62.6,2.6065528283652384,-62.6,1.2816,1.7455,2.1664,0.556,0.8674,0.8211,0
134492,npp,438,3112,0.749452412128448,42.7097663879395,-74.0192947387695,3670176,439,2493,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-27 07:32:34.858985,-70.61282301107512,49.70296266890777,42.50231794697555,9.608788837625683e-12,19.0,49.67,1.7549928774784245,49.625,0.909,1.2401,1.6256,0.7826,0.6909,0.5865,0
137306,npp,2835,942,3.23430061340332,42.7058334350586,-74.0201568603516,3670176,2836,698,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-11 06:10:54.659246,95.0312906924329,50.21088656236457,42.89251290095588,0.00019218955724784794,6.0,-50.2,1.7549928774784245,-50.11,0.992,1.6538,2.5642,0.5868,1.871,1.8979,0
137498,npp,2039,436,1.71407294273376,42.7099723815918,-74.0169448852539,3670176,2040,253,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-12 05:51:55.422084,91.82509118902996,62.67920037514954,51.90192492002746,2.7214957306083797e-09,3.0,-62.64,2.6065528283652384,-62.6,1.2816,1.7455,2.1664,0.556,0.9584,0.953,0
137512,npp,1029,3111,1.1173738241195679,42.70751953125,-74.015983581543,3670176,1030,2492,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-12 07:32:28.922727,-70.63970159343243,49.67510329363095,42.48080011623919,0.00021171698474290287,19.0,49.64,1.7549928774784245,49.625,0.909,1.2401,1.6256,0.7826,0.9005,0.8744,0
137701,npp,358,2620,0.609488129615784,42.7099533081055,-74.0145874023438,3670176,359,2115,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-13 07:13:43.949140,-73.55183671706352,31.506719125344937,27.575658478825034,1.4287767408768224e-08,16.0,31.49,1.2365102219381485,31.49,0.7949,0.9837,1.4168,0.9865,0.6678,0.6013,0
137888,npp,2715,2125,0.802757084369659,42.7100067138672,-74.0204696655273,3670176,2715,1688,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-14 06:54:55.421770,-72.79383911072622,5.319377154905043,4.710367004733585,1.035627871384103e-15,13.0,5.28,1.0,5.34,0.6804,0.9426,1.5982,1.0296,0.8306,0.8265,0
138269,npp,1230,1112,1.14174425601959,42.7086296081543,-74.0153732299805,3670176,1229,818,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-16 06:17:09.464824,95.47477284756769,44.78983910685013,38.61070739534343,5.413644497336965e-28,7.0,-44.78,1.5732132722552272,-44.74,1.0667,1.3852,2.1374,0.7006,0.8157,0.7999,0
138282,npp,14,3736,1.62923538684845,42.7089424133301,-74.0199356079102,3670176,11,3017,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-16 07:57:19.835770,-65.95327869203193,64.53886789118701,53.11250884917792,1.9051233661425098e-23,23.0,64.47,2.8345692104261015,64.47,1.1991,1.5627,2.0853,0.621,0.9939,1.0118,0
138463,npp,444,603,2.54845452308655,42.7077522277832,-74.0191040039062,3670176,443,389,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-17 05:58:12.034679,92.79684459128036,59.08890232304278,49.459600376395805,3.7873625297074484e-29,4.0,-59.06,2.253202848596432,-58.99,1.1509,1.6479,2.4616,0.5889,1.3701,1.5008,0
138477,npp,2455,3270,1.8301864862442,42.7055549621582,-74.0161895751953,3670176,2455,2614,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-17 07:38:40.197488,-69.77513673324442,54.164707705619385,45.90138092405668,6.496928427412462e-27,20.0,54.11,1.9513309067639726,54.16,0.9306,1.3445,1.8302,0.7218,1.2194,1.321,0
139065,npp,385,1789,0.681374490261078,42.7078857421875,-74.0177383422852,3670176,384,1368,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-20 06:42:19.936067,99.90675421453456,14.126271795982108,12.484756729113387,3.1656774320038455e-28,11.0,-14.12,1.015504800579495,-13.95,0.556,0.7145,1.0043,1.3582,0.9378,0.9254,0
139254,npp,2709,1283,0.866605877876282,42.7080726623535,-74.0187377929688,3670176,2710,961,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-21 06:23:26.066728,97.36609282357075,38.52862271380131,33.4864499413794,6.959926773387301e-25,8.0,-38.53,1.357151599901897,-38.34,0.8255,1.1188,1.3936,0.8674,0.7846,0.7517,0
139269,npp,1442,3888,2.25717353820801,42.7067756652832,-74.019905090332,3670176,1445,3109,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-21 08:03:31.099161,-65.45843024496139,67.2304275210089,54.76714804563594,7.396939001842894e-29,24.0,67.15,3.1865100272627664,67.15,1.2741,1.6479,2.5589,0.5889,1.1617,1.3293,0
139449,npp,1916,770,1.45757329463959,42.7064971923828,-74.0168151855469,3670176,1915,554,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-22 06:04:28.638277,93.57434670548146,54.99743658912538,46.51328766165907,7.389789688027965e-20,5.0,-54.97,2.0682789409984763,-54.84,0.8622,1.1809,1.6536,0.8218,1.1042,1.1979,0
139462,npp,819,3426,0.959867537021637,42.7098693847656,-74.0125122070312,3670176,821,2773,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-22 07:44:51.463530,-68.72523082644989,58.06314315913982,48.74080772621886,8.785388601726669e-26,21.0,58.0,2.2013981571160284,58.08,0.9039,1.3296,1.7236,0.7299,0.8025,0.7006,0
139658,npp,151,2946,0.5257597863674159,42.7083015441895,-74.0185241699219,3670176,151,2375,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-23 07:26:08.272280,-71.93596051828673,44.38602535055343,38.28743393227225,5.266408909101594e-21,18.0,44.35,1.5732132722552272,44.45,0.7572,1.1513,1.4847,0.8429,0.5728,0.4432,0
139851,npp,2542,2452,1.46505260467529,42.7067794799805,-74.0198822021484,3670176,2541,1986,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-24 07:07:21.524687,-73.81553107999056,23.472529986223286,20.659511527851514,8.212644392898004e-15,15.0,23.44,1.1367971201176101,23.69,0.7499,1.1606,1.6711,0.8361,1.2382,1.225,0
140045,npp,1832,1955,0.739299714565277,42.7065048217773,-74.0149841308594,3670176,1832,1525,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-25 06:48:33.000044,100.75527897271958,4.55966222297767,4.037807452781877,6.834591906648231e-08,12.0,-4.59,1.0,-4.38,0.7393,0.9705,1.5244,1.0,0.7393,0.7393,0
143138,npp,2386,1951,0.432256191968918,42.7107238769531,-74.0169830322266,3670176,2386,1522,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-11 06:48:23.866650,100.22216695926589,4.819212958463071,4.267375271438292,7.769364467695825e-05,12.0,-4.82,1.0,-4.38,0.7393,0.9705,1.5244,1.0,0.4323,0.4323,0
143329,npp,1660,1449,1.25364255905151,42.7074661254883,-74.0126266479492,3670176,1660,1087,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-12 06:29:31.796290,96.77219236809756,31.509247201108735,27.57428029230156,1.9532091296235467e-11,9.0,-31.49,1.2365102219381485,-31.18,0.7425,1.1173,1.6688,0.8686,1.0807,1.0889,0
143526,npp,905,937,2.67092561721802,42.706428527832,-74.0185394287109,3670176,905,695,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-13 06:10:37.947746,94.06062892327701,50.38430353423805,43.02180591485725,1.3270229531983817e-18,6.0,-50.35,1.7549928774784245,-50.11,0.992,1.6538,2.5642,0.5868,1.55,1.5673,0
143538,npp,2814,3576,1.54362273216248,42.7090721130371,-74.0144805908203,3670176,2812,2902,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-13 07:50:53.657588,-66.7551826648679,61.40431806165463,51.052514454362786,3.847543256176685e-11,22.0,61.32,2.5331140255951103,61.43,0.9524,1.3056,2.059,0.7433,1.0644,1.1473,0
144529,npp,1213,3731,0.797506868839264,42.7105369567871,-74.0171508789062,3670176,1211,3014,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-18 07:57:10.402991,-66.14555801342459,64.46257233267673,53.05656244992229,2.0237146886059975e-30,23.0,64.37,2.8345692104261015,64.47,1.1991,1.5627,2.0853,0.621,0.7005,0.4953,0
144916,npp,847,98,3.43772411346436,42.7071189880371,-74.0195541381836,3670176,853,45,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-20 05:39:03.449382,269.42371036467244,68.77549736846031,55.64832320632042,6.507536419563767e-23,1.0,-68.7,3.3166247903554,-68.65,1.3065,1.9116,2.4041,0.5077,1.4306,1.7452,0
144928,npp,3014,2780,0.843418657779694,42.7048606872559,-74.0171203613281,3670176,3014,2235,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-20 07:19:49.406590,-72.9899892063543,38.28959531209233,33.28625368247931,8.658821253859366e-28,17.0,38.26,1.357151599901897,38.42,0.8517,1.1906,1.8623,0.8151,0.7147,0.6875,0
145125,npp,2333,2287,0.491913050413132,42.7126312255859,-74.0198593139648,3670176,2333,1841,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-21 07:01:02.687970,-73.75288815556397,14.586982152698624,12.888968786767848,1.3328064848592623e-23,14.0,14.56,1.015504800579495,14.89,0.6987,0.8738,1.2786,1.1106,0.5944,0.5463,0
145324,npp,1625,1787,0.676102578639984,42.7103233337402,-74.0206451416016,3670176,1625,1367,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-22 06:42:14.191544,99.55974639912806,14.231591020138177,12.576131116992945,8.117136248027169e-18,11.0,-14.23,1.015504800579495,-13.95,0.556,0.7145,1.0043,1.3582,0.9326,0.9183,0
145517,npp,888,1283,1.35600018501282,42.7051887512207,-74.0149230957031,3670176,888,960,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-23 06:23:22.133827,97.03551939663295,38.534955399658614,33.48782159599324,5.0573204612514e-11,8.0,-38.53,1.357151599901897,-38.34,0.8255,1.1188,1.3936,0.8674,1.1452,1.1762,0
145718,npp,2081,3424,0.527244031429291,42.7077217102051,-74.0179748535156,3670176,2084,2771,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-24 07:44:49.339462,-68.86020175023596,58.02195975692935,48.70512123471417,3.3896624839703974e-12,21.0,57.96,2.2013981571160284,58.08,0.9039,1.3296,1.7236,0.7299,0.606,0.3848,0
145911,npp,1422,2945,0.946833491325378,42.7100677490234,-74.0147857666016,3670176,1421,2374,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-25 07:26:06.175356,-71.52310234061248,44.356685402193754,38.25920507998394,2.78836181995492e-05,18.0,44.31,1.5732132722552272,44.45,0.7572,1.1513,1.4847,0.8429,0.8405,0.7981,0
148837,npp,824,774,0.835719108581543,42.7096099853516,-74.0154113769531,3670176,824,558,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-09 06:04:33.761749,93.7409544734001,54.8982986992093,46.432461177966445,3.776985040245925e-07,5.0,-54.87,2.0682789409984763,-54.84,0.8622,1.1809,1.6536,0.8218,0.8036,0.6868,0
149053,npp,2139,2947,1.36680018901825,42.7071075439453,-74.0206146240234,3670176,2138,2376,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-10 07:26:13.439877,-71.54113470352135,44.43064511505824,38.31734756115963,2.6779152883133897e-06,18.0,44.38,1.5732132722552272,44.45,0.7572,1.1513,1.4847,0.8429,1.1074,1.1521,0
149443,npp,748,1958,0.807944238185883,42.7090072631836,-74.0143280029297,3670176,748,1528,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-12 06:48:40.021442,97.51202015074695,4.395847009905853,3.892330035918917,1.0300670606583472e-21,12.0,-4.41,1.0,-4.38,0.7393,0.9705,1.5244,1.0,0.8079,0.8079,0
149826,npp,1165,3581,2.6926634311676,42.7059898376465,-74.0195922851562,3670176,1163,2906,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-14 07:51:09.857315,-67.07210402884594,61.50773651844893,51.1181640359431,1.2658701683031332e-28,22.0,61.43,2.5331140255951103,61.43,0.9524,1.3056,2.059,0.7433,1.518,2.0014,0
150000,npp,1541,439,1.96496403217316,42.7094764709473,-74.0192489624023,3670176,1543,255,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-15 05:51:56.766330,91.81266912137805,62.641103474302284,51.86682623294712,8.107826692229907e-32,3.0,-62.58,2.6065528283652384,-62.6,1.2816,1.7455,2.1664,0.556,1.0546,1.0924,0
150196,npp,2938,2620,0.784933149814606,42.7050437927246,-74.0165328979492,3670176,2938,2115,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-16 07:13:45.347388,-73.61899726245757,31.518369551567634,27.58180725590224,6.056240631208865e-31,16.0,31.49,1.2365102219381485,31.49,0.7949,0.9837,1.4168,0.9865,0.8097,0.7744,0
150384,npp,2245,2127,0.786429882049561,42.7058792114258,-74.0149765014648,3670176,2245,1690,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-17 06:54:58.643293,-75.3967668818946,5.406598834857895,4.786947294367833,1.9168016159141177e-29,13.0,5.39,1.0,5.34,0.6804,0.9426,1.5982,1.0296,0.8143,0.8097,0
150569,npp,1523,1625,1.0826136469841,42.7083358764648,-74.019287109375,3670176,1523,1224,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-18 06:36:08.378811,99.44459991790191,23.006183993437,20.251688697721008,5.0623157302332374e-26,10.0,-23.0,1.0837787002826917,-23.0,0.6353,0.8338,1.1295,1.1639,1.2001,1.2601,0
150752,npp,772,1115,1.62160086631775,42.7073173522949,-74.0187911987305,3670176,773,820,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-19 06:17:14.555458,96.10527392791622,44.70041202207888,38.53309116262678,7.489470701166472e-21,7.0,-44.68,1.5732132722552272,-44.74,1.0667,1.3852,2.1374,0.7006,1.1207,1.136,0
150763,npp,2627,3736,1.45225691795349,42.7095184326172,-74.0144500732422,3670176,2630,3017,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-19 07:57:24.928749,-66.30520549259096,64.55032020262705,53.10985019500604,5.774040353392216e-26,23.0,64.47,2.8345692104261015,64.47,1.1991,1.5627,2.0853,0.621,0.9315,0.9019,0
151307,npp,645,2292,0.6115627884864809,42.7072410583496,-74.0166931152344,3670176,645,1845,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-11-22 07:01:15.481912,-75.89747967237389,14.852250742233311,13.121871428965395,9.950491967092657e-09,14.0,14.84,1.0442604737599883,14.89,0.6987,0.8738,1.2786,1.1106,0.7193,0.6792,0
154906,npp,1317,266,1.87254726886749,42.7090148925781,-74.0139770507812,3670176,1319,138,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-12-12 05:45:36.647355,90.7896322662401,65.87452858200115,53.933540789773986,1.8351055901071237e-29,2.0,-65.86,3.0,-65.79,1.5076,1.8275,2.2428,0.531,0.9855,0.9944,0
154919,npp,358,2946,1.082345008850098,42.7038154602051,-74.0150527954102,3670176,358,2375,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-12-12 07:26:15.485048,-71.8541054105205,44.4243639831441,38.31594159505571,2.1924874651873548e-24,18.0,44.35,1.5732132722552272,44.45,0.7572,1.1513,1.4847,0.8429,0.9266,0.9123,0
155099,npp,2753,2453,1.64932751655579,42.7059020996094,-74.0182800292969,3670176,2753,1986,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-12-13 07:07:30.492359,-75.56311845103325,23.5439939712688,20.72071857936214,2.503838862373597e-31,15.0,23.49,1.1367971201176101,23.69,0.7499,1.1606,1.6711,0.8361,1.4003,1.3791,0
155462,npp,1313,1453,1.53092205524445,42.7076263427734,-74.0149765014648,3670176,1314,1090,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-12-15 06:29:49.831345,98.19564617372494,31.288718755285508,27.387274062447887,1.0733398573394124e-30,9.0,-31.31,1.2365102219381485,-31.18,0.7425,1.1173,1.6688,0.8686,1.305,1.3297,0
156202,npp,438,2123,1.39625227451324,42.7064208984375,-74.0174942016602,3670176,438,1686,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-12-19 06:54:56.636851,-74.53421220502796,5.206781001726864,4.610512760312937,2.1003284399980846e-18,13.0,5.16,1.0,5.34,0.6804,0.9426,1.5982,1.0296,1.4241,1.4375,0
156385,npp,2784,1620,1.1301372051239,42.7090072631836,-74.0194549560547,3670176,2784,1219,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-12-20 06:36:04.524632,97.45360598035953,23.25185494868894,20.46692738409855,2.9857404126795656e-12,10.0,-23.27,1.0837787002826917,-23.0,0.6353,0.8338,1.1295,1.1639,1.2439,1.3154,0
156761,npp,184,3266,1.76183331012726,42.7092018127441,-74.0140228271484,3670176,184,2610,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-12-22 07:38:41.345359,-69.65152491841219,54.09302911463916,45.845739628403635,4.503550265926026e-07,20.0,54.0,1.9513309067639726,54.16,0.9306,1.3445,1.8302,0.7218,1.1843,1.2717,0
169336,npp,1004,89,2.62375330924988,42.7099990844727,-74.0206527709961,3670176,1002,40,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2013-01-08 05:39:06.189703,269.5857622989583,68.85857424447819,55.703564836429095,2.3508517287901523e-20,1.0,-68.85,3.3985290935932855,-68.65,1.3065,1.9116,2.4041,0.5077,1.18,1.332,0
169348,npp,99,2776,2.63427639007568,42.7039375305176,-74.0143051147461,3670176,99,2231,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2013-01-08 07:19:52.146021,-73.42751004273092,38.16327327743538,33.184685967181636,8.640052262757796e-13,17.0,38.1,1.357151599901897,38.42,0.8517,1.1906,1.8623,0.8151,2.0342,2.1472,0
169527,npp,2481,2283,2.23299193382263,42.7068710327148,-74.0158386230469,3670176,2481,1837,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2013-01-09 07:01:05.388886,-77.06665711082962,14.38171946900956,12.709792358082964,1.0123858967697771e-19,14.0,14.34,1.015504800579495,14.89,0.6987,0.8738,1.2786,1.1106,2.3089,2.48,0
170065,npp,238,760,0.826960980892181,42.7057151794434,-74.0204620361328,3670176,236,544,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2013-01-12 06:04:23.777219,93.41763814660634,55.218187296178336,46.678354273011756,6.852365005235153e-32,5.0,-55.22,2.0682789409984763,-54.84,0.8622,1.1809,1.6536,0.8218,0.7994,0.6796,0
170076,npp,2199,3417,0.929350018501282,42.7044105529785,-74.0171661376953,3670176,2199,2764,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2013-01-12 07:44:46.603025,-68.54783214350567,57.889979913372834,48.619777876440125,6.515424084910566e-29,21.0,57.79,2.2013981571160284,58.08,0.9039,1.3296,1.7236,0.7299,0.7886,0.6783,0
170999,npp,574,3571,1.502974152565,42.7086982727051,-74.0170440673828,3670176,572,2898,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2013-01-17 07:50:59.597125,-67.24214694976402,61.321320184517965,51.00047202522077,1.1294179152204258e-20,22.0,61.22,2.5331140255951103,61.43,0.9524,1.3056,2.059,0.7433,1.0484,1.1171,0
174512,npp,2503,2124,1.36381781101227,42.7100868225098,-74.0148849487305,3670176,2503,1687,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2013-02-05 06:55:12.156633,-76.81917886132345,5.267036681572963,4.663852904528631,8.154483871167141e-09,13.0,5.22,1.0,5.34,0.6804,0.9426,1.5982,1.0296,1.3917,1.4041,0
