gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2409,2494,0.576721549034119,42.4899444580078,-73.8721466064453,3670176,2409,2019,65539,3735715,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-04-01 07:08:51.096390,-74.79740566224848,25.5541284494196,22.461657550565544,0.0004721912975879987,15.0,25.52,1.1367971201176101,24.92,0.2833,0.3441,0.5452,1.027,0.558,0.5923,0
102535,npp,83,1321,0.356143787503242,42.4901885986328,-73.8717956542969,3670176,84,996,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-04-14 06:24:49.323479,97.5365947304845,36.99647376391892,32.20872865664367,2.3861922182104657e-06,8.0,-37.0,1.357151599901897,-37.56,0.2442,0.354,0.4959,0.9982,0.3549,0.3555,0
102783,npp,609,2988,0.747319459915161,42.4938163757324,-73.8784561157227,3670176,611,2407,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-04-16 07:27:31.440364,-72.03586351753245,45.813515404236014,39.433133302340956,1.3563430962017962e-06,18.0,45.77,1.5732132722552272,45.36,0.3174,0.4428,0.6566,0.7981,0.547,0.5964,0
103023,npp,2297,1995,0.1804368495941162,42.4937210083008,-73.871337890625,3670176,2297,1563,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-04-18 06:49:56.081224,97.87547284288325,2.241668517212041,1.9854664728942149,1.060960678740904e-14,12.0,-2.28,1.0,-2.995,0.2241,0.3534,0.5024,1.0,0.1804,0.1804,0
103142,npp,1546,1490,0.341277003288269,42.4931335449219,-73.8727798461914,3670176,1546,1117,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-04-19 06:31:03.954568,97.272446066109,29.589432647931403,25.935891926104713,5.2065813673475085e-18,9.0,-29.59,1.184412938166907,-30.21,0.2676,0.3577,0.5197,0.988,0.3395,0.3372,0
103261,npp,782,976,0.331659376621246,42.4908561706543,-73.8740386962891,3670176,780,720,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-04-20 06:12:08.266709,94.80268765002202,49.17654636000003,42.08768805212864,9.51177556927438e-21,6.0,-49.18,1.7549928774784245,-49.57,0.3385,0.5235,0.7089,0.6751,0.2441,0.2239,0
103380,npp,3061,468,0.422537744045258,42.4919166564941,-73.8723297119141,3670176,3063,277,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-04-21 05:53:10.801693,92.01261488135472,62.01946453576792,51.46372032490345,2.4614410750246892e-23,3.0,-61.99,2.5331140255951103,-62.26,0.4162,0.5817,0.8878,0.6075,0.2905,0.2567,0
103860,npp,2264,1148,0.270783960819244,42.4918365478516,-73.8717575073242,3670176,2264,845,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-04-25 06:18:24.716214,95.90749222393595,43.5611101308674,37.618986293886394,5.038191984526094e-16,7.0,-43.55,1.4867838833500562,-44.07,0.273,0.3978,0.4909,0.8883,0.2679,0.2405,0
103979,npp,1464,636,0.451141387224197,42.488582611084,-73.8708801269531,3670176,1464,419,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-04-26 05:59:27.261111,93.1172746991026,58.309206513814296,48.91063252018549,4.1665973368551337e-13,4.0,-58.29,2.2013981571160284,-58.6,0.4511,0.5531,0.7173,0.6389,0.3071,0.2882,0
132642,npp,1546,118,1.26810419559479,42.4950637817383,-73.8749618530273,3670176,1546,54,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-08-17 05:39:26.478994,269.7556658368624,68.43364624679808,55.4595280052873,8.828036534466372e-24,1.0,-68.37,3.3166247903554,-68.39,0.4631,0.6681,0.9982,0.5289,0.5343,0.6708,0
133015,npp,2305,1814,0.28273242712020896,42.4919548034668,-73.8786163330078,3670176,2305,1392,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-08-19 06:42:35.349304,101.30137362071056,12.700002202922018,11.228981821725181,2.5032971098926238e-26,11.0,-12.71,1.015504800579495,-12.65,0.2735,0.353,0.5078,1.001,0.2842,0.283,0
133195,npp,1562,1307,0.468033730983734,42.4910278320312,-73.8755722045898,3670176,1562,983,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-08-20 06:23:41.467007,96.77311395041644,37.57507437301349,32.69267389318257,3.841191466508698e-27,8.0,-37.56,1.357151599901897,-37.56,0.2442,0.354,0.4959,0.9982,0.4374,0.4672,0
133558,npp,3045,287,0.845697522163391,42.4929885864258,-73.8756484985352,3670176,3047,151,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-08-22 05:45:46.580926,90.95085936952214,65.53718648596019,53.72905559428298,6.708873506905232e-24,2.0,-65.49,3.0,-65.49,0.3833,0.6002,0.9789,0.5887,0.4352,0.4979,0
133749,npp,1418,2481,0.489544242620468,42.4943161010742,-73.8781280517578,3670176,1418,2009,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-08-23 07:07:38.653496,-74.06218769998146,24.888273638431386,21.88723662141666,7.658808972715552e-26,15.0,24.87,1.1367971201176101,24.92,0.2833,0.3441,0.5452,1.027,0.4813,0.5028,0
133933,npp,698,1982,0.34092384576797496,42.4905433654785,-73.8749771118164,3670176,698,1551,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-08-24 06:48:50.108757,97.27461455515868,3.030601392451036,2.6841356293150236,5.384382941345738e-22,12.0,-3.02,1.0,-2.995,0.2241,0.3534,0.5024,1.0,0.3409,0.3409,0
134479,npp,1481,455,0.572663366794586,42.4946403503418,-73.8773651123047,3670176,1481,267,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-08-27 05:52:04.917648,91.74487322698431,62.30255220457139,51.652662055249365,0.000397591637964757,3.0,-62.26,2.6065528283652384,-62.26,0.4162,0.5817,0.8878,0.6075,0.3499,0.3479,0
137306,npp,2866,962,0.5179613530635829,42.4916000366211,-73.8757934570312,3670176,2868,711,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-11 06:10:58.217754,95.42312693389835,49.60481926372884,42.4221242343129,0.0001934054184224449,6.0,-49.6,1.7549928774784245,-49.57,0.3385,0.5235,0.7089,0.6751,0.3503,0.3497,0
137498,npp,2072,454,1.17669200897217,42.4917411804199,-73.8749923706055,3670176,2072,266,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-12 05:51:58.980594,91.75409136058563,62.32590135012659,51.66807193871214,2.6679562666196918e-09,3.0,-62.28,2.6065528283652384,-62.26,0.4162,0.5817,0.8878,0.6075,0.5816,0.7148,0
137512,npp,1054,3136,0.592978030443192,42.4937591552734,-73.8784408569336,3670176,1053,2509,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-12 07:32:30.702008,-70.18632367279935,50.43383346735367,43.06855433743356,0.00021382724566658293,19.0,50.39,1.7549928774784245,50.45,0.3946,0.5452,0.8265,0.6481,0.3806,0.3843,0
137701,npp,385,2645,0.438567817211151,42.4945068359375,-73.8744277954102,3670176,386,2133,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-13 07:13:47.507658,-74.32770678686404,32.627397504535864,28.52872044148482,1.4551153703680161e-08,16.0,32.61,1.2365102219381485,32.65,0.2589,0.4532,0.6218,0.7797,0.3415,0.342,0
137888,npp,2743,2149,0.42305451631546,42.4948043823242,-73.8743057250977,3670176,2744,1711,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-14 06:54:58.980326,-73.16236515616532,6.697947783910354,5.930000886858481,1.0158414356127803e-15,13.0,6.67,1.0,6.755,0.2914,0.4107,0.5492,0.8604,0.3657,0.364,0
138269,npp,1261,1133,0.490915566682816,42.4920959472656,-73.8714141845703,3670176,1260,833,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-16 06:17:13.023379,95.9031716796092,44.06805894055828,38.028547616266465,4.914975900899981e-28,7.0,-44.07,1.5732132722552272,-44.07,0.273,0.3978,0.4909,0.8883,0.4125,0.4361,0
138282,npp,38,3764,0.743823230266571,42.4933776855469,-73.876594543457,3670176,39,3035,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-16 07:57:23.394333,-66.29479608472097,65.0603927042856,53.44109189360644,1.8663598670231687e-23,23.0,64.98,2.898275349237888,64.97,0.5044,0.6757,0.9711,0.523,0.3769,0.389,0
138463,npp,476,621,0.942427515983582,42.4937324523926,-73.8784713745117,3670176,475,406,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-17 05:58:15.593196,92.73622486109221,58.67794037192765,49.17076964968482,3.358923946296729e-29,4.0,-58.65,2.253202848596432,-58.6,0.4511,0.5531,0.7173,0.6389,0.5262,0.6021,0
139065,npp,414,1811,0.1881600767374039,42.4897193908691,-73.8727569580078,3670176,414,1388,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-20 06:42:21.715303,97.1123738090483,12.913122663719525,11.416793759236638,2.805495765483836e-28,11.0,-12.88,1.015504800579495,-12.65,0.2735,0.353,0.5078,1.001,0.191,0.1883,0
139254,npp,2739,1304,0.34169135987758603,42.4946899414062,-73.8738250732422,3670176,2740,980,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-21 06:23:29.625290,97.26356633865284,37.69214586348683,32.790102448765545,6.189723186719018e-25,8.0,-37.68,1.357151599901897,-37.56,0.2442,0.354,0.4959,0.9982,0.3443,0.3411,0
139269,npp,1465,3916,0.392356753349304,42.4897613525391,-73.8780059814453,3670176,1465,3125,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-21 08:03:32.878443,-64.95497676070244,67.69077287184153,55.03891624128365,6.636416724317199e-29,24.0,67.61,3.3166247903554,67.63,0.4886,0.7534,1.0648,0.469,0.2445,0.184,0
139449,npp,1948,789,0.353242188692093,42.4885177612305,-73.8765563964844,3670176,1947,574,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-22 06:04:32.196832,93.87828187549076,54.49804471208724,46.14324104790918,6.69642475967274e-20,5.0,-54.48,1.9513309067639726,-54.32,0.3322,0.4456,0.6089,0.793,0.306,0.2801,0
139462,npp,844,3452,0.415954798460007,42.4903526306152,-73.8787231445312,3670176,842,2797,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-22 07:44:53.242760,-68.35587061917627,58.667118761117756,49.16797544302569,7.845877254740005e-26,21.0,58.61,2.253202848596432,58.68,0.4259,0.5589,0.8439,0.6323,0.2899,0.263,0
139645,npp,1143,283,1.19461965560913,42.4909477233887,-73.8771743774414,3670176,1144,149,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-23 05:45:32.992337,90.74393676415988,65.6104500421774,53.77401227721361,1.271965981631561e-13,2.0,-65.56,3.0,-65.49,0.3833,0.6002,0.9789,0.5887,0.5515,0.7033,0
139658,npp,177,2973,0.25620909035205797,42.492504119873,-73.871711730957,3670176,179,2395,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-23 07:26:11.830798,-71.9206663108046,45.288758051398744,39.0133114793465,4.698693222871869e-21,18.0,45.26,1.5732132722552272,45.36,0.3174,0.4428,0.6566,0.7981,0.2348,0.2045,0
139851,npp,2569,2477,0.234479367733002,42.4931716918945,-73.8784103393555,3670176,2569,2006,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-24 07:07:25.083241,-74.94111244601521,24.705791665259554,21.728995399784495,7.494226721124454e-15,15.0,24.68,1.1367971201176101,24.92,0.2833,0.3441,0.5452,1.027,0.257,0.2408,0
140045,npp,1861,1978,0.228793077170849,42.4882926940918,-73.8753128051758,3670176,1860,1547,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-09-25 06:48:36.558607,98.50856286937507,3.2517255863250787,2.8798757853527555,6.45681149466037e-08,12.0,-3.26,1.0,-2.995,0.2241,0.3534,0.5024,1.0,0.2288,0.2288,0
143138,npp,2415,1974,0.374053746461868,42.4915466308594,-73.8706588745117,3670176,2415,1543,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-11 06:48:25.645931,89.67531859064528,3.5938190464135205,3.182650426534133,7.935198769991805e-05,12.0,-3.49,1.0,-2.995,0.2241,0.3534,0.5024,1.0,0.3741,0.3741,0
143329,npp,1690,1470,0.645814061164856,42.4919013977051,-73.8761291503906,3670176,1690,1102,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-12 06:29:35.354809,97.42407904089782,30.542665227684612,26.749575975736548,2.0137106134026172e-11,9.0,-30.54,1.184412938166907,-30.21,0.2676,0.3577,0.5197,0.988,0.5967,0.6381,0
143526,npp,936,957,0.523454427719116,42.4925880432129,-73.870849609375,3670176,936,707,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-13 06:10:41.506309,94.43919464909743,49.7690945800625,42.5450676122265,1.3233083610424491e-18,6.0,-49.75,1.7549928774784245,-49.57,0.3385,0.5235,0.7089,0.6751,0.3534,0.3534,0
143538,npp,2839,3604,0.844298958778381,42.488712310791,-73.8712615966797,3670176,2839,2923,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-13 07:50:57.216099,-67.1006479847985,61.98374613852229,51.440932862307506,4.1501148921383943e-11,22.0,61.91,2.5331140255951103,61.99,0.4569,0.6109,0.8443,0.5784,0.4455,0.4884,0
144316,npp,132,1641,0.33657786250114397,42.4925155639648,-73.8753356933594,3670176,132,1237,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-17 06:35:57.435908,99.32387273878685,22.14963268653069,19.507196712765115,6.140941558124617e-31,10.0,-22.16,1.0837787002826917,-21.89,0.2322,0.3146,0.4498,1.1231,0.3736,0.378,0
144515,npp,2459,1130,0.403474926948547,42.491886138916,-73.8748092651367,3670176,2458,831,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-18 06:17:03.590465,95.72064750374128,44.190478920100176,38.12300167050329,3.2153788990713306e-30,7.0,-44.17,1.5732132722552272,-44.07,0.273,0.3978,0.4909,0.8883,0.357,0.3584,0
144529,npp,1238,3760,0.599254250526428,42.4869613647461,-73.8727874755859,3670176,1239,3032,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-18 07:57:13.961502,-66.1549917037921,64.9900343996662,53.38943756040618,1.893907684620336e-30,23.0,64.91,2.898275349237888,64.97,0.5044,0.6757,0.9711,0.523,0.327,0.3134,0
144719,npp,1685,620,1.32116377353668,42.4933013916016,-73.8751449584961,3670176,1687,404,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-19 05:58:07.964542,92.88526751404372,58.7160769096377,49.19123968046377,1.5823186643087648e-27,4.0,-58.67,2.253202848596432,-58.6,0.4511,0.5531,0.7173,0.6389,0.6943,0.8441,0
144916,npp,882,115,0.463090986013412,42.491943359375,-73.8743057250977,3670176,885,53,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-20 05:39:08.787174,269.912422651321,68.49355743594425,55.48687404130722,5.797773085900619e-23,1.0,-68.42,3.3166247903554,-68.39,0.4631,0.6681,0.9982,0.5289,0.2916,0.245,0
144928,npp,3040,2805,0.417297452688217,42.4913139343262,-73.8756790161133,3670176,3042,2259,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-20 07:19:51.185864,-72.31190572873604,39.27020090425899,34.09992182150943,7.714628476545884e-28,17.0,39.23,1.4276677814245327,39.46,0.3224,0.46,0.5802,0.7682,0.3235,0.3206,0
145125,npp,2362,2312,0.236148469150066,42.4882011413574,-73.8737030029297,3670176,2362,1863,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-21 07:01:06.246482,-75.32166392471737,15.949867771532386,14.086410974229596,1.1705691654604493e-23,14.0,15.94,1.0442604737599883,16.21,0.2414,0.3946,0.4666,0.8955,0.2016,0.2115,0
145324,npp,1654,1810,0.325305685400963,42.4944381713867,-73.8721466064453,3670176,1655,1388,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-22 06:42:17.750064,99.09600381149195,12.951554528087941,11.44946695526518,7.16093288509616e-18,11.0,-12.93,1.015504800579495,-12.65,0.2735,0.353,0.5078,1.001,0.3261,0.3256,0
145517,npp,918,1304,0.493023693561554,42.4921340942383,-73.870849609375,3670176,919,980,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-23 06:23:25.692346,96.92568930144007,37.70373741738071,32.79597817639656,4.564896596168429e-11,8.0,-37.68,1.357151599901897,-37.56,0.2442,0.354,0.4959,0.9982,0.4558,0.4921,0
145911,npp,1448,2971,0.741716921329498,42.4955558776855,-73.8759307861328,3670176,1448,2394,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-10-25 07:26:09.733919,-71.51861806172984,45.229254957076265,38.96089912420557,2.4698613181096315e-05,18.0,45.19,1.5732132722552272,45.36,0.3174,0.4428,0.6566,0.7981,0.5434,0.592,0
148837,npp,856,793,0.29950314760208097,42.4924125671387,-73.8749542236328,3670176,856,578,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-09 06:04:37.320269,94.05287227101209,54.39729642573283,46.06092229184248,4.1202129282813287e-07,5.0,-54.37,1.9513309067639726,-54.32,0.3322,0.4456,0.6089,0.793,0.2785,0.2375,0
149443,npp,777,1981,0.342498600482941,42.4909591674805,-73.8752365112305,3670176,777,1550,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-12 06:48:43.579961,93.78410135034552,3.110894853564271,2.7548423877637394,1.0718677409268058e-21,12.0,-3.08,1.0,-2.995,0.2241,0.3534,0.5024,1.0,0.3425,0.3425,0
149826,npp,1189,3608,0.5460853576660161,42.4934539794922,-73.8770751953125,3670176,1191,2927,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-14 07:51:13.415880,-67.44800880035895,62.07626448977602,51.49856564052254,1.289721654119221e-28,22.0,61.99,2.5331140255951103,61.99,0.4569,0.6109,0.8443,0.5784,0.3278,0.3159,0
150000,npp,1574,457,0.5717653632163999,42.4911193847656,-73.8745956420898,3670176,1575,268,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-15 05:52:00.324895,92.06296109984314,62.27141252256005,51.62193396440375,7.417707820287146e-32,3.0,-62.22,2.5331140255951103,-62.26,0.4162,0.5817,0.8878,0.6075,0.3495,0.3473,0
150196,npp,2965,2645,0.2174136862158775,42.489070892334,-73.8751831054688,3670176,2965,2132,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-16 07:13:48.905942,-73.55798766700543,32.629984986764605,28.527033820824233,5.607067010684558e-31,16.0,32.61,1.2365102219381485,32.65,0.2589,0.4532,0.6218,0.7797,0.1627,0.1695,0
150384,npp,2273,2150,0.08208063617348671,42.4924011230469,-73.8783950805664,3670176,2273,1712,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-17 06:55:02.201804,-79.63045519843376,6.7360624206275315,5.962949663437319,1.6383472306670636e-29,13.0,6.73,1.0,6.755,0.2914,0.4107,0.5492,0.8604,0.0248,0.0706,0
150569,npp,1552,1646,0.18397808447480202,42.4933700561523,-73.8750610351562,3670176,1552,1241,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-18 06:36:10.158042,97.92945956021472,21.90990305353502,19.298110640148344,4.421522925144936e-26,10.0,-21.89,1.0837787002826917,-21.89,0.2322,0.3146,0.4498,1.1231,0.2328,0.2066,0
150752,npp,803,1136,0.31503379344940197,42.4900779724121,-73.875129699707,3670176,804,836,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-19 06:17:18.114014,96.54127842815345,43.97970041867881,37.951616998254224,6.473514644357294e-21,7.0,-43.97,1.5732132722552272,-44.07,0.273,0.3978,0.4909,0.8883,0.3008,0.2798,0
150763,npp,2651,3763,0.125,42.4901008605957,-73.8772125244141,3670176,2650,3035,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-19 07:57:26.708031,-66.03052944699277,65.05301441359723,53.42663360292778,4.983176826057225e-26,23.0,64.97,2.898275349237888,64.97,0.5044,0.6757,0.9711,0.523,0.1634,0.0654,0
151307,npp,673,2316,0.11773112416267395,42.4905815124512,-73.8776168823242,3670176,673,1867,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-11-22 07:01:19.040424,-77.4443798992982,16.172539914702842,14.281551063693774,8.56767444397467e-09,14.0,16.16,1.0442604737599883,16.21,0.2414,0.3946,0.4666,0.8955,0.0882,0.1054,0
154906,npp,1350,283,0.5071345567703249,42.4939079284668,-73.8724975585938,3670176,1351,148,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-12-12 05:45:40.205908,91.03303613826374,65.56407213356763,53.741540046973704,1.8105369765401356e-29,2.0,-65.56,3.0,-65.49,0.3833,0.6002,0.9789,0.5887,0.3223,0.2986,0
154919,npp,383,2971,0.228110186755657,42.4938430786133,-73.8769226074219,3670176,382,2394,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-12-12 07:26:17.264322,-71.33655528789669,45.27567755146473,39.00042373917349,2.326686160918631e-24,18.0,45.19,1.5732132722552272,45.36,0.3174,0.4428,0.6566,0.7981,0.2169,0.1821,0
155462,npp,1343,1473,0.390640467405319,42.4897499084473,-73.8794326782227,3670176,1342,1105,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-12-15 06:29:51.610626,97.06969716483695,30.378075601748456,26.609916259188296,9.712489151843853e-31,9.0,-30.4,1.184412938166907,-30.21,0.2676,0.3577,0.5197,0.988,0.3812,0.386,0
155649,npp,565,959,0.93766325712204,42.4911270141602,-73.8774261474609,3670176,566,709,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-12-16 06:10:57.721510,95.05829180083437,49.67526302382918,42.47467011559209,3.708586413321486e-28,6.0,-49.69,1.7549928774784245,-49.57,0.3385,0.5235,0.7089,0.6751,0.5894,0.633,0
156385,npp,2814,1642,0.263192534446716,42.4898071289062,-73.8729553222656,3670176,2814,1238,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2012-12-20 06:36:08.083142,98.32694231418354,22.073074620885937,19.44181710238491,2.4634796951845945e-12,10.0,-22.11,1.0837787002826917,-21.89,0.2322,0.3146,0.4498,1.1231,0.3059,0.2956,0
169336,npp,1038,105,0.5209538042545321,42.4901237487793,-73.8759536743164,3670176,1035,48,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-01-08 05:39:09.748265,269.5297656507424,68.59478597248773,55.5530853626778,2.5586158647035087e-20,1.0,-68.59,3.3166247903554,-68.39,0.4631,0.6681,0.9982,0.5289,0.309,0.2756,0
169348,npp,125,2800,0.543008506298065,42.4916763305664,-73.8794784545898,3670176,124,2254,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-01-08 07:19:53.925303,-72.07309171651842,39.10495056627567,33.966704284834066,1.0057033986500198e-12,17.0,39.04,1.4276677814245327,39.46,0.3224,0.46,0.5802,0.7682,0.4115,0.4171,0
171180,npp,3047,3127,1.16458189487457,42.4909858703613,-73.8704833984375,3670176,3047,2502,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-01-18 07:32:23.501597,-70.61031003940965,50.18745698882848,42.875745388703976,3.5316200105467724e-16,19.0,50.12,1.7549928774784245,50.45,0.3946,0.5452,0.8265,0.6481,0.7063,0.7548,0
171360,npp,2394,2635,1.61736905574799,42.4944725036621,-73.8763046264648,3670176,2394,2126,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-01-19 07:13:40.288636,-72.91517931172933,32.21929722272018,28.181936221693846,1.126894170419863e-10,16.0,32.16,1.2365102219381485,32.65,0.2589,0.4532,0.6218,0.7797,1.2949,1.2611,0
174895,npp,1081,1132,0.404937446117401,42.4922142028809,-73.8790130615234,3670176,1081,833,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-02-07 06:17:33.241874,96.06677750254917,44.080844343404806,38.03675038912214,2.092244983632918e-21,7.0,-44.1,1.5732132722552272,-44.07,0.273,0.3978,0.4909,0.8883,0.3579,0.3597,0
174909,npp,2930,3761,0.589794516563416,42.4909973144531,-73.8741302490234,3670176,2933,3033,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-02-07 07:57:43.610082,-66.34349545072052,65.05375160928615,53.4333745689194,7.212990217742468e-14,23.0,64.93,2.898275349237888,64.97,0.5044,0.6757,0.9711,0.523,0.3237,0.3084,0
175481,npp,999,2315,0.441063970327377,42.4883117675781,-73.8745651245117,3670176,999,1866,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-02-10 07:01:37.469709,-75.38148791476941,16.161926767285614,14.273354101253933,8.025553814968847e-29,14.0,16.1,1.0442604737599883,16.21,0.2414,0.3946,0.4666,0.8955,0.3979,0.395,0
176262,npp,108,2974,0.923007190227509,42.4929733276367,-73.8750152587891,3670176,107,2396,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-02-14 07:26:42.430077,-71.3914671379722,45.37351628725339,39.07870610827007,5.360773437292692e-22,18.0,45.3,1.5732132722552272,45.36,0.3174,0.4428,0.6566,0.7981,0.6586,0.7366,0
176455,npp,2517,2481,0.5052081942558291,42.4913864135742,-73.8756561279297,3670176,2517,2009,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-02-15 07:07:59.184347,-75.30918827757561,24.929067096276643,21.920963688270557,1.7176029549488415e-18,15.0,24.87,1.1367971201176101,24.92,0.2833,0.3441,0.5452,1.027,0.4951,0.5189,0
177047,npp,338,965,0.779463946819305,42.4949493408203,-73.8739929199219,3670176,340,713,196611,3866787,1982,usa_albany_22_50,42.49166667,-73.875,22,50,usa_albany,2013-02-18 06:11:28.084319,95.5560510113664,49.49093556792762,42.32872866860879,0.0004521621175968584,6.0,-49.51,1.7549928774784245,-49.57,0.3385,0.5235,0.7089,0.6751,0.4993,0.5262,0
