gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2376,2470,1.29211008548737,42.7413749694824,-73.9932708740234,3670176,2376,2000,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-01 07:08:47.537836,-74.48141087723883,24.360304329133786,21.428230391939906,0.000500029096086733,15.0,24.33,1.1367971201176101,23.79,0.587,0.7907,1.1719,1.0242,1.2509,1.3233,0
102535,npp,47,1301,0.888189613819122,42.7392768859863,-73.9913940429688,3670176,46,977,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-14 06:24:43.985638,96.02107885077073,37.82851163295487,32.903482174723386,2.015221883000539e-06,8.0,-37.8,1.357151599901897,-38.28,0.6676,0.8448,1.2081,0.9586,0.8418,0.8514,0
102774,npp,1541,286,3.09290981292725,42.7397193908691,-73.988151550293,3670176,1543,150,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-16 05:46:49.045940,91.03380484551407,65.55348007311518,53.7388866662331,4.2058922647860725e-15,2.0,-65.51,3.0,-65.76,1.4809,1.7313,2.6782,0.4678,1.2637,1.4468,0
102783,npp,577,2963,1.32942652702332,42.7449493408203,-73.9936828613281,3670176,579,2388,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-16 07:27:27.881849,-71.85760898427922,44.963644312736804,38.752161358489566,1.1898182125726775e-06,18.0,44.92,1.5732132722552272,44.5,0.6856,0.9696,1.3294,0.8352,1.0386,1.1104,0
102903,npp,2970,2470,0.5870460271835329,42.7453956604004,-73.9939117431641,3670176,2970,2000,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-17 07:08:41.090306,-74.71053479745191,24.372841147065127,21.440567306669138,8.174005523877357e-11,15.0,24.33,1.1367971201176101,23.79,0.587,0.7907,1.1719,1.0242,0.6307,0.6012,0
103023,npp,2263,1973,0.384327977895737,42.7431411743164,-73.9921112060547,3670176,2263,1543,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-18 06:49:52.522671,97.33596429152888,3.533266769092473,3.1292064342921035,1.0736198222472598e-14,12.0,-3.54,1.0,-4.27,0.6276,0.8098,1.0882,1.0,0.3843,0.3843,0
103261,npp,745,958,0.774641215801239,42.7441749572754,-73.9937591552734,3670176,745,709,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-20 06:12:04.708155,94.75120921143727,49.72529352348792,42.51516976633519,1.100970020369642e-20,6.0,-49.72,1.7549928774784245,-50.05,0.9527,1.1008,1.6856,0.7357,0.624,0.5699,0
103380,npp,3022,452,1.1607186794281,42.7443923950195,-73.9945068359375,3670176,3020,265,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-21 05:53:05.463859,91.63880704365724,62.35767186196218,51.68906346155009,3.0005307959510114e-23,3.0,-62.32,2.6065528283652384,-62.56,1.1684,1.4789,2.1403,0.5476,0.6877,0.6356,0
103744,npp,2985,1639,1.41994512081146,42.7374687194824,-73.9884796142578,3670176,2984,1235,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-24 06:37:15.052930,99.0557226626702,22.237181426215606,19.58558240409133,6.631865867063137e-18,10.0,-22.26,1.0837787002826917,-22.95,0.5248,0.7747,0.93,1.0453,1.4052,1.4843,0
103979,npp,1426,620,1.040542781352997,42.7441787719727,-73.9900894165039,3670176,1429,404,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-04-26 05:59:23.702557,93.08156855589759,58.69166139433015,49.18100660970503,5.465079193386038e-13,4.0,-58.67,2.253202848596432,-58.92,1.0418,1.5751,2.2333,0.5141,0.5726,0.535,0
132642,npp,1508,104,2.93566584587097,42.7424659729004,-73.9942169189453,3670176,1510,47,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-08-17 05:39:22.920477,269.68309316241397,68.66329885170866,55.59136201289349,1.058046044029198e-23,1.0,-68.6,3.3166247903554,-68.62,1.5652,2.032,2.5794,0.3985,1.0823,1.17,0
133015,npp,2270,1793,0.4035664498806,42.7418518066406,-73.9924621582031,3670176,2270,1372,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-08-19 06:42:30.011506,98.73874888553533,13.892589543564712,12.279098939792663,2.9600457609630126e-26,11.0,-13.89,1.015504800579495,-13.89,0.5029,0.7589,1.0632,1.0672,0.4599,0.4307,0
133195,npp,1526,1288,0.624282628297806,42.743034362793,-73.9946594238281,3670176,1527,966,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-08-20 06:23:37.908446,96.68856552896811,38.349205400493425,33.33757041478206,4.578909637472966e-27,8.0,-38.32,1.357151599901897,-38.28,0.6676,0.8448,1.2081,0.9586,0.6473,0.5984,0
133558,npp,3006,272,2.66511130332947,42.7421646118164,-73.9912414550781,3670176,3003,142,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-08-22 05:45:41.243084,90.59944660923989,65.80814461059623,53.89699693380207,7.742874341775535e-24,2.0,-65.76,3.0,-65.76,1.4809,1.7313,2.6782,0.4678,1.1211,1.2466,0
133749,npp,1385,2458,1.1074650883674622,42.7436065673828,-73.9888000488281,3670176,1385,1990,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-08-23 07:07:35.094934,-74.87930782145992,23.75822215437915,20.90766793273125,8.703988097819292e-26,15.0,23.74,1.1367971201176101,23.79,0.587,0.7907,1.1719,1.0242,1.0885,1.1342,0
133933,npp,664,1960,0.694967985153198,42.739933013916,-73.9963836669922,3670176,664,1531,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-08-24 06:48:46.550203,96.98124343950951,4.322277812441459,3.8277647596299906,5.98858930279132e-22,12.0,-4.3,1.0,-4.27,0.6276,0.8098,1.0882,1.0,0.695,0.695,0
134479,npp,1444,440,1.23660027980804,42.7401924133301,-73.9930648803711,3670176,1446,256,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-08-27 05:52:01.359093,91.97930443134308,62.60193285864025,51.85104377790906,0.00038981460583266723,3.0,-62.56,2.6065528283652384,-62.56,1.1684,1.4789,2.1403,0.5476,0.7168,0.6771,0
134492,npp,432,3112,0.713541924953461,42.7436752319336,-73.9941558837891,3670176,435,2494,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-08-27 07:32:33.079748,-70.42174085817814,49.71998826717029,42.51561080989646,9.353794408767625e-12,19.0,49.67,1.7549928774784245,49.67,0.761,1.0846,1.424,0.7467,0.5984,0.5328,0
137306,npp,2829,944,0.620529562234879,42.7398567199707,-73.9918441772461,3670176,2828,699,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-11 06:10:52.879964,94.3955167772058,50.163265353073356,42.85579954413123,0.0001937562712156576,6.0,-50.14,1.7549928774784245,-50.05,0.9527,1.1008,1.6856,0.7357,0.5362,0.4565,0
137498,npp,2034,439,2.59258651733398,42.7442779541016,-73.987434387207,3670176,2037,255,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-12 05:51:55.422084,92.02715644281666,62.618665386385665,51.86201609766001,2.8296398171483058e-09,3.0,-62.58,2.6065528283652384,-62.56,1.1684,1.4789,2.1403,0.5476,1.2371,1.4196,0
137512,npp,1023,3111,0.761037290096283,42.7413558959961,-73.9929656982422,3670176,1027,2493,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-12 07:32:27.143447,-70.44526106446,49.68571310020574,42.4891131947211,0.00021273158738899543,19.0,49.64,1.7549928774784245,49.67,0.761,1.0846,1.424,0.7467,0.6255,0.5682,0
137701,npp,353,2621,0.551155239343643,42.740608215332,-73.9932708740234,3670176,354,2116,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-13 07:13:43.949140,-74.02390396232573,31.548772097643266,27.61148559392888,1.4693768106183378e-08,16.0,31.53,1.2365102219381485,31.53,0.4588,0.7739,1.2017,1.0464,0.6296,0.5767,0
137888,npp,2710,2127,0.487781524658203,42.739875793457,-73.9925842285156,3670176,2710,1690,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-14 06:54:55.421770,-75.96738932273755,5.410098566515005,4.790650532974618,1.0718789054339792e-15,13.0,5.39,1.0,5.42,0.532,0.765,1.1882,1.0586,0.5326,0.5164,0
138269,npp,1225,1114,0.5625669062137599,42.7409439086914,-73.9923934936523,3670176,1225,819,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-16 06:17:09.464824,95.79921606985376,44.719524295664094,38.5541287018097,5.562887609988793e-28,7.0,-44.71,1.5732132722552272,-44.68,0.7016,0.9223,1.3316,0.8781,0.5812,0.494,0
138282,npp,9,3737,1.58935439586639,42.7381858825684,-73.9918746948242,3670176,9,3018,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-16 07:57:19.835770,-66.10620032485002,64.55742567368188,53.12428046864991,1.9632519511858298e-23,23.0,64.48,2.8345692104261015,64.45,0.9242,1.1995,1.5963,0.6751,0.9473,1.073,0
138463,npp,439,606,2.14731025695801,42.7417907714844,-73.9881820678711,3670176,440,391,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-17 05:58:12.034679,93.02281910585963,59.01862506711673,49.410377334395314,3.872539811772794e-29,4.0,-58.99,2.253202848596432,-58.92,1.0418,1.5751,2.2333,0.5141,1.0638,1.104,0
138477,npp,2449,3271,1.96126759052277,42.7418937683105,-73.9873123168945,3670176,2452,2615,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-17 07:38:40.197488,-70.03769243975046,54.19302540836345,45.92248138814569,6.692072679214038e-27,20.0,54.14,1.9513309067639726,54.16,0.8291,1.1187,1.3479,0.7239,1.2416,1.4197,0
139065,npp,379,1790,0.35738734900951397,42.7432594299316,-73.992561340332,3670176,379,1369,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-20 06:42:18.156786,99.16921500556835,14.057948654100318,12.424661820895393,3.180186134442791e-28,11.0,-14.06,1.015504800579495,-13.89,0.5029,0.7589,1.0632,1.0672,0.4145,0.3814,0
139254,npp,2703,1285,0.972201943397522,42.7427444458008,-73.9874572753906,3670176,2706,963,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-21 06:23:24.287454,96.45749083694318,38.460093148380885,33.42960679910191,6.8984959760560615e-25,8.0,-38.45,1.357151599901897,-38.28,0.6676,0.8448,1.2081,0.9586,0.9037,0.9319,0
139269,npp,1435,3888,1.70545399188995,42.7442054748535,-73.9895401000977,3670176,1434,3109,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-21 08:03:29.319888,-65.08252258368101,67.2293272897416,54.76669932920775,7.436571657669399e-29,24.0,67.15,3.1865100272627664,67.15,1.2754,1.7055,2.3622,0.4748,0.8098,0.8098,0
139449,npp,1911,772,1.016388952732086,42.7392196655273,-73.9956130981445,3670176,1911,556,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-22 06:04:28.638277,93.81188063770311,54.945604595085015,46.475010012471,7.291121426571704e-20,5.0,-54.92,2.0682789409984763,-54.79,0.8946,1.2045,1.5242,0.6723,0.7189,0.6834,0
139462,npp,813,3426,1.57441449165344,42.7423439025879,-73.9886627197266,3670176,811,2773,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-22 07:44:49.684250,-68.19828356601779,58.06214531304763,48.74026743518915,8.757751976347864e-26,21.0,58.0,2.2013981571160284,58.08,0.8162,1.0909,1.559,0.7423,1.0295,1.1688,0
139658,npp,145,2947,0.452463150024414,42.7447547912598,-73.9926223754883,3670176,147,2376,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-23 07:26:08.272280,-72.29360651049461,44.420502009135184,38.31523643943942,5.1996275822692515e-21,18.0,44.38,1.5732132722552272,44.5,0.6856,0.9696,1.3294,0.8352,0.4811,0.3779,0
139851,npp,2536,2454,0.690980970859528,42.7422332763672,-73.988639831543,3670176,2536,1987,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-24 07:07:21.524687,-74.60602783803238,23.56381131382804,20.738766131872257,8.002709021747327e-15,15.0,23.54,1.1367971201176101,23.79,0.587,0.7907,1.1719,1.0242,0.7221,0.7077,0
140045,npp,1826,1956,0.38804093003273,42.7442665100098,-73.9952011108398,3670176,1826,1527,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-09-25 06:48:33.000044,105.10707141335236,4.495838132394485,3.981313319234979,6.670026542794068e-08,12.0,-4.53,1.0,-4.27,0.6276,0.8098,1.0882,1.0,0.388,0.388,0
143138,npp,2381,1952,0.457295387983322,42.7406730651855,-73.991943359375,3670176,2381,1523,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-11 06:48:22.087413,97.44269382998156,4.759798749545173,4.2147963703119,7.826431320187835e-05,12.0,-4.76,1.0,-4.27,0.6276,0.8098,1.0882,1.0,0.4573,0.4573,0
143329,npp,1655,1451,0.82125997543335,42.7389221191406,-73.988166809082,3670176,1655,1088,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-12 06:29:31.796290,97.2692431035028,31.413824837125603,27.492981451190786,2.0108672081564178e-11,9.0,-31.4,1.2365102219381485,-31.045,0.6493,0.8438,1.4123,0.9598,0.7916,0.7882,0
143526,npp,900,939,1.037297308444977,42.7396965026855,-73.9957122802734,3670176,901,696,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-13 06:10:37.947746,94.33945585193538,50.320963707658564,42.972865070876665,1.367087063116634e-18,6.0,-50.29,1.7549928774784245,-50.05,0.9527,1.1008,1.6856,0.7357,0.7736,0.7631,0
143538,npp,2809,3576,1.21974408626556,42.7405586242676,-73.9966125488281,3670176,2809,2902,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-13 07:50:53.657588,-66.92795931299456,61.40291208107425,51.05156620718993,3.92299338777529e-11,22.0,61.32,2.5331140255951103,61.45,0.9187,1.2149,1.451,0.6666,0.8117,0.813,0
144529,npp,1208,3732,1.04239821434021,42.7397537231445,-73.9891128540039,3670176,1208,3014,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-18 07:57:10.402991,-66.29853733557496,64.4814820564465,53.06857400898854,2.0530858451597698e-30,23.0,64.39,2.8345692104261015,64.45,0.9242,1.1995,1.5963,0.6751,0.7544,0.7037,0
144916,npp,842,101,1.53200149536133,42.7427101135254,-73.9911727905273,3670176,841,46,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-20 05:39:03.449382,269.5932867759062,68.72611140003951,55.62023992207012,6.43161769496527e-23,1.0,-68.65,3.3166247903554,-68.62,1.5652,2.032,2.5794,0.3985,0.6591,0.6106,0
144928,npp,3008,2780,0.826479017734528,42.7397575378418,-73.9942245483398,3670176,3010,2237,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-20 07:19:47.627352,-72.04922337753847,38.29923837766598,33.294371657024044,8.686249334720973e-28,17.0,38.26,1.357151599901897,38.44,0.6899,0.914,1.1322,0.886,0.7453,0.7322,0
145125,npp,2328,2289,0.507595479488373,42.7427368164062,-73.9906845092773,3670176,2328,1843,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-21 07:01:02.687970,-74.89235876540167,14.686131097062498,12.976146287304065,1.3206947057418867e-23,14.0,14.68,1.0442604737599883,14.95,0.5908,0.9152,1.3644,0.8849,0.4195,0.4492,0
145324,npp,1620,1789,0.571409940719604,42.7414855957031,-73.9938430786133,3670176,1620,1369,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-22 06:42:14.191544,100.74746096193653,14.113191671721154,12.471980896247763,7.989287375678173e-18,11.0,-14.12,1.015504800579495,-13.89,0.5029,0.7589,1.0632,1.0672,0.6252,0.6098,0
145517,npp,882,1285,1.030928313732147,42.7443008422852,-73.9894866943359,3670176,883,962,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-23 06:23:22.133827,97.5136299811251,38.45367374856315,33.42029080993306,4.9463422288505793e-11,8.0,-38.45,1.357151599901897,-38.28,0.6676,0.8448,1.2081,0.9586,0.947,0.9882,0
145911,npp,1417,2946,0.938491106033325,42.7401428222656,-73.9919738769531,3670176,1417,2375,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-10-25 07:26:06.175356,-71.8207710960676,44.38896378987129,38.285235333756894,2.7284010447407623e-05,18.0,44.35,1.5732132722552272,44.5,0.6856,0.9696,1.3294,0.8352,0.7901,0.7839,0
148837,npp,819,776,0.65763795375824,42.7422714233398,-73.994270324707,3670176,821,560,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-09 06:04:33.761749,93.97877071807007,54.84687328768813,46.394451449485345,3.8570863588966894e-07,5.0,-54.82,2.0682789409984763,-54.79,0.8946,1.2045,1.5242,0.6723,0.5454,0.4422,0
149053,npp,2133,2948,1.046179711818695,42.7436027526855,-73.9946670532227,3670176,2134,2377,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-10 07:26:13.439877,-71.898765133514,44.46372461691851,38.344010561623065,2.7372590743590285e-06,18.0,44.42,1.5732132722552272,44.5,0.6856,0.9696,1.3294,0.8352,0.8585,0.8738,0
149443,npp,743,1959,0.827918291091919,42.7402572631836,-73.9962921142578,3670176,743,1530,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-12 06:48:40.021442,101.24439820269973,4.314522815196423,3.820350759289614,1.0496904373286552e-21,12.0,-4.35,1.0,-4.27,0.6276,0.8098,1.0882,1.0,0.8279,0.8279,0
149826,npp,1159,3582,1.58298885822296,42.7411155700684,-73.9890060424805,3670176,1160,2906,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-14 07:51:09.857315,-67.27322975518358,61.52877785832329,51.1323245980957,1.296082701720088e-28,22.0,61.45,2.5331140255951103,61.45,0.9187,1.2149,1.451,0.6666,0.9551,1.0552,0
150000,npp,1535,441,1.22791576385498,42.7421531677246,-73.9917678833008,3670176,1532,256,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-15 05:51:54.987092,91.37048166281151,62.6051531721054,51.84330535528503,8.203129242936141e-32,3.0,-62.54,2.6065528283652384,-62.56,1.1684,1.4789,2.1403,0.5476,0.7135,0.6724,0
150196,npp,2932,2621,0.363109454512596,42.7421913146973,-73.9925003051758,3670176,2933,2116,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-16 07:13:45.347388,-74.18592407857727,31.561338342434585,27.61840742120468,6.146707787380083e-31,16.0,31.53,1.2365102219381485,31.53,0.4588,0.7739,1.2017,1.0464,0.4776,0.3799,0
150384,npp,2239,2128,0.80674147605896,42.7413902282715,-73.9880599975586,3670176,2239,1690,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-17 06:54:56.864010,-68.09923112861497,5.547839129615569,4.911928528633187,1.932347982391835e-29,13.0,5.45,1.0,5.42,0.532,0.765,1.1882,1.0586,0.8516,0.854,0
150569,npp,1517,1626,0.37163046002388,42.7439117431641,-73.9949645996094,3670176,1517,1225,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-18 06:36:06.599530,97.78010708070737,22.97413605897901,20.223892737015188,5.071822843017759e-26,10.0,-22.95,1.0837787002826917,-22.95,0.5248,0.7747,0.93,1.0453,0.4379,0.3885,0
150752,npp,766,1117,0.663298666477203,42.7428817749023,-73.9890747070312,3670176,765,821,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-19 06:17:12.776176,95.36792330967708,44.64469743330364,38.48836116145495,7.421637585191104e-21,7.0,-44.61,1.5732132722552272,-44.68,0.7016,0.9223,1.3316,0.8781,0.6452,0.5824,0
150763,npp,2621,3735,0.94059282541275,42.7417297363281,-73.9938507080078,3670176,2619,3016,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-19 07:57:23.149511,-66.16648444730438,64.54600778788,53.10720665227683,5.814540576311903e-26,23.0,64.45,2.8345692104261015,64.45,0.9242,1.1995,1.5963,0.6751,0.7185,0.635,0
150948,npp,1995,3270,1.018846035003662,42.7434501647949,-73.9939880371094,3670176,1994,2615,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-20 07:38:43.560133,-69.39041546000732,54.16756158419836,45.8960151173653,2.6081598690386587e-21,20.0,54.11,1.9513309067639726,54.16,0.8291,1.1187,1.3479,0.7239,0.7586,0.7375,0
151307,npp,639,2293,0.895623087882996,42.7428894042969,-73.9884643554688,3670176,639,1846,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-11-22 07:01:13.702630,-73.2607464413586,14.929924011145994,13.190179339436435,9.796613563104465e-09,14.0,14.89,1.0442604737599883,14.95,0.5908,0.9152,1.3644,0.8849,0.7911,0.7925,0
154308,npp,574,1791,0.741563498973846,42.7387161254883,-73.9877777099609,3670176,574,1370,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-12-09 06:42:23.641080,97.50019794090598,14.004869673894198,12.377088807099398,7.970986917145213e-10,11.0,-14.0,1.015504800579495,-13.89,0.5029,0.7589,1.0632,1.0672,0.7928,0.7914,0
154906,npp,1311,268,1.5047093629837,42.742504119873,-73.9909286499023,3670176,1317,139,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-12-12 05:45:34.868074,90.39010365875887,65.84922444852786,53.918167430696904,1.8697913035518894e-29,2.0,-65.83,3.0,-65.76,1.4809,1.7313,2.6782,0.4678,0.7343,0.7038,0
154919,npp,352,2946,0.441751271486282,42.7389068603516,-73.9924240112305,3670176,350,2375,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-12-12 07:26:13.705767,-71.08166648096082,44.426990249960554,38.3181657306552,2.232337406248091e-24,18.0,44.35,1.5732132722552272,44.5,0.6856,0.9696,1.3294,0.8352,0.4743,0.369,0
155099,npp,2747,2454,0.730390608310699,42.7414817810059,-73.9891052246094,3670176,2747,1987,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-12-13 07:07:28.713079,-73.94072589399906,23.59937251791513,20.768845543052464,2.5586183717430956e-31,15.0,23.54,1.1367971201176101,23.79,0.587,0.7907,1.1719,1.0242,0.7568,0.748,0
156385,npp,2779,1622,0.440948665142059,42.7404632568359,-73.9930953979492,3670176,2779,1221,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-12-20 06:36:04.524632,98.15891547236559,23.136837289384115,20.3670088557277,2.965076394946682e-12,10.0,-23.16,1.0837787002826917,-22.95,0.5248,0.7747,0.93,1.0453,0.5018,0.4609,0
156761,npp,179,3267,1.26219987869263,42.7390785217285,-73.9885940551758,3670176,181,2611,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2012-12-22 07:38:41.345359,-69.8697497205011,54.12055978878706,45.866267942631076,4.475127821592246e-07,20.0,54.03,1.9513309067639726,54.16,0.8291,1.1187,1.3479,0.7239,0.8834,0.9137,0
169336,npp,999,92,1.70478439331055,42.7439460754395,-73.9920654296875,3670176,1000,41,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2013-01-08 05:39:06.189703,269.74842929091756,68.8092549106097,55.67558189359845,2.40124331125169e-20,1.0,-68.8,3.3985290935932855,-68.62,1.5652,2.032,2.5794,0.3985,0.7135,0.6794,0
169348,npp,93,2776,1.063863098621368,42.7392501831055,-73.9924621582031,3670176,92,2232,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2013-01-08 07:19:50.366747,-72.48439049451736,38.16431306264918,33.18564475953345,8.716285575138415e-13,17.0,38.1,1.357151599901897,38.44,0.6899,0.914,1.1322,0.886,0.9202,0.9426,0
169527,npp,2475,2283,1.53414571285248,42.7425689697266,-73.9959945678711,3670176,2475,1838,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2013-01-09 07:01:03.609648,-74.28240834082408,14.399315959821733,12.725302280573777,1.0259263737132781e-19,14.0,14.34,1.015504800579495,14.95,0.5908,0.9152,1.3644,0.8849,1.4194,1.3576,0
170065,npp,232,763,1.472372174263,42.7448616027832,-73.9894561767578,3670176,233,546,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2013-01-12 06:04:23.777219,93.70543318722012,55.140605169856336,46.62119127634056,7.00101360491294e-32,5.0,-55.14,2.0682789409984763,-54.79,0.8946,1.2045,1.5242,0.6723,0.9393,0.9899,0
170076,npp,2192,3417,0.714884281158447,42.7434692382812,-73.9894485473633,3670176,2196,2765,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2013-01-12 07:44:44.823743,-68.0588502105206,57.89056555562539,48.62035344548342,6.684429936072378e-29,21.0,57.79,2.2013981571160284,58.08,0.8162,1.0909,1.559,0.7423,0.639,0.5307,0
171360,npp,2362,2611,3.773118019104,42.7408866882324,-73.9935760498047,3670176,2362,2109,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2013-01-19 07:13:36.730119,-72.55519031841905,31.14581958423792,27.26796097553981,1.4109614428543649e-10,16.0,31.08,1.2365102219381485,31.53,0.4588,0.7739,1.2017,1.0464,3.2353,3.948,0
174512,npp,2498,2125,1.97990155220032,42.7414398193359,-73.9959335327148,3670176,2498,1688,196611,3866787,768,usa_albany_8_20,42.74166667,-73.99166667,8,20,usa_albany,2013-02-05 06:55:12.156633,-79.96017279761112,5.3200671604525365,4.710781216541972,8.175303896157754e-09,13.0,5.28,1.0,5.42,0.532,0.765,1.1882,1.0586,2.0247,2.096,0
