gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2402,2503,1.70656228065491,42.5201148986816,-73.7750091552734,3670176,2403,2026,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-01 07:08:51.096390,-75.59386614212954,26.001257721966237,22.848093448183114,0.00046314690677249373,15.0,25.96,1.1367971201176101,25.37,0.5639,0.8602,1.9763,1.0686,1.6638,1.8237,1.8237,0
101163,npp,966,1500,0.782133877277374,42.5167503356934,-73.7793121337891,3670144,966,1125,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-03 06:31:10.402510,98.26399687932059,29.111010410510605,25.5242978140982,0.018485680442593466,9.0,-29.12,1.184412938166907,-29.69,0.5537,0.8283,1.9378,1.1098,0.8802,0.868,0.28483337270216413,0
101294,npp,2098,3631,4.65673112869263,42.5160522460938,-73.7721786499023,3670144,2101,2944,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-04 07:52:30.422773,-67.41027221094362,62.53327155679078,51.80629004212865,0.01045846278832265,22.0,62.45,2.6065528283652384,62.15,0.9708,1.5669,2.4819,0.5866,2.1046,2.7318,2.401867515776532,0
101411,npp,2485,479,1.88041007518768,42.5198860168457,-73.7785110473633,3670144,2487,286,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-05 05:53:17.251525,92.23724065612086,61.79540148779528,51.30976683746469,0.07024578194484751,3.0,-61.76,2.5331140255951103,-62.03,0.7473,1.0908,2.0027,0.8427,1.2309,1.5846,-0.6314393752283598,0
101420,npp,1461,3159,1.89136338233948,42.516918182373,-73.7761535644531,3670144,1462,2523,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-05 07:33:48.970745,-70.38747954676201,51.0996177421262,43.577444551083744,0.034274220611987684,19.0,51.04,1.847645286154319,50.67,0.7214,1.197,1.8009,0.768,1.295,1.4525,0.3712532642022319,0
101543,npp,795,2667,2.28979110717773,42.5150680541992,-73.7762908935547,3670144,794,2148,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-06 07:15:03.962620,-72.86355827264411,33.632684357290685,29.37907098031388,0.07773829056591339,16.0,33.59,1.2937979144666532,33.01,0.7667,1.0999,1.9243,0.8357,1.8389,1.9137,-0.5387050852229627,0
101665,npp,84,2173,2.19207572937012,42.5172805786133,-73.7760238647461,3670144,84,1734,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-07 06:56:17.177338,-78.04109347268539,8.095810579308306,7.165530740791606,0.09419811981706036,13.0,8.06,1.0,7.31,0.5639,0.9045,1.6093,1.0162,2.2068,2.2277,-0.7439623092184982,0
102168,npp,2237,2833,0.68789267539978,42.5174522399902,-73.7713088989258,3670144,2236,2282,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-11 07:21:16.830361,-71.957626021246,40.32862191696561,34.97695482585928,0.013619791681246744,17.0,40.28,1.4276677814245327,39.79,0.6795,1.1406,2.022,0.8059,0.6021,0.5544,0.1247372670582923,0
102412,npp,821,1837,0.408255487680435,42.517879486084,-73.7743072509766,3670144,821,1413,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-13 06:43:41.453978,100.27239845668268,11.399295603365141,10.08233207263374,0.0008815128851955892,11.0,-11.41,1.015504800579495,-12.14,0.4545,0.6747,1.5824,1.3624,0.6568,0.5562,0.5562,0
102535,npp,77,1331,0.540419667959213,42.5189666748047,-73.7714157104492,3670176,77,1005,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-14 06:24:47.544199,96.6265282328375,36.61519031953505,31.88979505730415,2.545187435648926e-06,8.0,-36.6,1.357151599901897,-37.12,0.5767,0.8433,1.4666,1.09,0.696,0.5891,0.5891,0
102783,npp,602,2996,1.56010735034943,42.5167579650879,-73.7792434692383,3670176,601,2413,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-16 07:27:29.661128,-71.30244033754646,46.09603775892645,39.65887224158331,1.4762340566799714e-06,18.0,46.04,1.5732132722552272,45.67,0.6725,1.0345,1.7945,0.8885,1.2533,1.3862,1.3862,0
103023,npp,2291,2005,0.31987518072128296,42.5187683105469,-73.7716751098633,3670176,2291,1573,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-18 06:49:56.081224,108.26343336161582,1.636302516970715,1.4493254666113817,1.1510565643952662e-14,12.0,-1.7,1.0,-2.45,0.4368,0.9192,2.1639,1.0,0.3199,0.3199,0.3199,0
103142,npp,1541,1500,0.49988129734993,42.5166511535645,-73.7754211425781,3670176,1541,1125,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-19 06:31:03.954568,97.84980690092127,29.115568668997078,25.529777723436627,5.593797597916387e-18,9.0,-29.12,1.184412938166907,-29.69,0.5537,0.8283,1.9378,1.1098,0.6419,0.5547,0.5547,0
103261,npp,777,987,0.5225153565406799,42.5180130004883,-73.7732467651367,3670176,777,727,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-20 06:12:08.266709,95.13837083247812,48.85021997726173,41.83274582108093,1.0133564213142541e-20,6.0,-48.85,1.7549928774784245,-49.21,0.6973,1.0833,1.6475,0.8485,0.5997,0.4434,0.4434,0
103380,npp,3056,478,0.438977748155594,42.5173568725586,-73.7724304199219,3670176,3060,285,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-21 05:53:09.022411,91.90466703959756,61.81112991248626,51.32457909572745,2.5744949508702146e-23,3.0,-61.78,2.5331140255951103,-62.03,0.7473,1.0908,2.0027,0.8427,0.6619,0.3699,0.3699,0
103860,npp,2259,1158,0.485188364982605,42.5181846618652,-73.7741165161133,3670176,2260,853,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-25 06:18:24.716214,96.29677087333144,43.19846795995464,37.32481971818601,5.017233500842448e-16,7.0,-43.19,1.4867838833500562,-43.66,0.6003,1.0395,2.2301,0.8842,0.5464,0.429,0.429,0
103979,npp,1459,646,0.465889543294907,42.5190696716309,-73.7744216918945,3670176,1461,429,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-04-26 05:59:27.261111,93.3891399840599,58.0716520705972,48.7421650809586,4.078636035279696e-13,4.0,-58.05,2.2013981571160284,-58.34,0.7396,1.1214,2.217,0.8197,0.6215,0.3819,0.3819,0
132642,npp,1543,129,1.24415302276611,42.5161819458008,-73.7755126953125,3670176,1544,60,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-17 05:39:26.478994,269.9128745904439,68.26097790990752,55.360125545605854,9.189866165326077e-24,1.0,-68.2,3.3166247903554,-68.2,0.86,1.5469,2.6958,0.5942,0.8279,0.7393,0.7393,0
133015,npp,2299,1824,0.278483375906944,42.5160179138184,-73.7720413208008,3670176,2299,1400,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-19 06:42:33.570067,98.13094675789563,12.161537728130156,10.754536630885418,2.5779418090112968e-26,11.0,-12.14,1.015504800579495,-12.14,0.4545,0.6747,1.5824,1.3624,0.529,0.3794,0.3794,0
133195,npp,1557,1318,0.477296382188797,42.5151481628418,-73.7720260620117,3670176,1557,993,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-20 06:23:41.467007,97.23059438486747,37.1360775974995,32.32615656215445,3.8565787305966525e-27,8.0,-37.12,1.357151599901897,-37.12,0.5767,0.8433,1.4666,1.09,0.6495,0.5203,0.5203,0
133558,npp,3041,298,0.820716619491577,42.5188064575195,-73.7720947265625,3670176,3045,158,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-22 05:45:46.580926,91.14999626197262,65.33717813764046,53.60476093966917,6.413883537969807e-24,2.0,-65.29,2.898275349237888,-65.31,0.7953,1.0868,2.0505,0.8458,0.8274,0.6941,0.6941,0
133749,npp,1412,2491,0.611414194107056,42.5161972045898,-73.7754669189453,3670176,1412,2017,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-23 07:07:38.653496,-74.76734986257773,25.380334606381673,22.31311559554711,7.375314352273761e-26,15.0,25.37,1.1367971201176101,25.37,0.5639,0.8602,1.9763,1.0686,0.7004,0.6534,0.6534,0
133933,npp,692,1992,0.470622152090073,42.5158271789551,-73.7752532958984,3670176,692,1561,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-24 06:48:50.108757,104.28568415098512,2.4230771493878014,2.146142923908202,5.084423203951548e-22,12.0,-2.45,1.0,-2.45,0.4368,0.9192,2.1639,1.0,0.4706,0.4706,0.4706,0
134111,npp,3031,1487,0.956412851810455,42.5152816772461,-73.7793426513672,3670176,3031,1115,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-25 06:29:58.006985,98.41367211879903,29.730579042964944,26.05698864405591,1.0289155339611536e-16,9.0,-29.73,1.184412938166907,-29.69,0.5537,0.8283,1.9378,1.1098,1.0274,1.0614,1.0614,0
134479,npp,1477,466,1.4139369726181,42.5195426940918,-73.7733306884766,3670176,1479,275,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-27 05:52:04.917648,91.95962032178646,62.076750148604084,51.50251074133521,0.00038201150845000765,3.0,-62.03,2.5331140255951103,-62.03,0.7473,1.0908,2.0027,0.8427,1.0468,1.1915,1.1915,0
134492,npp,456,3147,1.72857987880707,42.5203247070312,-73.7746963500977,3670176,456,2515,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-27 07:32:36.638266,-70.4654345920908,50.747610494680885,43.31044886626416,8.311823936618673e-12,19.0,50.7,1.847645286154319,50.67,0.7214,1.197,1.8009,0.768,1.2069,1.3275,1.3275,0
134859,npp,2167,2160,0.90452778339386,42.5152626037598,-73.7790298461914,3670144,2167,1722,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-29 06:55:04.898969,-73.54153919450117,7.32308676170754,6.4828960754755025,0.012526452406633578,13.0,7.31,1.0,7.31,0.5639,0.9045,1.6093,1.0162,0.9192,0.9192,0.5240287741060561,0
135035,npp,1427,1656,1.66729235649109,42.5169792175293,-73.7789840698242,3670144,1427,1250,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-30 06:36:14.578388,99.33135962066349,21.37048762244433,18.830758289050202,0.05308071632526025,10.0,-21.37,1.0837787002826917,-21.32,0.5539,0.862,1.9589,1.0664,1.6622,1.7779,0.10336589723411072,0
135224,npp,674,1146,2.92964744567871,42.5178565979004,-73.7744750976562,3670144,676,844,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-31 06:17:20.701930,96.29505180482971,43.646519492570285,37.688186955142655,0.12536522979257744,7.0,-43.63,1.4867838833500562,-43.66,0.6003,1.0395,2.2301,0.8842,2.1905,2.5905,-1.3643892163094584,0
135236,npp,2536,3774,6.00051021575928,42.5126266479492,-73.7735824584961,3670144,2536,3042,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-08-31 07:57:29.292877,-66.16632941931383,65.25263270985194,53.562172704427205,0.07613235433689818,23.0,65.17,2.898275349237888,65.11,1.0255,1.5325,3.2997,0.5998,2.4608,3.5991,1.197357286510583,0
135418,npp,1892,3307,4.21594333648682,42.5169944763184,-73.7792282104492,3670144,1894,2655,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-01 07:38:49.651097,-69.55774096478727,55.118010415699786,46.60851938371543,0.11001787536146827,20.0,55.06,2.0682789409984763,55.04,0.893,1.4064,2.0848,0.6536,2.2776,2.7555,-0.7152271672397208,0
135598,npp,1234,2820,3.52381682395935,42.5206756591797,-73.7768783569336,3670144,1236,2271,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-02 07:20:06.452378,-73.06644925341116,39.829744726826306,34.56703835451304,0.10271380305452327,17.0,39.79,1.4276677814245327,39.79,0.6795,1.1406,2.022,0.8059,2.5885,2.8399,-0.4004060460909309,0
135786,npp,548,2326,1.90917897224426,42.518798828125,-73.7730102539062,3670144,549,1876,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-03 07:01:19.695620,-75.6352984049981,16.71396417699458,14.758711137055577,0.08842867483719817,14.0,16.7,1.0442604737599883,16.73,0.5785,0.8496,1.559,1.0819,1.9339,2.0655,-0.7241539822469738,0
136362,npp,265,3463,2.86042022705078,42.5146980285645,-73.7786712646484,3670144,265,2808,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-06 07:45:00.894781,-68.165110158981,58.920010979747566,49.347446368333145,0.04303424886650817,21.0,58.87,2.253202848596432,58.87,1.0211,1.5912,3.2526,0.5777,1.4825,1.6524,0.2948011900610137,0
137115,npp,553,1486,0.648736178874969,42.518440246582,-73.7743301391602,3670144,553,1114,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-10 06:29:52.083853,98.19246992154068,29.778644836821822,26.098638337638835,0.0025186772511950435,9.0,-29.78,1.184412938166907,-29.69,0.5537,0.8283,1.9378,1.1098,0.7676,0.7199,0.6404434432131118,0
137306,npp,2861,972,1.14565706253052,42.5147514343262,-73.7773895263672,3670176,2860,718,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-11 06:10:56.438481,94.77175440398891,49.32004875948784,42.20056893245879,0.000197236854910664,6.0,-49.3,1.7549928774784245,-49.21,0.6973,1.0833,1.6475,0.8485,0.9548,0.9721,0.9721,0
137322,npp,1686,3618,0.561725169420242,42.5208930969238,-73.7774963378906,3670144,1687,2934,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-11 07:51:12.144845,-67.42952783607603,62.26161245736687,51.63247362456597,0.001996095628454801,22.0,62.19,2.6065528283652384,62.15,0.9708,1.5669,2.4819,0.5866,0.5336,0.3295,0.2665292936186542,0
137498,npp,2068,465,0.745934426784515,42.5166511535645,-73.7716827392578,3670176,2070,274,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-12 05:51:58.980594,91.9682424218063,62.101887776603654,51.51917703411992,2.9049941287966118e-09,3.0,-62.05,2.5331140255951103,-62.03,0.7473,1.0908,2.0027,0.8427,0.7831,0.6286,0.6286,0
137512,npp,1047,3146,0.5907787382602689,42.5173530578613,-73.7714920043945,3670176,1048,2515,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-12 07:32:30.702008,-70.48619114107574,50.72127994844523,43.29029520117275,0.00021730491172893958,19.0,50.67,1.847645286154319,50.67,0.7214,1.197,1.8009,0.768,0.5911,0.4537,0.4537,0
137701,npp,379,2654,1.37234723567963,42.5130348205566,-73.7721786499023,3670176,378,2139,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-13 07:13:45.728378,-73.146906352012,33.03837146626176,28.877542116999305,1.5817193064335683e-08,16.0,33.01,1.2365102219381485,33.01,0.7667,1.0999,1.9243,0.8357,1.1396,1.1469,1.1469,0
137888,npp,2737,2159,0.455671280622482,42.5192527770996,-73.7725296020508,3670176,2737,1720,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-14 06:54:58.980326,-76.19216947064136,7.253269768531242,6.421103714360533,1.1008192664939305e-15,13.0,7.25,1.0,7.31,0.5639,0.9045,1.6093,1.0162,0.4704,0.4631,0.4631,0
138269,npp,1256,1144,0.431301236152649,42.5176696777344,-73.7713928222656,3670176,1256,842,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-16 06:17:13.023379,96.2832578322949,43.70038189420228,37.73116336445517,5.141638493980502e-28,7.0,-43.7,1.5732132722552272,-43.66,0.6003,1.0395,2.2301,0.8842,0.5326,0.3814,0.3814,0
138282,npp,30,3771,1.51811456680298,42.5180892944336,-73.7794723510742,3670176,27,3040,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-16 07:57:21.615051,-65.88995358939954,65.1958041565674,53.52607345582414,1.9970206379494404e-23,23.0,65.11,2.898275349237888,65.11,1.0255,1.5325,3.2997,0.5998,0.9142,0.9106,0.9106,0
138463,npp,472,632,1.0015683770179749,42.5175132751465,-73.7763214111328,3670176,472,415,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-17 05:58:15.593196,92.96825307462747,58.4273571947709,48.99397318257625,3.427918293009754e-29,4.0,-58.39,2.253202848596432,-58.34,0.7396,1.1214,2.217,0.8197,0.866,0.821,0.821,0
138477,npp,2472,3305,1.108228802680969,42.5194358825684,-73.7739562988281,3670176,2472,2652,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-17 07:38:41.976768,-69.2672676223689,55.06891821536208,46.5718367326098,6.4517806314911816e-27,20.0,55.01,2.0682789409984763,55.04,0.893,1.4064,2.0848,0.6536,0.775,0.7243,0.7243,0
139065,npp,408,1821,0.325933694839478,42.5173797607422,-73.7725219726562,3670176,408,1398,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-20 06:42:21.715303,98.63088884486419,12.329819001750502,10.90289288871016,2.746291485380007e-28,11.0,-12.31,1.015504800579495,-12.14,0.4545,0.6747,1.5824,1.3624,0.5758,0.444,0.444,0
139254,npp,2734,1314,0.266995891928673,42.516544342041,-73.7728729248047,3670176,2733,989,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-21 06:23:27.846010,96.29344745860159,37.310474364793535,32.47173413276118,5.905309125985716e-25,8.0,-37.28,1.357151599901897,-37.12,0.5767,0.8433,1.4666,1.09,0.4946,0.291,0.291,0
139269,npp,1457,3924,1.024299025535583,42.5165481567383,-73.7778015136719,3670176,1461,3129,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-21 08:03:32.878443,-65.13180779923626,67.82432627669502,55.11714481536648,6.535225965728824e-29,24.0,67.74,3.3166247903554,67.74,1.1415,1.808,3.1668,0.5084,0.6829,0.5208,0.5208,0
139449,npp,1943,800,0.508287221193314,42.5175094604492,-73.7705688476562,3670176,1944,586,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-22 06:04:32.196832,94.18261557561341,54.20303482515473,45.92387416715485,6.241804824852147e-20,5.0,-54.18,1.9513309067639726,-54.07,0.7217,1.1652,2.1581,0.7889,0.5826,0.401,0.401,0
139462,npp,837,3461,1.67143225669861,42.512393951416,-73.7732391357422,3670176,838,2805,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-22 07:44:53.242760,-68.5742752872568,58.88208807580766,49.319185439068505,7.516247272805566e-26,21.0,58.82,2.253202848596432,58.87,1.0211,1.5912,3.2526,0.5777,0.9548,0.9656,0.9656,0
139645,npp,1139,294,0.761209011077881,42.5169410705566,-73.7757415771484,3670176,1142,155,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-23 05:45:32.992337,90.94072448801697,65.41486695926025,53.65268501930063,1.1721426644952113e-13,2.0,-65.36,2.898275349237888,-65.31,0.7953,1.0868,2.0505,0.8458,0.8069,0.6438,0.6438,0
139658,npp,170,2981,0.303900226950645,42.5158271789551,-73.7741317749023,3670176,170,2402,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-23 07:26:10.051561,-71.71536143136052,45.580944559591515,39.2475025935552,4.427496622296597e-21,18.0,45.53,1.5732132722552272,45.67,0.6725,1.0345,1.7945,0.8885,0.4548,0.27,0.27,0
139851,npp,2563,2487,0.31274272501468703,42.5151062011719,-73.7760238647461,3670176,2563,2014,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-24 07:07:25.083241,-75.63322016479964,25.20207498120138,22.158682940829063,6.928124188939793e-15,15.0,25.17,1.1367971201176101,25.37,0.5639,0.8602,1.9763,1.0686,0.4377,0.3342,0.3342,0
140045,npp,1855,1987,1.019740998744965,42.5147399902344,-73.7776565551758,3670176,1855,1556,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-25 06:48:34.779325,84.30402105299183,2.912034081854679,2.579095667607293,5.9457633873592156e-08,12.0,-2.74,1.0,-2.45,0.4368,0.9192,2.1639,1.0,1.0197,1.0197,1.0197,0
140417,npp,351,969,3.38462376594543,42.5163650512695,-73.7739562988281,3670144,355,716,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-09-27 06:10:47.051403,94.84382392398692,49.39657732808172,42.25810674498112,0.025351644390022465,6.0,-49.39,1.7549928774784245,-49.21,0.6973,1.0833,1.6475,0.8485,2.2305,2.872,2.07223322910426,0
141384,npp,583,3768,8.70191860198975,42.5146827697754,-73.7715911865234,3670144,584,3038,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-02 07:57:12.303088,-66.24486678019565,65.14497452228973,53.49111440669808,0.1044479058858254,23.0,65.06,2.898275349237888,65.11,1.0255,1.5325,3.2997,0.5998,3.3929,5.2194,1.9243883182329276,0
141563,npp,1021,628,8.80628681182861,42.5170822143555,-73.7784194946289,3670144,1019,412,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-03 05:58:04.516303,92.7503114605831,58.52361240014372,49.05856165051797,0.09040721330316137,4.0,-58.48,2.253202848596432,-58.34,0.7396,1.1214,2.217,0.8197,4.3299,7.2186,4.36652918610012,0
141575,npp,3022,3300,11.628849029541,42.5203475952148,-73.7767028808594,3670144,3020,2647,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-03 07:38:30.901068,-69.03859751478458,54.94268517742682,46.475625034592824,0.0905746359729518,20.0,54.88,2.0682789409984763,55.04,0.893,1.4064,2.0848,0.6536,5.8617,7.6005,4.743147513403349,0
141961,npp,1670,2319,3.28034472465515,42.5154190063477,-73.7756195068359,3670144,1670,1870,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-05 07:01:00.991706,-74.68394793371162,16.32688578636617,14.418054660411741,0.053567021948405666,14.0,16.32,1.0442604737599883,16.73,0.5785,0.8496,1.559,1.0819,3.2469,3.549,1.8591244435631795,0
142155,npp,950,1816,1.17579257488251,42.5188026428223,-73.7784729003906,3670144,950,1394,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-06 06:42:10.701257,99.22381094437705,12.6062424718334,11.14581217309419,0.0354900755749595,11.0,-12.59,1.015504800579495,-12.14,0.4545,0.6747,1.5824,1.3624,1.4126,1.6019,0.4822967622470282,0
142541,npp,2479,795,1.95687353610992,42.5188217163086,-73.7765045166016,3670144,2477,581,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-08 06:04:19.445870,93.67712495400583,54.35339731220838,46.033142412304656,0.009048381398289099,5.0,-54.32,1.9513309067639726,-54.07,0.7217,1.1652,2.1581,0.7889,1.3249,1.5438,1.2583512669154187,0
142555,npp,1358,3455,3.47244095802307,42.5147361755371,-73.7767028808594,3670144,1356,2800,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-08 07:44:40.493204,-68.14795465412236,58.74922709992796,49.22290873795807,0.01622040252820651,21.0,58.68,2.253202848596432,58.87,1.0211,1.5912,3.2526,0.5777,1.7541,2.006,1.4942959561503488,0
142734,npp,1673,291,1.57727146148682,42.5133094787598,-73.7709197998047,3670144,1673,153,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-09 05:45:20.264068,90.92025771914736,65.48381495619991,53.691652212234416,0.0021936246396762333,2.0,-65.42,2.898275349237888,-65.31,0.7953,1.0868,2.0505,0.8458,1.0884,1.334,1.2647978580150148,0
142748,npp,705,2976,2.38543772697449,42.5180397033691,-73.7763519287109,3670144,707,2398,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-09 07:25:59.104077,-72.26840268761265,45.41107219101224,39.10911265355,0.007303264181003478,18.0,45.36,1.5732132722552272,45.67,0.6725,1.0345,1.7945,0.8885,1.7779,2.1196,1.88920437275073,0
142941,npp,33,2482,1.52084314823151,42.5158538818359,-73.7795639038086,3670144,34,2010,196611,3866755,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-10 07:07:14.156028,-76.5712698993145,24.945542306646537,21.935035069587236,0.0019949657156041827,15.0,24.92,1.1367971201176101,25.37,0.5639,0.8602,1.9763,1.0686,1.5004,1.6252,1.5622649389100614,0
143138,npp,2409,1984,0.392327398061752,42.5170211791992,-73.7707824707031,3670176,2409,1553,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-11 06:48:25.645931,93.94471174623533,2.9506436281143062,2.6131812694140306,8.125526532476316e-05,12.0,-2.91,1.0,-2.45,0.4368,0.9192,2.1639,1.0,0.3923,0.3923,0.3923,0
143329,npp,1685,1480,0.82745772600174,42.5156784057617,-73.7770919799805,3670176,1685,1110,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-12 06:29:35.354809,97.99261976824312,30.068549768454893,26.34431119673636,2.1880165158319873e-11,9.0,-30.07,1.184412938166907,-29.69,0.5537,0.8283,1.9378,1.1098,0.9185,0.9183,0.9183,0
143526,npp,932,967,1.76149296760559,42.5136833190918,-73.7777633666992,3670176,933,714,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-13 06:10:41.506309,94.70974094829977,49.47068392418551,42.31309006792648,1.4182243866141132e-18,6.0,-49.45,1.7549928774784245,-49.21,0.6973,1.0833,1.6475,0.8485,1.3057,1.4947,1.4947,0
143538,npp,2831,3611,2.16147899627686,42.5139350891113,-73.777458190918,3670176,2828,2929,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-13 07:50:55.436825,-66.65829523792605,62.13249269145968,51.5402708471693,4.4882708746827154e-11,22.0,62.05,2.6065528283652384,62.15,0.9708,1.5669,2.4819,0.5866,1.1473,1.268,1.268,0
144316,npp,126,1650,0.346437677741051,42.5191917419434,-73.7782135009766,3670176,126,1245,196611,3866787,1874,usa_albany_34_47,42.51666667,-73.775,34,47,usa_albany,2012-10-17 06:35:55.656626,97.60046137312695,21.703546564155616,19.118885220530267,6.248467046938429e-31,10.0,-21.68,1.0837787002826917,-21.32,0.5539,0.862,1.9589,1.0664,0.4435,0.3694,0.3694,0
