gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2377,2496,12.8692331314087,42.6899185180664,-73.7667617797852,3670176,2377,2021,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-04-01 07:08:47.537836,-74.24278423285118,25.646178352346933,22.541355290307962,0.00047178997773301604,15.0,25.61,1.1367971201176101,25.045,5.1982,6.8418,9.7769,1.0324,12.3659,13.2868,0
102535,npp,51,1327,10.592737197876,42.6933479309082,-73.7680511474609,3670176,52,1002,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-04-14 06:24:45.764918,97.2635713503255,36.76829409705201,32.01804172742071,2.420263911696021e-06,8.0,-36.76,1.357151599901897,-37.26,6.3229,7.823,10.1606,0.903,9.1047,9.5648,0
102783,npp,577,2989,13.1230525970459,42.6904220581055,-73.7649765014648,3670176,579,2408,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-04-16 07:27:27.881849,-71.71073589241762,45.84749411166067,39.46051421642658,1.4631879330801935e-06,18.0,45.81,1.5732132722552272,45.36,7.1075,9.4404,12.5538,0.7483,9.4047,9.8194,0
103023,npp,2266,1999,8.94824695587158,42.688404083252,-73.7657318115234,3670176,2265,1567,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-04-18 06:49:52.522671,89.68356093939992,2.0928937675994947,1.853717398398502,1.2356318930649527e-14,12.0,-2.05,1.0,-2.85,5.2995,7.0638,9.9326,1.0,8.9482,8.9482,0
103142,npp,1515,1496,7.73126602172852,42.6885643005371,-73.7635040283203,3670176,1514,1122,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-04-19 06:31:00.396015,97.72697652417307,29.29399827361178,25.682856983772705,6.250236092518506e-18,9.0,-29.31,1.184412938166907,-29.92,6.2111,8.2974,10.1147,0.8513,6.5858,6.5818,0
103261,npp,750,984,11.936803817749,42.694465637207,-73.7630310058594,3670176,749,725,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-04-20 06:12:04.708155,94.62610881215323,48.94791554978044,41.90939301413192,1.1665823321296237e-20,6.0,-48.94,1.7549928774784245,-49.3,7.3211,10.8746,13.6174,0.6496,7.669,7.7538,0
103380,npp,3030,477,8.13545417785645,42.6897010803223,-73.7649154663086,3670176,3031,284,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-04-21 05:53:07.243132,92.17997805063824,61.83025254816486,51.337557121813404,3.006684872836196e-23,3.0,-61.8,2.5331140255951103,-62.08,8.3782,11.5659,15.1905,0.6107,5.7096,4.9687,0
103860,npp,2232,1154,15.4666976928711,42.6955833435059,-73.7705764770508,3670176,2233,851,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-04-25 06:18:21.157654,96.26109990796128,43.33515512219152,37.435931645156145,5.9245245156882735e-16,7.0,-43.34,1.4867838833500562,-43.83,8.0268,10.5679,13.1564,0.6684,10.3587,10.3383,0
103979,npp,1432,644,13.2621335983276,42.6930541992188,-73.7654113769531,3670176,1432,427,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-04-26 05:59:23.702557,92.98228207324141,58.12387601406769,48.77957782162865,4.696811126941126e-13,4.0,-58.1,2.2013981571160284,-58.39,8.1864,11.4704,14.3442,0.6158,7.8777,8.1672,0
132642,npp,1515,128,11.9747276306152,42.6935653686523,-73.766357421875,3670176,1514,60,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-08-17 05:39:22.920477,269.6236212934783,68.27332312608195,55.367658284072846,1.0687124944408198e-23,1.0,-68.21,3.3166247903554,-68.23,8.0408,11.9747,18.1603,0.5899,7.0638,7.0638,0
133015,npp,2273,1819,6.35714912414551,42.6928367614746,-73.7664108276367,3670176,2273,1396,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-08-19 06:42:31.790786,100.33910884010758,12.428391930440064,10.989732432822143,2.930356209289427e-26,11.0,-12.42,1.015504800579495,-12.42,5.1001,6.8825,9.7198,1.0263,6.5465,6.5246,0
133195,npp,1530,1314,6.89075708389282,42.6934356689453,-73.7626113891602,3670176,1530,989,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-08-20 06:23:37.908446,96.50673603481778,37.30868393937846,32.47052213824949,4.321387032838538e-27,8.0,-37.28,1.357151599901897,-37.26,6.3229,7.823,10.1606,0.903,6.3769,6.2221,0
133558,npp,3014,297,9.82497024536133,42.691032409668,-73.7635498046875,3670176,3015,157,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-08-22 05:45:43.022365,91.10227641451634,65.35181128264242,53.61416588529825,6.76624553802365e-24,2.0,-65.31,2.898275349237888,-65.315,8.5979,11.5272,16.1547,0.6128,6.4765,6.0207,0
133749,npp,1386,2484,7.88077402114868,42.6927909851074,-73.7645645141602,3670176,1386,2011,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-08-23 07:07:35.094934,-74.62040161529171,25.041374290147804,22.019876198078464,7.768007284193806e-26,15.0,25.02,1.1367971201176101,25.045,5.1982,6.8418,9.7769,1.0324,7.9778,8.1365,0
133933,npp,666,1986,4.64915752410889,42.6917686462402,-73.7678070068359,3670176,666,1555,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-08-24 06:48:46.550203,92.44150851787299,2.8570069619428486,2.5304278322815112,5.180479298161237e-22,12.0,-2.79,1.0,-2.85,5.2995,7.0638,9.9326,1.0,4.6492,4.6492,0
134479,npp,1450,464,14.1417446136475,42.6924934387207,-73.770263671875,3670176,1449,274,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-08-27 05:52:01.359093,91.90954475046256,62.11491318757301,51.528203594473936,0.0003660718629482028,3.0,-62.08,2.5331140255951103,-62.08,8.3782,11.5659,15.1905,0.6107,8.0807,8.637,0
134492,npp,431,3138,7.7581901550293,42.6927757263184,-73.76318359375,3670176,435,2510,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-08-27 07:32:33.079748,-70.3365326377382,50.49970250865089,43.119479757166964,7.927541638223274e-12,19.0,50.45,1.847645286154319,50.42,8.1198,10.5017,14.19,0.6726,5.5789,5.2184,0
137306,npp,2835,970,7.15988397598267,42.6880531311035,-73.7636108398438,3670176,2836,716,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-11 06:10:54.659246,95.19873256227757,49.36966263651959,42.23936666145647,0.0002008158579057599,6.0,-49.36,1.7549928774784245,-49.3,7.3211,10.8746,13.6174,0.6496,4.9471,4.6508,0
137498,npp,2041,463,5.90271663665771,42.6895027160645,-73.7652969360352,3670176,2041,273,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-12 05:51:55.422084,91.92033972267372,62.13274049580243,51.540006424204854,3.2028119008044623e-09,3.0,-62.1,2.5331140255951103,-62.08,8.3782,11.5659,15.1905,0.6107,4.8282,3.6051,0
137512,npp,1022,3136,8.86092662811279,42.6911888122559,-73.7705154418945,3670176,1020,2509,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-12 07:32:27.143447,-70.35448565237624,50.43944073117239,43.073089730054086,0.00021899820175820853,19.0,50.39,1.7549928774784245,50.42,8.1198,10.5017,14.19,0.6726,6.1289,5.9602,0
137701,npp,353,2647,6.87191486358643,42.6928863525391,-73.7631988525391,3670176,354,2134,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-13 07:13:43.949140,-73.88236754088226,32.71382570468384,28.6022602549433,1.7098852182147393e-08,16.0,32.7,1.2365102219381485,32.7,5.8479,7.3517,13.3321,0.9608,6.6758,6.6028,0
137888,npp,2712,2153,6.47530078887939,42.6880798339844,-73.7637100219727,3670176,2712,1714,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-14 06:54:55.421770,-75.15962620985864,6.9222008788535785,6.128360184208495,1.211955106579368e-15,13.0,6.9,1.0,6.9,6.1285,7.3893,10.6452,0.956,6.1498,6.1901,0
138269,npp,1230,1140,5.2588963508606,42.6889572143555,-73.7665252685547,3670176,1228,839,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-16 06:17:09.464824,95.62662547317225,43.84510971887195,37.8485360580509,5.74153617425858e-28,7.0,-43.83,1.5732132722552272,-43.83,8.0268,10.5679,13.1564,0.6684,3.6892,3.5152,0
138282,npp,6,3762,6.69240522384644,42.6879692077637,-73.7668914794922,3670176,7,3034,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-16 07:57:19.835770,-66.05735487640587,65.02045139323774,53.416425277477934,2.180735185661329e-23,23.0,64.95,2.898275349237888,64.95,9.6469,11.5119,16.7702,0.6136,5.4009,4.1065,0
138463,npp,445,630,7.33550834655762,42.691104888916,-73.7653045654297,3670176,443,413,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-17 05:58:12.034679,92.92612721425195,58.46189824454561,49.01864526622466,3.8061589611410315e-29,4.0,-58.44,2.253202848596432,-58.39,8.1864,11.4704,14.3442,0.6158,5.2287,4.5174,0
138477,npp,2447,3295,11.5633087158203,42.6943969726562,-73.7698364257812,3670176,2445,2642,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-17 07:38:38.418213,-69.151011166426,54.816992143556305,46.38592463796306,7.075523648160249e-27,20.0,54.76,2.0682789409984763,54.83,7.1495,11.2023,14.7557,0.6306,7.2384,7.2914,0
139065,npp,382,1815,4.41954517364502,42.691967010498,-73.7696380615234,3670176,382,1393,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-20 06:42:18.156786,98.38755590174891,12.654346696937534,11.188885164395593,2.9161495037309925e-28,11.0,-12.65,1.015504800579495,-12.42,5.1001,6.8825,9.7198,1.0263,4.6385,4.536,0
139254,npp,2708,1310,6.96854400634766,42.6911010742188,-73.7712173461914,3670176,2709,986,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-21 06:23:26.066728,97.61338317155727,37.4455768957733,32.58456946898452,6.114729321805622e-25,8.0,-37.44,1.357151599901897,-37.26,6.3229,7.823,10.1606,0.903,6.4342,6.2923,0
139269,npp,1432,3913,6.49251985549927,42.6910171508789,-73.7667770385742,3670176,1432,3123,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-21 08:03:29.319888,-65.02507158892094,67.64584188411342,55.012842977047086,6.916658488083601e-29,24.0,67.56,3.3166247903554,67.56,8.9811,12.7321,16.8883,0.5548,5.1825,3.6021,0
139449,npp,1916,797,13.3045692443848,42.6926383972168,-73.7672424316406,3670176,1915,583,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-22 06:04:28.638277,93.72949872105144,54.29119499878344,45.98982321471464,6.253573460860647e-20,5.0,-54.26,1.9513309067639726,-54.13,9.1967,10.9827,14.7051,0.6432,8.2537,8.5572,0
139462,npp,811,3451,8.46291732788086,42.6922836303711,-73.7643508911133,3670176,810,2796,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-22 07:44:49.684250,-68.13597188104342,58.646289924025275,49.153641980584425,7.813479834306619e-26,21.0,58.59,2.253202848596432,58.66,9.4021,12.3135,15.2175,0.5737,5.3549,4.8549,0
139645,npp,1112,293,6.12297391891479,42.6891784667969,-73.7677993774414,3670176,1112,155,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-23 05:45:29.433781,90.89276560301768,65.4305235724747,53.66273278317088,1.1300206007044082e-13,2.0,-65.38,2.898275349237888,-65.315,8.5979,11.5272,16.1547,0.6128,5.1992,3.7521,0
139658,npp,145,2973,5.80737209320068,42.69140625,-73.7676239013672,3670176,147,2396,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-23 07:26:08.272280,-72.13981045547077,45.30166843595903,39.02384781379225,4.487357345614367e-21,18.0,45.26,1.5732132722552272,45.36,7.1075,9.4404,12.5538,0.7483,4.7545,4.3454,0
139851,npp,2537,2480,4.287926197052,42.6916618347168,-73.7649612426758,3670176,2537,2008,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-24 07:07:21.524687,-74.36455142656652,24.84679530699503,21.85124341417149,6.7898331097045e-15,15.0,24.82,1.1367971201176101,25.045,5.1982,6.8418,9.7769,1.0324,4.8173,4.4271,0
140045,npp,1829,1982,3.375648021698,42.689453125,-73.7682723999023,3670176,1829,1551,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-09-25 06:48:33.000044,103.77868330752337,2.9887618692023317,2.6470414382259033,5.664177639524809e-08,12.0,-3.02,1.0,-2.85,5.2995,7.0638,9.9326,1.0,3.3756,3.3756,0
143138,npp,2383,1978,4.99399852752686,42.6926574707031,-73.7629013061523,3670176,2383,1547,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-11 06:48:22.087413,93.76578865677993,3.2863024978215556,2.910395852564234,8.215495856292755e-05,12.0,-3.26,1.0,-2.85,5.2995,7.0638,9.9326,1.0,4.994,4.994,0
143329,npp,1658,1476,8.22630882263184,42.6938896179199,-73.7638092041016,3670176,1658,1107,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-12 06:29:31.796290,97.06775363387925,30.269816019675925,26.516565779596238,2.3461038945907678e-11,9.0,-30.25,1.184412938166907,-29.92,6.2111,8.2974,10.1147,0.8513,7.0038,7.0033,0
143526,npp,905,964,7.09620237350464,42.6898422241211,-73.76953125,3670176,905,713,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-13 06:10:37.947746,94.20388284774621,49.57304389197894,42.393006269841806,1.544192238867665e-18,6.0,-49.54,1.7549928774784245,-49.3,7.3211,10.8746,13.6174,0.6496,4.9108,4.6095,0
143538,npp,2806,3601,16.5938129425049,42.6936454772949,-73.7691497802734,3670176,2807,2922,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-13 07:50:53.657588,-66.89518814061263,61.92442573647809,51.40168373749085,4.6552855920222796e-11,22.0,61.84,2.5331140255951103,61.98,9.0197,13.4067,17.529,0.5269,8.322,8.743,0
144316,npp,100,1646,9.22569179534912,42.6946640014648,-73.7687072753906,3670176,101,1242,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-17 06:35:53.877345,98.80227283189247,21.90325034082645,19.292839193130092,6.731285822563891e-31,10.0,-21.89,1.0837787002826917,-21.63,5.8471,7.4092,10.4132,0.9534,8.7399,8.7957,0
144515,npp,2427,1137,11.5389966964722,42.6952209472656,-73.7674713134766,3670176,2427,837,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-18 06:17:00.031947,96.07163409170536,43.942530106970125,37.92288118739816,3.4033349169114705e-30,7.0,-43.93,1.5732132722552272,-43.83,8.0268,10.5679,13.1564,0.6684,7.6811,7.7129,0
144916,npp,851,125,12.7842273712158,42.6901168823242,-73.7706298828125,3670176,854,58,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-20 05:39:05.228611,90.04158059194212,68.33423391063947,55.39569311031269,5.607933069205645e-23,1.0,-68.26,3.3166247903554,-68.23,8.0408,11.9747,18.1603,0.5899,7.3079,7.5413,0
144928,npp,3008,2806,5.44902944564819,42.6898765563965,-73.7682495117188,3670176,3010,2259,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-20 07:19:47.627352,-71.94111695030476,39.309981889883666,34.13306423773221,7.915887153418711e-28,17.0,39.27,1.4276677814245327,39.51,6.2715,8.8984,10.5464,0.7938,4.6477,4.3256,0
145125,npp,2330,2315,5.58176898956299,42.6879386901855,-73.764045715332,3670176,2330,1866,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-21 07:01:02.687970,-74.46417350344922,16.11602956147408,14.232363479237044,1.1533113379982497e-23,14.0,16.1,1.0442604737599883,16.38,4.8757,7.0968,9.8849,0.9954,5.613,5.5558,0
145324,npp,1623,1814,5.07977199554443,42.689884185791,-73.7707366943359,3670176,1623,1392,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-22 06:42:14.191544,100.14043942654058,12.70347926852769,11.23101633221086,6.7947957287365305e-18,11.0,-12.71,1.015504800579495,-12.42,5.1001,6.8825,9.7198,1.0263,5.2886,5.2136,0
145517,npp,887,1310,5.71067905426025,42.6884269714355,-73.7669219970703,3670176,887,986,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-23 06:23:22.133827,97.27373628181857,37.45063596446985,32.58503389283366,4.1618215905449345e-11,8.0,-37.44,1.357151599901897,-37.26,6.3229,7.823,10.1606,0.903,5.5074,5.1565,0
145911,npp,1416,2972,5.71015310287476,42.6927070617676,-73.7646789550781,3670176,1416,2395,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-10-25 07:26:06.175356,-71.73367252484154,45.26883146745969,38.99282479405117,2.2214895193011527e-05,18.0,45.23,1.5732132722552272,45.36,7.1075,9.4404,12.5538,0.7483,4.6927,4.2727,0
148837,npp,825,801,6.59145307540894,42.6893081665039,-73.764289855957,3670176,825,587,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-09 06:04:33.761749,93.85766638775593,54.18439190851795,45.902852306986105,4.6136512801279286e-07,5.0,-54.15,1.9513309067639726,-54.13,9.1967,10.9827,14.7051,0.6432,4.8134,4.2395,0
149443,npp,745,1985,5.6649317741394,42.6919708251953,-73.7674255371094,3670176,745,1554,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-12 06:48:40.021442,98.92836883049222,2.821223726363103,2.49838170843195,1.203407556047673e-21,12.0,-2.85,1.0,-2.85,5.2995,7.0638,9.9326,1.0,5.6649,5.6649,0
149812,npp,2330,971,9.85830974578857,42.6907577514648,-73.7707366943359,3670176,2329,717,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-14 06:10:54.145911,95.09622968203284,49.34384073264737,42.21183805952534,1.3798000915728645e-32,6.0,-49.33,1.7549928774784245,-49.3,7.3211,10.8746,13.6174,0.6496,6.4847,6.4036,0
149826,npp,1157,3607,8.94131851196289,42.6874732971191,-73.7638626098633,3670176,1158,2926,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-14 07:51:09.857315,-67.1995512497853,62.05137099285702,51.48232485084555,1.429129814431445e-28,22.0,61.97,2.5331140255951103,61.98,9.0197,13.4067,17.529,0.5269,5.301,4.7111,0
150000,npp,1543,466,8.65202236175537,42.6887359619141,-73.7665252685547,3670176,1543,275,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-15 05:51:56.766330,91.90711795243702,62.091882853457705,51.5029400247013,7.998548773749942e-32,3.0,-62.03,2.5331140255951103,-62.08,8.3782,11.5659,15.1905,0.6107,5.9135,5.2842,0
150015,npp,523,3136,7.71807193756104,42.6902732849121,-73.7628631591797,3670176,522,2508,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-15 07:32:28.491246,-70.32885863317735,50.447329213746976,43.07168111316433,1.92701305283871e-30,19.0,50.39,1.7549928774784245,50.42,8.1198,10.5017,14.19,0.6726,5.4777,5.1914,0
150196,npp,2933,2647,8.1983699798584,42.6875534057617,-73.764778137207,3670176,2933,2134,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-16 07:13:45.347388,-73.9411704383701,32.72699524991103,28.60949561385168,6.0646346862177155e-31,16.0,32.7,1.2365102219381485,32.7,5.8479,7.3517,13.3321,0.9608,7.7486,7.8774,0
150384,npp,2241,2154,6.28656101226807,42.6919708251953,-73.7647857666016,3670176,2241,1716,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-17 06:54:58.643293,-77.6026808350504,6.961789154493555,6.162589441765473,1.811583973205068e-29,13.0,6.96,1.0,6.9,6.1285,7.3893,10.6452,0.956,5.9611,6.0097,0
150569,npp,1521,1652,5.16260766983032,42.6904335021973,-73.7660675048828,3670176,1521,1246,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-18 06:36:08.378811,99.90788911778974,21.58289854680894,19.01338766792102,4.5169945361166684e-26,10.0,-21.58,1.0837787002826917,-21.63,5.8471,7.4092,10.4132,0.9534,4.9909,4.922,0
150752,npp,771,1143,13.9219102859497,42.6933784484863,-73.769645690918,3670176,773,842,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-19 06:17:14.555458,96.3303310974296,43.756210510594364,37.77109517485887,6.39607697533375e-21,7.0,-43.73,1.5732132722552272,-43.83,8.0268,10.5679,13.1564,0.6684,9.1958,9.3057,0
150763,npp,2618,3760,16.7504425048828,42.6924743652344,-73.7687530517578,3670176,2617,3033,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-19 07:57:23.149511,-66.12100854929655,65.008144082599,53.398762509898724,5.246089176023958e-26,23.0,64.91,2.898275349237888,64.95,9.6469,11.5119,16.7702,0.6136,8.8713,10.2782,0
150948,npp,1994,3296,7.94871664047241,42.6892204284668,-73.7667007446289,3670176,1993,2642,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-20 07:38:43.560133,-69.29270746042623,54.844428960807356,46.39844339128448,2.2480455534254346e-21,20.0,54.78,2.0682789409984763,54.83,7.1495,11.2023,14.7557,0.6306,5.4907,5.0122,0
151307,npp,641,2319,4.18723917007446,42.6902236938477,-73.7675704956055,3670176,641,1870,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-11-22 07:01:15.481912,-76.57583468991699,16.331800044317085,14.421401101889984,8.155454555177086e-09,14.0,16.32,1.0442604737599883,16.38,4.8757,7.0968,9.8849,0.9954,4.2776,4.1678,0
154906,npp,1319,293,13.5066556930542,42.6920166015625,-73.763069152832,3670176,1320,154,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-12-12 05:45:36.647355,90.89248694826277,65.39276714457328,53.635581673977285,2.0021615002071444e-29,2.0,-65.38,2.898275349237888,-65.315,8.5979,11.5272,16.1547,0.6128,7.7468,8.2769,0
154919,npp,351,2972,11.9650726318359,42.6907844543457,-73.7651443481445,3670176,349,2395,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-12-12 07:26:13.705767,-71.00884536307186,45.30684291516399,39.025636289615484,2.5495800534186586e-24,18.0,45.23,1.5732132722552272,45.36,7.1075,9.4404,12.5538,0.7483,8.6686,8.9529,0
155472,npp,3054,4058,24.1434574127197,42.6948280334473,-73.7697830200195,3670176,3061,3196,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-12-15 08:09:45.967080,-63.51071230061989,69.99667644079464,56.34444141543799,1.582423535661826e-29,25.0,69.84,3.5496478698597698,69.86,8.1305,14.0491,19.2562,0.5028,9.9076,12.1392,0
156385,npp,2782,1647,6.69314241409302,42.6918830871582,-73.7652359008789,3670176,2782,1242,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-12-20 06:36:04.524632,97.79176215927559,21.82451219888717,19.225507525094148,2.464760744376605e-12,10.0,-21.84,1.0837787002826917,-21.63,5.8471,7.4092,10.4132,0.9534,6.4032,6.3812,0
156761,npp,177,3292,8.80771160125732,42.6919288635254,-73.7662048339844,3670176,180,2638,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2012-12-22 07:38:41.345359,-69.80171503688793,54.77668006998113,46.35369356696716,3.726265000941936e-07,20.0,54.68,2.0682789409984763,54.83,7.1495,11.2023,14.7557,0.6306,5.906,5.5539,0
169336,npp,1007,116,18.1540126800537,42.6886596679688,-73.7619094848633,3670176,1013,53,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2013-01-08 05:39:06.189703,269.66492018414175,68.41762393054277,55.45189020346189,2.7939895457265933e-20,1.0,-68.41,3.3166247903554,-68.23,8.0408,11.9747,18.1603,0.5899,8.9269,10.7089,0
169348,npp,93,2802,15.7111721038818,42.6887817382812,-73.7653121948242,3670176,92,2255,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2013-01-08 07:19:50.366747,-72.35796595773665,39.184561006053954,34.0328183122202,1.0495849807011373e-12,17.0,39.12,1.4276677814245327,39.51,6.2715,8.8984,10.5464,0.7938,11.8357,12.4719,0
169527,npp,2476,2309,26.3405818939209,42.6945686340332,-73.7663421630859,3670176,2476,1861,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2013-01-09 07:01:03.609648,-74.12375483483653,15.83547009034943,13.987544447819866,1.2049394769993065e-19,14.0,15.77,1.0442604737599883,16.38,4.8757,7.0968,9.8849,0.9954,25.492,26.2182,0
169706,npp,1759,1807,25.2783069610596,42.694507598877,-73.7704544067383,3670176,1759,1385,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2013-01-10 06:42:13.298415,97.86297921017078,13.077423488318345,11.56172467314512,1.2061968101339516e-25,11.0,-13.1,1.015504800579495,-12.42,5.1001,6.8825,9.7198,1.0263,25.1788,25.9443,0
170076,npp,2190,3442,5.65846061706543,42.6927642822266,-73.7637176513672,3670176,2188,2788,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2013-01-12 07:44:44.823743,-67.99733730053127,58.48216255731895,49.040022685917066,7.204154711635662e-29,21.0,58.38,2.253202848596432,58.66,9.4021,12.3135,15.2175,0.5737,4.1102,3.2461,0
170999,npp,566,3597,26.3067169189453,42.6908073425293,-73.7639465332031,3670176,567,2918,196611,3866787,1035,usa_albany_35_26,42.69166667,-73.76666667,35,26,usa_albany,2013-01-17 07:50:59.597125,-67.36957968282857,61.86328126942503,51.364829455442326,1.020697494514824e-20,22.0,61.76,2.5331140255951103,61.98,9.0197,13.4067,17.529,0.5269,12.1564,13.8606,0
