gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2355,2481,2.24165844917297,42.8570022583008,-73.8402938842773,3670176,2355,2009,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-01 07:08:45.758600,-74.78586160490642,24.900711814574752,21.89644702220165,0.000489447286206125,15.0,24.87,1.1367971201176101,24.28,1.0666,1.9667,3.6618,1.1351,2.4743,2.5445,2.5445,0
101163,npp,916,1484,2.14800500869751,42.8588981628418,-73.8377227783203,3670144,917,1113,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-03 06:31:05.064714,98.7218090960051,29.85272532419783,26.159875045863004,0.018479559727909285,9.0,-29.88,1.184412938166907,-30.44,1.136,2.0773,3.3842,1.0747,2.2921,2.3084,1.594888355012347,0
101171,npp,2661,4058,8.73121929168701,42.8541717529297,-73.8391494750977,3670144,2663,3195,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-03 08:11:02.978045,-63.71064653897077,69.95362766063475,56.31826258529379,0.0011089220938227497,25.0,69.84,3.5496478698597698,69.63,2.4114,4.0691,6.5227,0.5486,3.5458,4.7902,4.74738356719659,0
101287,npp,153,973,11.597264289856,42.858226776123,-73.8421783447266,3670144,153,718,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-04 06:12:09.379089,95.01040374099857,49.2763127683312,42.162786893981426,0.03961550118810524,6.0,-49.27,1.7549928774784245,-49.66,2.2668,3.478,4.8769,0.6419,6.8588,7.4441,5.914511533828613,0
101294,npp,2053,3603,7.03494501113892,42.857048034668,-73.838020324707,3670144,2055,2923,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-04 07:52:25.084978,-67.41023463594274,61.97007808597205,51.4326173793733,0.01046905642369696,22.0,61.88,2.5331140255951103,61.59,2.1071,3.018,5.0812,0.7397,3.8182,5.2039,4.799680755584826,0
101411,npp,2433,469,4.37515735626221,42.8607215881348,-73.8368453979492,3670144,2437,277,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-05 05:53:11.913690,92.05658550663205,62.0142748053355,51.45656436684764,0.06974553830359534,3.0,-61.97,2.5331140255951103,-62.27,3.1156,4.5235,6.5338,0.4935,2.1739,2.1592,-0.5337350319093246,0
101420,npp,1415,3133,6.85290050506592,42.8569450378418,-73.8408889770508,3670144,1415,2506,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-05 07:33:43.632956,-70.44911301002497,50.358109785400586,43.0065714167843,0.03404670112324813,19.0,50.3,1.7549928774784245,49.94,1.8252,2.9785,4.6999,0.7495,4.4401,5.1364,3.821827678876842,0
101665,npp,36,2153,5.91886281967163,42.8559989929199,-73.8392486572266,3670144,36,1714,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-07 06:56:11.839548,-75.41467444132986,6.932535695543285,6.137157138498934,0.0931115576062075,13.0,6.9,1.0,6.09,1.1184,1.9199,2.9837,1.1628,6.2314,6.8824,3.2872829294006087,0
101787,npp,2383,1651,3.99958419799805,42.8571739196777,-73.8439483642578,3670144,2383,1246,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-08 06:37:19.718201,97.37177626962504,21.640580264846818,19.06504202274425,0.060090418467977,10.0,-21.63,1.0837787002826917,-22.26,1.12,2.026,2.8385,1.1019,4.0534,4.4071,2.0869574229921084,0
102168,npp,2190,2808,2.02451384067535,42.8609275817871,-73.841796875,3670144,2189,2261,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-11 07:21:11.492572,-72.11091139657853,39.38824784612656,34.20050153934459,0.013313318784654068,17.0,39.34,1.4276677814245327,38.89,1.8294,2.6821,4.6396,0.8324,1.7719,1.6851,1.1710613472318232,0
102412,npp,772,1818,1.06470251083374,42.8593597412109,-73.8426284790039,3670144,772,1395,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-13 06:43:36.116183,101.30959854105524,12.456398813614186,11.014249877379328,0.0008350117867976064,11.0,-12.48,1.015504800579495,-13.21,1.1337,1.8463,2.9078,1.2091,1.4627,1.2874,1.2874,0
102535,npp,27,1314,1.56572473049164,42.8593521118164,-73.8421859741211,3670176,27,990,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-14 06:24:42.206403,96.95132065776811,37.278436896513384,32.44464785722426,2.180782171044501e-06,8.0,-37.28,1.357151599901897,-37.76,1.5657,2.1619,3.2514,1.0326,1.7931,1.6168,1.6168,0
102783,npp,555,2972,2.0855461359024,42.8606185913086,-73.8416290283203,3670176,555,2395,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-16 07:27:24.323295,-71.43142521675802,45.27574557152117,39.00290779095628,1.3397357957130696e-06,18.0,45.23,1.5732132722552272,44.79,1.751,2.9051,4.3203,0.7685,1.7115,1.6026,1.6026,0
103023,npp,2243,1985,2.84402441978455,42.8561973571777,-73.8415069580078,3670176,2243,1554,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-18 06:49:50.743391,98.71718015748552,2.8341497033871774,2.5101681366940496,1.2504046623464507e-14,12.0,-2.85,1.0,-3.6,1.0574,2.2324,3.7102,1.0,2.844,2.844,2.844,0
103261,npp,726,972,1.17275989055634,42.8603134155273,-73.8434906005859,3670176,727,718,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-20 06:12:02.928874,94.8875410631603,49.30660395165822,42.18949816279993,1.2828003164274152e-20,6.0,-49.3,1.7549928774784245,-49.66,2.2668,3.478,4.8769,0.6419,0.9189,0.7528,0.7528,0
103380,npp,3004,467,5.43445634841919,42.8580780029297,-73.839973449707,3670176,3002,276,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-04-21 05:53:03.684578,91.71812284601933,62.05034560995423,51.484933800949044,3.436528679830393e-23,3.0,-62.01,2.5331140255951103,-62.27,3.1156,4.5235,6.5338,0.4935,2.5921,2.682,2.682,0
132642,npp,1490,120,4.30597066879272,42.8589782714844,-73.8370666503906,3670176,1493,55,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-17 05:39:21.141196,90.02406647231268,68.39951671806378,55.440432778280076,1.2088931368668042e-23,1.0,-68.34,3.3166247903554,-68.37,3.3569,4.9328,8.1866,0.4526,2.0434,1.9488,1.9488,0
133015,npp,2250,1805,1.34082877635956,42.8575401306152,-73.8426132202148,3670176,2250,1383,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-19 06:42:28.232225,99.2684320551712,13.214860140295109,11.68254381118393,3.2729532626750534e-26,11.0,-13.21,1.015504800579495,-13.21,1.1337,1.8463,2.9078,1.2091,1.7347,1.6212,1.6212,0
133195,npp,1507,1301,2.18380331993103,42.8561782836914,-73.8452835083008,3670176,1508,978,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-20 06:23:36.129210,97.53759874285993,37.80368797767234,32.883511683207225,4.844989485599809e-27,8.0,-37.8,1.357151599901897,-37.76,1.5657,2.1619,3.2514,1.0326,2.2485,2.255,2.255,0
133558,npp,2988,287,6.12455892562866,42.8573570251465,-73.8408737182617,3670176,2986,151,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-22 05:45:39.463855,90.67350243859501,65.54021101987708,53.73161294806432,7.448584403798265e-24,2.0,-65.49,3.0,-65.49,2.7119,4.5899,6.1622,0.4864,2.744,2.9789,2.9789,0
133749,npp,1364,2469,1.34973835945129,42.8594169616699,-73.8369445800781,3670176,1365,1999,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-23 07:07:33.315705,-75.1849783389281,24.298946855023818,21.376752876272043,8.458474193527245e-26,15.0,24.28,1.1367971201176101,24.28,1.0666,1.9667,3.6618,1.1351,1.6897,1.5321,1.5321,0
133933,npp,643,1972,0.764737129211426,42.8593444824219,-73.8444137573242,3670176,643,1542,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-24 06:48:44.770922,98.88875310270294,3.6193304908648383,3.2054460895696097,5.54927853653587e-22,12.0,-3.6,1.0,-3.6,1.0574,2.2324,3.7102,1.0,0.7647,0.7647,0.7647,0
134296,npp,2217,959,1.053577721118927,42.8609771728516,-73.8446731567383,3670176,2217,709,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-26 06:10:57.011774,95.10728526577482,49.70058751314841,42.49674871473329,1.7780924283677882e-10,6.0,-49.69,1.7549928774784245,-49.66,2.2668,3.478,4.8769,0.6419,0.851,0.6763,0.6763,0
134479,npp,1425,455,2.25750517845154,42.860595703125,-73.8422164916992,3670176,1429,267,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-27 05:51:59.579813,92.09409492156156,62.305515206064506,51.65508286960254,0.00038987354718835496,3.0,-62.26,2.6065528283652384,-62.27,3.1156,4.5235,6.5338,0.4935,1.3631,1.1141,1.1141,0
134492,npp,410,3121,0.851497948169708,42.8610877990723,-73.8441772460938,3670176,410,2499,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-27 07:32:31.300475,-70.52866789328701,49.984389821738,42.720950653125115,8.123753707689969e-12,19.0,49.94,1.7549928774784245,49.94,1.8252,2.9785,4.6999,0.7495,1.0205,0.6382,0.6382,0
134859,npp,2118,2140,1.99955475330353,42.8605995178223,-73.8399353027344,3670144,2118,1702,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-29 06:54:59.561177,-75.09988224158029,6.1595702525196625,5.453849629887555,0.012532463424637394,13.0,6.15,1.0,6.09,1.1184,1.9199,2.9837,1.1628,2.3121,2.3251,1.8412108421671096,0
135035,npp,1377,1639,1.93743705749512,42.861385345459,-73.8397598266602,3670144,1378,1235,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-30 06:36:09.240590,99.99111070054971,22.25371472274317,19.600067682301493,0.0525008822640296,10.0,-22.26,1.0837787002826917,-22.26,1.12,2.026,2.8385,1.1019,2.1507,2.1348,0.10769592289713348,0
135224,npp,623,1130,6.06768369674683,42.8582763671875,-73.8378143310547,3670144,621,831,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-31 06:17:13.584857,95.43151355327562,44.1915978102443,38.129375405447576,0.12432889610566317,7.0,-44.17,1.5732132722552272,-44.17,1.6453,2.6772,4.5248,0.8339,4.3876,5.0596,0.2591547250038797,0
135236,npp,2491,3745,6.90991067886353,42.8590316772461,-73.8439254760742,3670144,2490,3023,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-08-31 07:57:23.955077,-65.8687032806963,64.70950687569632,53.22151121686383,0.07551249470435488,23.0,64.63,2.898275349237888,64.59,2.314,3.6249,5.917,0.6159,3.3659,4.2556,1.3399978370191743,0
135418,npp,1846,3280,4.52416515350342,42.8609199523926,-73.8453216552734,3670144,1847,2626,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-01 07:38:44.313262,-69.61979986192043,54.4324511670198,46.10137627635623,0.10930357663195359,20.0,54.38,1.9513309067639726,54.35,1.9128,3.2307,4.3856,0.691,2.8953,3.1262,-1.094104807798721,0
135585,npp,2100,119,11.8705043792725,42.8549194335938,-73.8377914428711,3670144,2102,55,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-02 05:39:16.938170,269.74499101980695,68.41986809617231,55.45479519853228,0.11048818775697036,1.0,-68.36,3.3166247903554,-68.37,3.3569,4.9328,8.1866,0.4526,4.3242,5.3723,1.106256341009665,0
135598,npp,1188,2796,6.38119268417358,42.8551940917969,-73.8405303955078,3670144,1189,2250,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-02 07:20:01.114535,-73.1733018242765,38.92576158479091,33.8189618130482,0.10214257996018734,17.0,38.89,1.4276677814245327,38.89,1.8294,2.6821,4.6396,0.8324,4.8235,5.3114,1.3675874133501598,0
135786,npp,500,2305,2.76488518714905,42.8596343994141,-73.8371200561523,3670144,501,1857,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-03 07:01:14.357829,-76.26613257811331,15.565022286861039,13.750133896517653,0.08797075318921878,14.0,15.55,1.0442604737599883,15.55,1.288,2.0458,3.5304,1.0912,2.921,3.0171,-0.37952620446767904,0
136362,npp,219,3436,2.30994367599487,42.8603744506836,-73.8432846069336,3670144,218,2783,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-06 07:44:55.556990,-68.20599021422865,58.2972181547984,48.908705671837936,0.04281746687105832,21.0,58.24,2.253202848596432,58.24,1.8236,3.096,5.7392,0.7211,1.8836,1.6656,0.012380893527837333,0
137115,npp,503,1469,0.782301366329193,42.8614311218262,-73.8457260131836,3670144,504,1102,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-10 06:29:46.746018,97.72854606959596,30.599264378768336,26.80061106671392,0.002522069112628387,9.0,-30.59,1.184412938166907,-30.44,1.136,2.0773,3.3842,1.0747,1.1391,0.8407,0.7433207492050665,0
137127,npp,2251,4047,2.72337746620178,42.8618469238281,-73.8430557250977,3670144,2250,3190,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-10 08:09:44.661473,-63.701980991856054,69.76061413571969,56.220179439194844,0.006170809984434545,25.0,69.67,3.5496478698597698,69.63,2.4114,4.0691,6.5227,0.5486,1.8533,1.4941,1.2558397358092654,0
137306,npp,2810,958,5.91364669799805,42.856273651123,-73.8399047851562,3670176,2809,708,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-11 06:10:51.100684,95.00164615214125,49.727073442147706,42.51762592178918,0.00020113553096980812,6.0,-49.72,1.7549928774784245,-49.66,2.2668,3.478,4.8769,0.6419,3.6203,3.7959,3.7959,0
137322,npp,1641,3591,2.26946353912354,42.8597297668457,-73.8379440307617,3670144,1641,2913,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-11 07:51:06.807055,-67.09634946718394,61.70062845526941,51.25845562180418,0.0019938913307120175,22.0,61.63,2.5331140255951103,61.59,2.1071,3.018,5.0812,0.7397,1.9369,1.6788,1.6018141462107276,0
137498,npp,2015,453,6.60531806945801,42.8573188781738,-73.8404159545898,3670176,2012,265,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-12 05:51:51.863523,91.46061430932545,62.35049544322541,51.68505118438676,3.3291998387462136e-09,3.0,-62.3,2.6065528283652384,-62.27,3.1156,4.5235,6.5338,0.4935,3.0311,3.2599,3.2599,0
137512,npp,1001,3120,3.00723934173584,42.8589324951172,-73.8409118652344,3670176,1001,2498,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-12 07:32:25.364217,-70.55599961634722,49.95663508834465,42.69957522388967,0.0002184579349434454,19.0,49.91,1.7549928774784245,49.94,1.8252,2.9785,4.6999,0.7495,2.2488,2.254,2.254,0
137701,npp,331,2631,1.13677954673767,42.8596038818359,-73.8383483886719,3670176,331,2122,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-13 07:13:40.390585,-73.43500038627724,32.00803298244529,28.002581818456537,1.727882084192264e-08,16.0,31.98,1.2365102219381485,31.98,1.2868,2.2102,3.9227,1.0101,1.3643,1.1482,1.1482,0
137888,npp,2689,2138,0.69592422246933,42.8590316772461,-73.845085144043,3670176,2689,1701,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-14 06:54:53.642533,-77.69025491314247,6.0383719790412815,5.346578438153804,1.2591384070480932e-15,13.0,6.03,1.0,6.09,1.1184,1.9199,2.9837,1.1628,1.0085,0.8092,0.8092,0
138269,npp,1206,1128,4.32074451446533,42.8553657531738,-73.8413848876953,3670176,1206,830,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-16 06:17:07.685543,95.9458234440406,44.248467157843926,38.17459321163513,6.24934125611907e-28,7.0,-44.24,1.5732132722552272,-44.17,1.6453,2.6772,4.5248,0.8339,3.2771,3.6029,3.6029,0
138281,npp,3058,3744,3.23124384880066,42.8592224121094,-73.8418273925781,3670176,3061,3022,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-16 07:57:18.056489,-66.46394404041506,64.69081735912401,53.20884960290078,2.2669692407490132e-23,23.0,64.61,2.8345692104261015,64.59,2.314,3.6249,5.917,0.6159,2.0936,1.99,1.99,0
138463,npp,420,620,2.60123920440674,42.8614692687988,-73.8389892578125,3670176,422,404,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-17 05:58:10.255398,93.14728882225313,58.693551815394464,49.18220590762816,4.1985542015315e-29,4.0,-58.67,2.253202848596432,-58.65,2.5873,3.8265,5.8218,0.5834,1.6887,1.5176,1.5176,0
138477,npp,2426,3278,2.19568276405334,42.8624725341797,-73.8422317504883,3670176,2426,2624,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-17 07:38:36.638931,-69.31532901233253,54.377915447201794,46.060395292541244,7.519084015154334e-27,20.0,54.33,1.9513309067639726,54.35,1.9128,3.2307,4.3856,0.691,1.702,1.5172,1.5172,0
139065,npp,359,1802,0.743585169315338,42.8586082458496,-73.8430862426758,3670176,359,1381,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-20 06:42:16.377511,99.70147279194097,13.383339377356432,11.830947699699134,3.1625354306971467e-28,11.0,-13.38,1.015504800579495,-13.21,1.1337,1.8463,2.9078,1.2091,1.1465,0.8991,0.8991,0
139254,npp,2684,1298,3.49212956428528,42.8559188842773,-73.8380813598633,3670176,2683,974,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-21 06:23:22.508217,96.61360390920397,37.935921378061195,32.99359640016746,6.544848706062276e-25,8.0,-37.92,1.357151599901897,-37.76,1.5657,2.1619,3.2514,1.0326,3.2126,3.606,3.606,0
139269,npp,1413,3895,9.94718933105469,42.8549537658691,-73.8401107788086,3670176,1415,3113,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-21 08:03:27.540608,-65.08867778627996,67.34595028919914,54.83610632077368,7.448264105780953e-29,24.0,67.27,3.1865100272627664,67.25,2.7635,3.7599,7.0268,0.5937,4.1741,5.9061,5.9061,0
139449,npp,1892,787,5.30707693099976,42.8573608398438,-73.8394622802734,3670176,1893,571,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-22 06:04:26.858997,93.94861547303955,54.56225196084251,46.19137480135965,6.588761983989622e-20,5.0,-54.53,1.9513309067639726,-54.42,2.2146,3.5112,5.8048,0.6358,3.1528,3.3743,3.3743,0
139462,npp,791,3434,4.94704103469849,42.8578948974609,-73.8388671875,3670176,792,2781,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-22 07:44:47.904969,-68.25753727468437,58.248709407536936,48.87283061625035,8.410594981043399e-26,21.0,58.2,2.253202848596432,58.24,1.8236,3.096,5.7392,0.7211,3.054,3.5672,3.5672,0
139645,npp,1086,283,8.62226390838623,42.8554267883301,-73.8428268432617,3670176,1083,148,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-23 05:45:25.875264,90.46733209179959,65.61443161984742,53.77721325738175,1.1613777379771292e-13,2.0,-65.56,3.0,-65.49,2.7119,4.5899,6.1622,0.4864,3.5766,4.1937,4.1937,0
139658,npp,123,2956,1.0291434526443481,42.8614654541016,-73.8419418334961,3670176,123,2383,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-23 07:26:04.713726,-71.31304887189648,44.71955633078803,38.55639490815654,4.784301187142497e-21,18.0,44.69,1.5732132722552272,44.79,1.751,2.9051,4.3203,0.7685,1.04,0.7908,0.7908,0
139851,npp,2515,2465,2.00415909290314,42.857723236084,-73.8376235961914,3670176,2516,1996,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-24 07:07:19.745449,-74.91359976989868,24.101647800795313,21.205521214504454,7.091204695419984e-15,15.0,24.08,1.1367971201176101,24.28,1.0666,1.9667,3.6618,1.1351,2.2654,2.2749,2.2749,0
140045,npp,1806,1968,2.15778040885925,42.856502532959,-73.837516784668,3670176,1806,1537,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-25 06:48:29.441534,92.28178671728007,3.895355234079262,3.4497617682352772,5.746448403166182e-08,12.0,-3.83,1.0,-3.6,1.0574,2.2324,3.7102,1.0,2.1578,2.1578,2.1578,0
140417,npp,300,955,5.83310413360596,42.8575019836426,-73.8395614624023,3670144,299,706,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-27 06:10:41.713568,94.59577834223958,49.82839954419796,42.59427432995324,0.025117166940422955,6.0,-49.81,1.7549928774784245,-49.66,2.2668,3.478,4.8769,0.6419,3.5744,3.7442,2.7744046496256956,0
140430,npp,2204,3587,2.53323459625244,42.8600196838379,-73.8410797119141,3670144,2203,2910,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-09-27 07:50:57.421686,-67.13832886575923,61.62483715857939,51.204908825490975,0.0022543571217142817,22.0,61.55,2.5331140255951103,61.59,2.1071,3.018,5.0812,0.7397,2.0411,1.8739,1.7868573387035465,0
141371,npp,1757,1124,4.2680869102478,42.859561920166,-73.8397598266602,3670144,1756,827,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-02 06:16:56.594149,95.55191111851626,44.38960056083,38.28668009608647,0.11779637849394152,7.0,-44.37,1.5732132722552272,-44.17,1.6453,2.6772,4.5248,0.8339,3.2437,3.559,-0.9892191691971339,0
141384,npp,538,3739,8.43771076202393,42.8602409362793,-73.8412475585938,3670144,537,3019,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-02 07:57:06.965288,-65.94458173386015,64.60234855928377,53.150025987431675,0.10410141933678906,23.0,64.52,2.8345692104261015,64.59,2.314,3.6249,5.917,0.6159,3.9303,5.1965,1.1770549455617187,0
141961,npp,1622,2298,4.54424428939819,42.8560600280762,-73.8394088745117,3670144,1622,1851,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-05 07:00:55.653914,-75.25190443935927,15.176508235266521,13.407844631563245,0.053309963741092224,14.0,15.17,1.0442604737599883,15.55,1.288,2.0458,3.5304,1.0912,4.6249,4.9587,2.9003565933823663,0
142155,npp,901,1798,2.21188235282898,42.8587875366211,-73.8406372070312,3670144,901,1377,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-06 06:42:05.363465,100.22542679012523,13.606805991913797,12.026972502264261,0.03538007138968549,11.0,-13.61,1.015504800579495,-13.21,1.1337,1.8463,2.9078,1.2091,2.5924,2.6744,1.3083451096927665,0
142347,npp,135,1294,2.1237838268280003,42.8590316772461,-73.8378677368164,3670144,135,971,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-07 06:23:11.513551,96.9429629622269,38.09835922916771,33.12675203745928,0.020243596184752615,8.0,-38.08,1.357151599901897,-37.76,1.5657,2.1619,3.2514,1.0326,2.2043,2.193,1.4113773949747253,0
142541,npp,2428,782,3.93752861022949,42.8585472106934,-73.8441543579102,3670144,2427,566,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-08 06:04:14.108068,93.85422503696763,54.69294483205548,46.28553554853326,0.009030362379120107,5.0,-54.66,2.0682789409984763,-54.42,2.2146,3.5112,5.8048,0.6358,2.4386,2.5035,2.1548299661447308,0
142555,npp,1313,3429,2.82698750495911,42.8574638366699,-73.8401489257812,3670144,1316,2776,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-08 07:44:36.934686,-68.53848570443972,58.13802181338621,48.79132419961343,0.016164941414497827,21.0,58.08,2.2013981571160284,58.24,1.8236,3.096,5.7392,0.7211,2.1102,2.0385,1.4143577525866045,0
142734,npp,1620,280,4.96493005752563,42.8585548400879,-73.8393478393555,3670144,1622,146,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-09 05:45:14.926276,90.76684211033113,65.67594375448941,53.811273080805215,0.0021968983112503793,2.0,-65.61,3.0,-65.49,2.7119,4.5899,6.1622,0.4864,2.3574,2.4148,2.329975872639245,0
142748,npp,658,2951,2.75539708137512,42.8623008728027,-73.8422012329102,3670144,660,2379,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-09 07:25:53.766283,-71.87022270111397,44.55402160774298,38.420831515287986,0.007277895856237632,18.0,44.52,1.5732132722552272,44.79,1.751,2.9051,4.3203,0.7685,2.1373,2.1174,1.836394201112364,0
142940,npp,3057,2460,2.72625470161438,42.8581199645996,-73.8407211303711,3670144,3058,1992,196611,3866755,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-10 07:07:08.818237,-75.88665402139695,23.84147160715296,20.97830361121909,0.001989209328339213,15.0,23.84,1.1367971201176101,24.28,1.0666,1.9667,3.6618,1.1351,2.9006,3.0946,3.0177949223365683,0
143138,npp,2360,1964,1.0086431503295898,42.8606452941895,-73.8395004272461,3670176,2360,1534,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-11 06:48:20.308138,99.30774246078826,4.055826798826354,3.5916842569169174,8.149913695154876e-05,12.0,-4.06,1.0,-3.6,1.0574,2.2324,3.7102,1.0,1.0086,1.0086,1.0086,0
143329,npp,1635,1464,2.66036748886108,42.857063293457,-73.8386306762695,3670176,1636,1098,196611,3866787,226,usa_albany_26_6,42.85833333,-73.84166667,26,6,usa_albany,2012-10-12 06:29:30.017009,98.42070955695162,30.80886844787571,26.97708118884034,2.3423426662941965e-11,9.0,-30.82,1.2365102219381485,-30.44,1.136,2.0773,3.3842,1.0747,2.704,2.859,2.859,0
