gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2378,2488,10.2801742553711,42.697338104248,-73.8399658203125,3670176,2378,2014,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-01 07:08:47.537836,-74.15319785060206,25.25174856881618,22.200226612817808,0.0004803300411281085,15.0,25.22,1.1367971201176101,24.63,5.9513,9.5236,16.4833,1.0613,10.7728,10.9102,10.9102,0
101163,npp,940,1488,18.8466320037842,42.6965293884277,-73.8401260375977,3670144,939,1116,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-03 06:31:06.843994,97.16970199890906,29.6920189371594,26.022272809558395,0.018511117799597767,9.0,-29.69,1.184412938166907,-30.25,5.3251,9.1875,18.4594,1.1001,18.2624,20.7333,19.93372844574176,0
101294,npp,2075,3612,12.2456588745117,42.6986427307129,-73.842903137207,3670144,2074,2930,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-04 07:52:26.864258,-66.9548694726392,62.15257192750402,51.5541796251448,0.010502883360245359,22.0,62.07,2.6065528283652384,61.8,6.9929,11.7059,20.5412,0.8634,10.3143,10.5733,10.119637132988972,0
101411,npp,2457,470,10.6266403198242,42.7018585205078,-73.8414688110352,3670144,2457,278,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-05 05:53:13.692971,91.856808857505,61.99088509800187,51.44078704609171,0.07001872478355121,3.0,-61.95,2.5331140255951103,-62.22,7.6061,10.6085,18.04,0.9527,10.1144,10.1245,7.100102380771382,0
101420,npp,1437,3141,9.46243190765381,42.7023429870605,-73.843864440918,3670144,1436,2512,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-05 07:33:45.412237,-70.25602119069609,50.59731078807409,43.191105942897806,0.03420493054627693,19.0,50.53,1.847645286154319,50.18,6.683,9.6331,15.6846,1.0492,10.0149,9.9281,8.45064792086213,0
101543,npp,771,2652,36.1617622375488,42.6972694396973,-73.8440322875977,3670144,771,2138,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-06 07:15:02.183339,-74.26283649976173,32.96779675470435,28.815790992693234,0.07741327928039067,16.0,32.92,1.2365102219381485,32.34,5.2562,8.3012,15.6614,1.2176,32.6388,44.0291,40.6853010622722,0
101665,npp,59,2159,5.97653102874756,42.697940826416,-73.8382720947266,3670144,59,1720,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-07 06:56:13.618829,-73.17671232533526,7.307596484292831,6.468789549245302,0.09365736445695873,13.0,7.25,1.0,6.49,5.2471,8.4702,14.6635,1.1933,7.6136,7.1317,3.0862520007328733,0
102168,npp,2213,2817,4.96515560150146,42.7010879516602,-73.8397064208984,3670144,2214,2268,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-11 07:21:15.051080,-73.06836403565316,39.7255158740144,34.47926703415184,0.013446230040530362,17.0,39.68,1.4276677814245327,39.16,5.2038,9.8605,13.9035,1.025,6.6783,5.0894,4.508601845679233,0
102535,npp,51,1319,8.61099624633789,42.7003974914551,-73.8393478393555,3670176,52,994,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-14 06:24:45.764918,97.21952497447776,37.088678729816614,32.28598057771313,2.292958348444361e-06,8.0,-37.08,1.357151599901897,-37.6,5.528,11.0945,20.0769,0.911,8.2773,7.8447,7.8447,0
102783,npp,578,2981,7.41209602355957,42.7008857727051,-73.8389053344727,3670176,580,2402,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-16 07:27:27.881849,-71.69710689720112,45.57523554917389,39.2427389603584,1.3693259050647241e-06,18.0,45.53,1.5732132722552272,45.09,6.256,10.9938,16.5677,0.9194,7.8306,6.8144,6.8144,0
102903,npp,2972,2488,7.32692098617554,42.7013168334961,-73.8407821655273,3670176,2972,2014,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-17 07:08:41.090306,-74.37205963371667,25.263367566525766,22.21180838601767,9.163177136908208e-11,15.0,25.22,1.1367971201176101,24.63,5.9513,9.5236,16.4833,1.0613,8.1749,7.776,7.776,0
103023,npp,2266,1990,23.7826118469238,42.7006225585938,-73.8458938598633,3670176,2266,1559,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-18 06:49:52.522671,92.02798465553643,2.5953756120784877,2.298716213001629,1.1722375632389571e-14,12.0,-2.56,1.0,-3.26,4.9218,10.1073,20.7212,1.0,23.7826,23.7826,23.7826,0
103261,npp,750,975,26.451639175415,42.699878692627,-73.8439254760742,3670176,748,720,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-20 06:12:04.708155,94.57610295502522,49.21838916918399,42.12058672859648,1.13244252692465e-20,6.0,-49.21,1.7549928774784245,-49.57,7.9358,14.0716,21.8058,0.7183,17.1614,18.9995,18.9995,0
103380,npp,3029,469,18.4376258850098,42.6987762451172,-73.8410263061523,3670176,3030,278,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-21 05:53:07.243132,92.16530962098633,61.99886952941781,51.45024608556499,2.980203624457509e-23,3.0,-61.97,2.5331140255951103,-62.22,7.6061,10.6085,18.04,0.9527,13.198,17.5664,17.5664,0
103860,npp,2232,1146,18.8118839263916,42.7018432617188,-73.8459701538086,3670176,2232,844,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-25 06:18:21.157654,96.21170051971583,43.62752618188976,37.6729613302252,6.09401319064764e-16,7.0,-43.63,1.4867838833500562,-44.03,7.6875,10.9173,16.7664,0.9258,15.4171,17.416,17.416,0
103979,npp,1431,636,6.09722900390625,42.703182220459,-73.8423080444336,3670176,1432,419,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-26 05:59:23.702557,92.97305226790692,58.318304656094014,48.917404062837136,4.916181164497077e-13,4.0,-58.29,2.2013981571160284,-58.58,7.1476,12.6111,20.7261,0.8015,7.1483,4.8867,4.8867,0
132642,npp,1514,120,16.5300941467285,42.7004432678223,-73.8419418334961,3670176,1513,55,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-17 05:39:22.920477,269.6036091789888,68.40365173922902,55.44270709215655,1.0567358758353233e-23,1.0,-68.34,3.3166247903554,-68.35,9.8458,13.1591,19.5148,0.7681,11.1237,12.6965,12.6965,0
133015,npp,2274,1811,13.6876583099365,42.6962738037109,-73.8406600952148,3670176,2274,1389,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-19 06:42:31.790786,100.04587261254183,12.881613155240883,11.389015944425658,2.91305065236491e-26,11.0,-12.88,1.015504800579495,-12.88,4.8433,9.8534,19.8564,1.0258,13.883,14.0403,14.0403,0
133195,npp,1530,1305,18.3982830047607,42.7012062072754,-73.8440017700195,3670176,1530,982,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-20 06:23:37.908446,96.46244589690004,37.670080859973574,32.77209029048225,4.382339626061611e-27,8.0,-37.64,1.357151599901897,-37.6,5.528,11.0945,20.0769,0.911,15.4889,16.7611,16.7611,0
133558,npp,3013,289,17.4475994110107,42.6989479064941,-73.8413925170898,3670176,3015,152,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-22 05:45:43.022365,91.08186562729442,65.50265437720655,53.707929863099636,7.062316910097277e-24,2.0,-65.46,2.898275349237888,-65.47,9.3426,14.7424,21.0895,0.6856,11.0406,11.9619,11.9619,0
133749,npp,1387,2475,10.1280336380005,42.7017478942871,-73.845703125,3670176,1387,2004,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-23 07:07:35.094934,-74.53758321464986,24.5984473069982,21.63627552415029,8.069539379139624e-26,15.0,24.58,1.1367971201176101,24.63,5.9513,9.5236,16.4833,1.0613,10.639,10.7487,10.7487,0
133933,npp,666,1978,3.36894273757935,42.7026100158691,-73.8391647338867,3670176,666,1547,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-24 06:48:46.550203,93.67790886000897,3.3102586936788967,2.9317794103284074,5.417133290027761e-22,12.0,-3.26,1.0,-3.26,4.9218,10.1073,20.7212,1.0,3.3689,3.3689,3.3689,0
134479,npp,1449,457,6.36697053909302,42.7012062072754,-73.8376159667969,3670176,1449,268,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-27 05:52:01.359093,91.90110286649865,62.26261382556612,51.62642258964753,0.0003737139490936884,3.0,-62.22,2.5331140255951103,-62.22,7.6061,10.6085,18.04,0.9527,8.4328,6.0661,6.0661,0
134492,npp,433,3131,5.25295305252075,42.699951171875,-73.8369140625,3670176,435,2505,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-27 07:32:34.858985,-70.76242573615067,50.27605525022455,42.94660984060029,8.374636657541078e-12,19.0,50.24,1.7549928774784245,50.18,6.683,9.6331,15.6846,1.0492,7.6114,5.5115,5.5115,0
134859,npp,2141,2146,3.30428600311279,42.7026824951172,-73.8397445678711,3670144,2141,1708,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-29 06:55:01.340413,-72.60783156149492,6.5321819136973085,5.783454243497721,0.012422592600306705,13.0,6.49,1.0,6.49,5.2471,8.4702,14.6635,1.1933,4.9414,3.9429,3.4063169702296436,0
135035,npp,1401,1643,33.7762184143066,42.6996002197266,-73.8461456298828,3670144,1401,1239,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-30 06:36:11.019826,99.12229131593398,22.044192830645297,19.41765231942261,0.05282736371026944,10.0,-22.05,1.0837787002826917,-22.0,4.4838,8.6438,19.8326,1.1693,33.2969,39.4949,37.21306819673076,0
135224,npp,647,1134,8.36910343170166,42.7004089355469,-73.8388824462891,3670144,647,834,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-31 06:17:17.143412,96.2104807106052,44.041081244590245,38.00756846814977,0.12485854199461492,7.0,-44.03,1.5732132722552272,-44.03,7.6875,10.9173,16.7664,0.9258,8.4875,7.7481,2.354944407460837,0
135236,npp,2513,3756,9.64179992675781,42.701904296875,-73.842155456543,3670144,2517,3030,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-31 07:57:27.513595,-66.35974685826318,64.91077789373115,53.34808038791969,0.0758737433234173,23.0,64.84,2.898275349237888,64.78,8.3957,12.6173,20.2119,0.8011,9.0806,7.7237,4.446399972347767,0
135405,npp,2936,624,14.5192384719849,42.7012634277344,-73.8399887084961,3670144,2936,408,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-01 05:58:19.708577,92.84429225999347,58.60634429444157,49.12142750694166,0.14156727106807204,4.0,-58.58,2.253202848596432,-58.58,7.1476,12.6111,20.7261,0.8015,10.9541,11.6366,5.521725458903649,0
135418,npp,1868,3290,13.1243915557861,42.7016220092773,-73.8371505737305,3670144,1867,2636,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-01 07:38:46.092535,-69.4389960373841,54.68960895067155,46.292056500621285,0.10967501360807491,20.0,54.63,2.0682789409984763,54.61,5.4096,9.1076,14.915,1.1098,12.0493,14.5649,9.827583645403221,0
135585,npp,2123,119,11.4000234603882,42.7033462524414,-73.842887878418,3670144,2122,55,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-02 05:39:18.717451,269.61856227334727,68.41669651668242,55.452760546025054,0.11079583170217358,1.0,-68.36,3.3166247903554,-68.35,9.8458,13.1591,19.5148,0.7681,9.5769,8.7562,3.970470887446557,0
135598,npp,1210,2804,4.80951881408691,42.7007675170898,-73.8378753662109,3670144,1210,2257,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-02 07:20:02.893815,-72.2165149061474,39.2202687068533,34.063042258477196,0.10242694363002405,17.0,39.19,1.4276677814245327,39.16,5.2038,9.8605,13.9035,1.025,6.5693,4.9299,0.5056576931437924,0
135786,npp,523,2311,6.68262624740601,42.7018852233887,-73.8398132324219,3670144,523,1862,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-03 07:01:16.137102,-75.23228253674053,15.906778549554849,14.050269868904309,0.08818655656640452,14.0,15.88,1.0442604737599883,15.88,4.9614,9.2064,15.7473,1.0978,7.6904,7.3365,3.5273587659674237,0
136362,npp,242,3446,20.6890316009521,42.6998481750488,-73.8428955078125,3670144,245,2792,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-06 07:44:59.115545,-68.76388039083882,58.533245106425674,49.0752718491018,0.04288515071960189,21.0,58.47,2.253202848596432,58.47,6.9774,11.5908,20.2338,0.872,14.1452,18.041,16.18861339716524,0
137115,npp,527,1474,3.1030752658844,42.698112487793,-73.8377380371094,3670144,526,1105,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-10 06:29:48.525298,97.11760944154517,30.365115537288016,26.600464568188876,0.0025164579443016813,9.0,-30.35,1.184412938166907,-30.25,5.3251,9.1875,18.4594,1.1001,4.9701,3.4137,3.305003798531577,0
137127,npp,2274,4058,34.0556640625,42.6993103027344,-73.8458404541016,3670144,2277,3195,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-10 08:09:48.220028,-64.11233287249433,69.93720334360937,56.316811258228135,0.006173211814863302,25.0,69.84,3.5496478698597698,69.78,8.6854,14.2981,25.2503,0.7069,15.6733,24.0738,23.807153511170306,0
137306,npp,2834,961,27.5076274871826,42.7006034851074,-73.8445434570312,3670176,2836,711,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-11 06:10:54.659246,95.19958892496746,49.6398464943378,42.44963369420258,0.00019818217431435972,6.0,-49.63,1.7549928774784245,-49.57,7.9358,14.0716,21.8058,0.7183,17.7632,19.758,19.758,0
137322,npp,1663,3600,8.57392120361328,42.701847076416,-73.8410720825195,3670144,1660,2920,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-11 07:51:08.586335,-66.96783252010881,61.89452411225959,51.38816910251525,0.0019920313533549785,22.0,61.82,2.5331140255951103,61.8,6.9929,11.7059,20.5412,0.8634,8.8708,7.403,7.3169559467679575,0
137498,npp,2040,455,17.6423778533936,42.6984710693359,-73.841552734375,3670176,2040,267,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-12 05:51:55.422084,91.90598399726674,62.29973611548863,51.65099968680985,3.053019462341522e-09,3.0,-62.26,2.6065528283652384,-62.22,7.6061,10.6085,18.04,0.9527,12.8058,16.8087,16.8087,0
137512,npp,1023,3128,9.24199485778809,42.7030372619629,-73.8445358276367,3670176,1027,2504,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-12 07:32:27.143447,-70.34937994982717,50.1976266948322,42.88613646908657,0.00021685512741410136,19.0,50.15,1.7549928774784245,50.18,6.683,9.6331,15.6846,1.0492,9.8844,9.6969,9.6969,0
137701,npp,354,2639,3.49310755729675,42.701171875,-73.8369598388672,3670176,355,2128,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-13 07:13:43.949140,-73.83309495389314,32.355895268909755,28.29824637020754,1.6241460376460843e-08,16.0,32.34,1.2365102219381485,32.34,5.2562,8.3012,15.6614,1.2176,6.2188,4.2531,4.2531,0
137888,npp,2712,2144,15.2058324813843,42.7015380859375,-73.8444213867188,3670176,2712,1706,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-14 06:54:55.421770,-75.04249718279108,6.4012952781409656,5.667626110150688,1.157499474172099e-15,13.0,6.38,1.0,6.49,5.2471,8.4702,14.6635,1.1933,16.8429,18.1448,18.1448,0
138269,npp,1229,1131,16.8168697357178,42.701976776123,-73.8448257446289,3670176,1228,832,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-16 06:17:09.464824,95.64169387908188,44.14801579507002,38.09337431448832,5.660363314840689e-28,7.0,-44.14,1.5732132722552272,-44.03,7.6875,10.9173,16.7664,0.9258,13.8572,15.569,15.569,0
138282,npp,8,3754,35.1003570556641,42.6978492736816,-73.8432540893555,3670176,8,3029,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-16 07:57:19.835770,-66.04226602562973,64.87207791228298,53.32313855643039,2.0969857978600852e-23,23.0,64.8,2.898275349237888,64.78,8.3957,12.6173,20.2119,0.8011,17.8647,28.1177,28.1177,0
138463,npp,444,622,9.48078632354736,42.7009544372559,-73.8395004272461,3670176,443,406,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-17 05:58:12.034679,92.91756325536748,58.647368250025735,49.14949940150883,3.811705617365012e-29,4.0,-58.62,2.253202848596432,-58.58,7.1476,12.6111,20.7261,0.8015,8.718,7.5985,7.5985,0
138477,npp,2449,3288,10.7265625,42.7004623413086,-73.840576171875,3670176,2452,2634,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-17 07:38:40.197488,-69.92537339093549,54.64037960901601,46.2549602737222,6.914038701215587e-27,20.0,54.58,2.0682789409984763,54.61,5.4096,9.1076,14.915,1.1098,10.89,11.9039,11.9039,0
139065,npp,382,1807,8.95614051818848,42.7019348144531,-73.8423004150391,3670176,382,1385,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-20 06:42:18.156786,98.41506708577056,13.105587485984755,11.58634722463725,2.9924590255789058e-28,11.0,-13.1,1.015504800579495,-12.88,4.8433,9.8534,19.8564,1.0258,9.2237,9.1869,9.1869,0
139254,npp,2708,1302,33.3235931396484,42.6981353759766,-73.8435134887695,3670176,2709,979,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-21 06:23:26.066728,97.56355251978967,37.76599028754854,32.8518095937347,6.352736776446029e-25,8.0,-37.76,1.357151599901897,-37.6,5.528,11.0945,20.0769,0.911,26.4865,30.3582,30.3582,0
139269,npp,1434,3905,7.66917085647583,42.7004737854004,-73.8389282226562,3670176,1433,3119,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-21 08:03:29.319888,-65.01244411557205,67.51970279936133,54.93859604064924,7.06173296165287e-29,24.0,67.44,3.3166247903554,67.45,8.0818,10.9253,17.7365,0.9251,9.1255,7.095,7.095,0
139449,npp,1915,789,7.7028431892395,42.7035980224609,-73.8431549072266,3670176,1915,574,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-22 06:04:28.638277,93.72725181738693,54.509228426994724,46.15186528971841,6.580137143995144e-20,5.0,-54.48,1.9513309067639726,-54.34,6.9052,11.2675,21.2715,0.897,8.2805,6.9096,6.9096,0
139462,npp,813,3443,15.2461719512939,42.6994209289551,-73.8404541015625,3670176,811,2789,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-22 07:44:49.684250,-68.10272511409799,58.46194435072448,49.023557763275385,8.102384356460328e-26,21.0,58.4,2.253202848596432,58.47,6.9774,11.5908,20.2338,0.872,11.7296,13.2948,13.2948,0
139645,npp,1111,285,35.0578231811523,42.6970100402832,-73.8436279296875,3670176,1112,150,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-23 05:45:29.433781,90.87434273105904,65.57697300998194,53.75360086900216,1.1951757068067147e-13,2.0,-65.53,3.0,-65.47,9.3426,14.7424,21.0895,0.6856,16.8791,24.0353,24.0353,0
139658,npp,146,2965,4.66266489028931,42.7015647888184,-73.8404235839844,3670176,148,2390,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-23 07:26:08.272280,-72.12771845696378,45.02977238190048,38.80560593396646,4.702983991533267e-21,18.0,44.99,1.5732132722552272,45.09,6.256,10.9938,16.5677,0.9194,6.0829,4.2867,4.2867,0
139851,npp,2538,2471,29.988410949707,42.7005462646484,-73.8459091186523,3670176,2538,2001,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-24 07:07:21.524687,-74.2745855260107,24.404181218553767,21.467767234338318,7.210556300737259e-15,15.0,24.38,1.1367971201176101,24.63,5.9513,9.5236,16.4833,1.0613,28.1094,31.8263,31.8263,0
140045,npp,1829,1974,7.83586549758911,42.7003364562988,-73.8396606445312,3670176,1829,1543,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-25 06:48:33.000044,103.45411719569485,3.4523116209111504,3.057491118076352,5.972306818866498e-08,12.0,-3.49,1.0,-3.26,4.9218,10.1073,20.7212,1.0,7.8359,7.8359,7.8359,0
140417,npp,324,958,12.6489419937134,42.7019271850586,-73.8441314697266,3670144,326,709,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-27 06:10:45.272123,95.26380851032546,49.72555735869605,42.51413671337332,0.025263404596632268,6.0,-49.72,1.7549928774784245,-49.57,7.9358,14.0716,21.8058,0.7183,9.2966,9.0854,7.994169319180555,0
140430,npp,2227,3597,19.6584243774414,42.6988105773926,-73.8433456420898,3670144,2229,2918,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-27 07:51:00.980241,-67.31927065796964,61.831233131830594,51.34305748272847,0.002174704167222183,22.0,61.76,2.5331140255951103,61.8,6.9929,11.7059,20.5412,0.8634,13.2467,16.9737,16.87976555423274,0
140987,npp,197,2141,20.7436046600342,42.6980400085449,-73.8398056030273,3670144,197,1703,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-30 06:54:46.086180,-78.01154461119025,6.2264657810587245,5.512789702960579,0.1738103306486162,13.0,6.2,1.0,6.49,5.2471,8.4702,14.6635,1.1933,22.3807,24.7529,17.245314681415273,0
141371,npp,1781,1128,16.1298961639404,42.7020988464355,-73.841926574707,3670144,1782,830,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-02 06:17:00.152661,96.32833025355774,44.24567593993665,38.17033002808727,0.11799330845674866,7.0,-44.24,1.5732132722552272,-44.03,7.6875,10.9173,16.7664,0.9258,13.4206,14.933,9.83638216977451,0
141384,npp,560,3749,10.4895668029785,42.7009429931641,-73.8411483764648,3670144,565,3026,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-02 07:57:08.744569,-65.8320341270145,64.79148817991657,53.26940001301749,0.10429043694330685,23.0,64.71,2.898275349237888,64.78,8.3957,12.6173,20.2119,0.8011,9.3731,8.4028,3.8980657282077935,0
141575,npp,2999,3283,11.0072345733643,42.7013626098633,-73.8426513671875,3670144,3000,2629,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-03 07:38:29.121788,-69.69664265776512,54.51304146138337,46.15751500052136,0.09041911955082828,20.0,54.46,2.0682789409984763,54.61,5.4096,9.1076,14.915,1.1098,11.0257,12.2154,8.30982515916093,0
141961,npp,1645,2304,34.4649810791016,42.6985664367676,-73.8429641723633,3670144,1645,1856,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-05 07:00:57.433150,-74.2169558378761,15.517678999117663,13.707573068292069,0.05338058695383818,14.0,15.5,1.0442604737599883,15.88,4.9614,9.2064,15.7473,1.0978,34.2952,37.8373,35.53157220225324,0
142155,npp,924,1803,6.16463899612427,42.7021598815918,-73.8405151367188,3670144,924,1381,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-06 06:42:07.142694,98.97151121228279,13.33119832430793,11.784324240637961,0.03541828675037377,11.0,-13.33,1.015504800579495,-12.88,4.8433,9.8534,19.8564,1.0258,6.4748,6.3235,4.793638060124293,0
142541,npp,2452,785,9.94917774200439,42.7038040161133,-73.8448333740234,3670144,2454,570,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-08 06:04:17.666632,94.03555639211584,54.61830130731951,46.22997685178672,0.009028128121678927,5.0,-54.59,1.9513309067639726,-54.34,6.9052,11.2675,21.2715,0.897,9.4316,8.9247,8.534737896552622,0
142555,npp,1335,3438,4.02601027488708,42.6996612548828,-73.8429718017578,3670144,1336,2785,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-08 07:44:38.713922,-68.38380414478286,58.34760797027805,48.939686870526124,0.016181787096595544,21.0,58.29,2.253202848596432,58.47,6.9774,11.5908,20.2338,0.872,6.7499,3.5107,2.8117418495752875,0
142734,npp,1644,281,10.5554666519165,42.700008392334,-73.8415069580078,3670144,1642,147,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-09 05:45:16.705557,90.59505507860446,65.65957839003298,53.80094562906271,0.002188828642380061,2.0,-65.6,3.0,-65.47,9.3426,14.7424,21.0895,0.6856,8.7116,7.2367,7.142155459873374,0
142748,npp,681,2959,5.45067834854126,42.7007255554199,-73.8445663452148,3670144,681,2385,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-09 07:25:55.545565,-71.56491724843004,44.83064559785224,38.64337897631063,0.007282579945716566,18.0,44.79,1.5732132722552272,45.09,6.256,10.9938,16.5677,0.9194,6.5838,5.0111,4.696535324368526,0
142941,npp,8,2467,10.7129068374634,42.6992073059082,-73.8394088745117,3670144,8,1997,196611,3866755,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-10 07:07:10.597518,-75.2226814607522,24.19446778872522,21.284417103477125,0.001988313882033995,15.0,24.18,1.1367971201176101,24.63,5.9513,9.5236,16.4833,1.0613,11.1535,11.3695,11.283616519692522,0
143138,npp,2384,1969,49.4604873657227,42.6982879638672,-73.8451690673828,3670176,2384,1539,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-11 06:48:22.087413,93.92528659644253,3.8097491545721813,3.373830143966684,8.069673158692186e-05,12.0,-3.78,1.0,-3.26,4.9218,10.1073,20.7212,1.0,49.4605,49.4605,49.4605,0
143329,npp,1658,1468,4.0142879486084,42.7020683288574,-73.8388061523438,3670176,1658,1101,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-12 06:29:31.796290,97.0366850674024,30.649238563370865,26.840753467881687,2.2229798641225228e-11,9.0,-30.63,1.184412938166907,-30.25,5.3251,9.1875,18.4594,1.1001,5.7395,4.4161,4.4161,0
