gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2393,2499,3.16867661476135,42.5830955505371,-73.7836074829102,3670176,2393,2023,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-01 07:08:49.317117,-74.50432888529443,25.79978331480973,22.674069563758433,0.00046763197998135294,15.0,25.76,1.1367971201176101,25.17,0.9712,1.4687,3.0696,0.9924,2.9529,3.1446,3.1446,0
101163,npp,956,1497,1.47746813297272,42.5836791992188,-73.7863922119141,3670144,956,1123,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-03 06:31:08.623230,97.40671927596375,29.263576720390386,25.655164315242246,0.01848049785529763,9.0,-29.26,1.184412938166907,-29.78,0.9839,1.4865,3.2454,0.9805,1.4499,1.4487,0.914851545665211,0
101294,npp,2089,3625,5.11240577697754,42.5820732116699,-73.7858734130859,3670144,2089,2940,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-04 07:52:28.643539,-67.07963534243287,62.41584944003615,51.72878569453019,0.010461655716641797,22.0,62.33,2.6065528283652384,62.07,1.6156,2.246,3.4685,0.6489,2.5572,3.3176,3.015392842062913,0
101411,npp,2475,478,2.99621772766113,42.5821876525879,-73.7789535522461,3670144,2474,284,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-05 05:53:15.472251,91.91894204474359,61.82227732857671,51.32793226814249,0.07014187395505757,3.0,-61.78,2.5331140255951103,-62.08,1.6281,2.4073,3.5613,0.6055,1.69,1.8141,-0.2120970910225799,0
101420,npp,1452,3154,3.42581129074097,42.5817375183105,-73.7870407104492,3670144,1451,2520,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-05 07:33:47.191465,-70.37937719071846,50.963226255529975,43.47272242365116,0.0342286163883983,19.0,50.9,1.847645286154319,50.53,1.2679,1.6134,2.7097,0.9034,2.4385,3.0948,2.1060336747612705,0
101543,npp,786,2664,2.76001119613647,42.579719543457,-73.7793426513672,3670144,787,2146,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-06 07:15:03.962620,-73.68252325325201,33.496192827925206,29.26352954638526,0.07757837464633269,16.0,33.46,1.2365102219381485,32.88,1.1055,1.7527,2.9419,0.8316,2.2722,2.2952,0.05418378284880321,0
101665,npp,74,2169,3.02978348731995,42.5868721008301,-73.7854919433594,3670144,74,1730,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-07 06:56:15.398064,-74.70625984959847,7.874343256512354,6.969801727761272,0.09397044884279634,13.0,7.83,1.0,7.07,0.9296,1.4143,2.6633,1.0305,3.073,3.1223,0.40776388410783015,0
102168,npp,2228,2829,1.22896158695221,42.5840187072754,-73.7819366455078,3670144,2229,2279,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-11 07:21:16.830361,-72.61079747761522,40.17015616688506,34.84631179170042,0.013561289125036234,17.0,40.13,1.4276677814245327,39.64,1.1913,1.9615,2.9941,0.7431,0.9445,0.9132,0.521453343883133,0
102412,npp,811,1833,0.856695353984833,42.5866050720215,-73.7859497070312,3670144,811,1409,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-13 06:43:39.674742,98.01366747635194,11.64444213618643,10.298528603503541,0.0008722801118945837,11.0,-11.63,1.015504800579495,-12.31,0.8223,1.3856,2.5597,1.0519,0.9367,0.9012,0.9012,0
102535,npp,68,1328,1.63640987873077,42.5814628601074,-73.7864990234375,3670176,69,1003,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-14 06:24:47.544199,97.33958963966188,36.72612315604129,31.982662060098896,2.4702370582582528e-06,8.0,-36.72,1.357151599901897,-37.24,1.0715,1.6364,2.8613,0.8907,1.4575,1.4575,1.4575,0
102774,npp,1564,308,3.80052733421326,42.5863189697266,-73.7865982055664,3670176,1563,165,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-16 05:46:50.825220,90.7425592917838,65.14953333257546,53.48726150437848,4.7449388349673005e-15,2.0,-65.1,2.898275349237888,-65.34,1.7297,2.6447,3.9327,0.5511,1.8563,2.0945,2.0945,0
102783,npp,592,2992,2.35650205612183,42.5855522155762,-73.7819290161133,3670176,595,2411,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-16 07:27:27.881849,-70.81074444665371,45.95797249789309,39.54877465890353,1.4602681780996206e-06,18.0,45.91,1.5732132722552272,45.5,1.1481,1.7324,3.4017,0.8413,1.8542,1.9826,1.9826,0
103023,npp,2282,2001,0.723585307598114,42.5825843811035,-73.7837982177734,3670176,2282,1569,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-18 06:49:54.301950,92.26374423033074,1.9419866966264223,1.7200633096472489,1.1700163401271477e-14,12.0,-1.93,1.0,-2.68,0.81,1.4575,3.5357,1.0,0.7236,0.7236,0.7236,0
103142,npp,1531,1497,0.856154441833496,42.5832901000977,-73.7829360961914,3670176,1531,1123,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-19 06:31:02.175288,97.92773969648898,29.24180662403505,25.638049741917406,5.7977980522525165e-18,9.0,-29.26,1.184412938166907,-29.78,0.9839,1.4865,3.2454,0.9805,0.9253,0.8395,0.8395,0
103261,npp,767,984,1.24855244159698,42.5837478637695,-73.7840957641602,3670176,771,726,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-20 06:12:06.487435,94.68373218103024,48.9442633792315,41.9064111227025,1.0613424868544679e-20,6.0,-48.94,1.7549928774784245,-49.3,1.2889,1.9618,3.1514,0.743,1.0511,0.9276,0.9276,0
103380,npp,3046,476,1.77459740638733,42.5866508483887,-73.7859573364258,3670176,3047,283,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-21 05:53:09.022411,92.2631985767207,61.84743648825011,51.348880499523105,2.730035908034205e-23,3.0,-61.82,2.5331140255951103,-62.08,1.6281,2.4073,3.5613,0.6055,1.2078,1.0744,1.0744,0
103860,npp,2249,1155,0.979610085487366,42.5836143493652,-73.7856369018555,3670176,2249,851,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-25 06:18:22.936935,95.75061042382927,43.31585569779859,37.42021691170185,5.354579104193925e-16,7.0,-43.3,1.4867838833500562,-43.73,1.1941,1.8442,3.7538,0.7904,0.8761,0.7742,0.7742,0
103979,npp,1449,644,1.0295007228851318,42.5821418762207,-73.7821960449219,3670176,1449,427,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-04-26 05:59:25.481836,93.03077082060084,58.124661583818416,48.77997108091313,4.315633498850688e-13,4.0,-58.1,2.2013981571160284,-58.39,1.4541,2.4016,4.154,0.6069,0.8343,0.6248,0.6248,0
132642,npp,1532,128,2.67881894111633,42.583553314209,-73.7791061401367,3670176,1530,59,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-17 05:39:24.699713,269.67078294252036,68.28185379070312,55.372374937829264,9.716095936948597e-24,1.0,-68.21,3.3166247903554,-68.23,1.9439,2.6625,4.3066,0.5474,1.4624,1.4664,1.4664,0
133015,npp,2290,1821,0.581660002470016,42.5798492431641,-73.7836151123047,3670176,2290,1398,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-19 06:42:33.570067,100.57832158225432,12.310091596509043,10.885458148835303,2.6956667916728524e-26,11.0,-12.31,1.015504800579495,-12.31,0.8223,1.3856,2.5597,1.0519,0.6659,0.6119,0.6119,0
133195,npp,1547,1315,0.818682491779327,42.5818786621094,-73.7802124023438,3670176,1546,990,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-20 06:23:39.687727,96.58563155913143,37.263889725852465,32.43302320777963,4.0293483897901324e-27,8.0,-37.24,1.357151599901897,-37.24,1.0715,1.6364,2.8613,0.8907,0.855,0.7292,0.7292,0
133558,npp,3031,296,3.00364208221436,42.5815620422363,-73.7821884155273,3670176,3032,157,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-22 05:45:44.801644,90.85888753030677,65.37609636379801,53.62918666781842,6.5845501245041464e-24,2.0,-65.32,2.898275349237888,-65.34,1.7297,2.6447,3.9327,0.5511,1.5814,1.6554,1.6554,0
133749,npp,1402,2487,1.32894122600555,42.5859222412109,-73.7813262939453,3670176,1402,2013,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-23 07:07:36.874215,-73.76843920306125,25.184847853984266,22.14403025589624,7.560799580110003e-26,15.0,25.17,1.1367971201176101,25.17,0.9712,1.4687,3.0696,0.9924,1.3346,1.3188,1.3188,0
133933,npp,682,1988,1.051330029964447,42.5855903625488,-73.7861175537109,3670176,682,1557,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-24 06:48:48.329484,94.36073702027517,2.7148142865281613,2.4045038376161254,5.165166369080511e-22,12.0,-2.68,1.0,-2.68,0.81,1.4575,3.5357,1.0,1.0513,1.0513,1.0513,0
134479,npp,1467,464,1.26863431930542,42.5818023681641,-73.7833251953125,3670176,1466,274,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-27 05:52:03.138367,91.95837832923436,62.11407291964712,51.52746296115321,0.00037764512831790504,3.0,-62.08,2.5331140255951103,-62.08,1.6281,2.4073,3.5613,0.6055,1.008,0.7681,0.7681,0
134492,npp,447,3142,1.33186590671539,42.5853271484375,-73.7848663330078,3670176,451,2513,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-27 07:32:34.858985,-69.99981359912412,50.60344574146617,43.19946217047921,8.256026999339435e-12,19.0,50.56,1.847645286154319,50.53,1.2679,1.6134,2.7097,0.9034,1.3052,1.2032,1.2032,0
134859,npp,2157,2157,1.31977963447571,42.5833854675293,-73.7794876098633,3670144,2157,1718,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-29 06:55:03.119687,-73.90851867974425,7.163058144252131,6.341398129916296,0.012465421954657331,13.0,7.13,1.0,7.07,0.9296,1.4143,2.6633,1.0305,1.363,1.3601,1.0000097959789467,0
135035,npp,1417,1653,2.04468417167664,42.5841407775879,-73.7849960327148,3670144,1417,1247,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-30 06:36:12.799107,98.12990622127896,21.54418697519769,18.98216851729357,0.05295885871717757,10.0,-21.53,1.0837787002826917,-21.47,0.8817,1.3669,2.4774,1.0663,2.0829,2.1803,0.6504708205661107,0
135224,npp,664,1143,4.14791965484619,42.582836151123,-73.784065246582,3670144,664,841,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-31 06:17:18.922692,95.754726267597,43.75427010271451,37.77554502646052,0.125163900898376,7.0,-43.73,1.5732132722552272,-43.73,1.1941,1.8442,3.7538,0.7904,2.9219,3.2783,-0.33732526920542405,0
135236,npp,2526,3768,5.21710920333862,42.5875968933105,-73.7859497070312,3670144,2524,3038,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-08-31 07:57:27.513595,-65.8988100756295,65.13690036073578,53.490003448763865,0.07599111689126037,23.0,65.06,2.898275349237888,65.02,1.6769,2.474,4.4271,0.5892,2.404,3.0737,0.8785350962609777,0
135405,npp,2954,632,5.78103494644165,42.5803451538086,-73.7819519042969,3670144,2953,415,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-01 05:58:21.487858,92.90021018759703,58.42027622042136,48.98990238856723,0.14190523611261516,4.0,-58.39,2.253202848596432,-58.39,1.4541,2.4016,4.154,0.6069,2.9574,3.5085,-0.5907343146760344,0
135418,npp,1883,3303,4.95873260498047,42.5801811218262,-73.7797470092773,3670144,1882,2649,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-01 07:38:47.871816,-69.14646766426019,55.01439648089269,46.532213826457664,0.10986640997806267,20.0,54.96,2.0682789409984763,54.91,1.3897,2.2303,3.55,0.6535,2.7767,3.2406,0.0668752654529925,0
135585,npp,2141,126,9.3417501449585,42.5864791870117,-73.7848815917969,3670144,2139,59,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-02 05:39:20.496732,269.68274685808103,68.3033070236678,55.38728889930475,0.11104680098378232,1.0,-68.25,3.3166247903554,-68.23,1.9439,2.6625,4.3066,0.5474,3.4714,5.1139,1.9060771627477409,0
135598,npp,1225,2816,3.6073739528656,42.583869934082,-73.781494140625,3670144,1225,2267,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-02 07:20:04.673097,-72.41323624329728,39.676039405255935,34.440115432492824,0.10260066632898945,17.0,39.64,1.4276677814245327,39.64,1.1913,1.9615,2.9941,0.7431,2.6104,2.6806,-0.2832382884663005,0
135786,npp,539,2322,2.66882300376892,42.5815277099609,-73.7835693359375,3670144,539,1872,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-03 07:01:17.916339,-73.84655288988702,16.50369356598057,14.57425168769382,0.08834454822672987,14.0,16.48,1.0442604737599883,16.48,1.0022,1.6167,2.7292,0.9015,2.4651,2.4061,-0.14592002072824695,0
136349,npp,1362,800,2.38755440711975,42.5849609375,-73.784782409668,3670144,1364,586,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-06 06:04:39.849171,94.15033103451,54.21172309302696,45.93199829781878,0.03394637294006948,5.0,-54.18,1.9513309067639726,-54.13,1.4141,2.3695,3.8261,0.6151,1.4668,1.4687,0.4880868765752173,0
136362,npp,255,3458,1.90898525714874,42.5850486755371,-73.7828979492188,3670144,260,2804,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-06 07:44:59.115545,-68.18789641660636,58.81477887398277,49.27360417142062,0.04294878024362052,21.0,58.75,2.253202848596432,58.77,1.6099,2.5597,4.1995,0.5694,1.1687,1.087,-0.1536667898315709,0
136741,npp,1985,2486,2.0182267427444502,42.5860748291016,-73.785270690918,3670144,1986,2013,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-08 07:07:32.714916,-75.13177018567204,25.1345616586302,22.100967396312925,0.016976377174533562,15.0,25.12,1.1367971201176101,25.17,0.9712,1.4687,3.0696,0.9924,1.9409,2.0029,1.5125012680074423,0
137115,npp,543,1483,0.94706654548645,42.5848159790039,-73.7824096679688,3670144,543,1112,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-10 06:29:50.304579,97.34593124592291,29.933594112579108,26.231335454053188,0.002520218807960247,9.0,-29.92,1.184412938166907,-29.78,0.9839,1.4865,3.2454,0.9805,1.0021,0.9286,0.8557981238952734,0
137306,npp,2851,970,0.753646790981293,42.5837783813477,-73.7859725952148,3670176,2853,716,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-11 06:10:56.438481,95.30487885240264,49.37377546595941,42.24243386045351,0.00019816090734119143,6.0,-49.36,1.7549928774784245,-49.3,1.2889,1.9618,3.1514,0.743,0.7691,0.5599,0.5599,0
137322,npp,1677,3613,1.108816921710968,42.5846405029297,-73.7852096557617,3670144,1675,2931,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-11 07:51:10.365571,-67.08978702015337,62.15823215294128,51.563918232065966,0.001996023075816089,22.0,62.09,2.6065528283652384,62.07,1.6156,2.246,3.4685,0.6489,1.0212,0.7196,0.661940631611527,0
137498,npp,2057,462,1.88521206378937,42.5865058898926,-73.7861175537109,3670176,2057,272,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-12 05:51:57.201358,92.00347858347541,62.149547383493044,51.55100190751017,2.9864284887910157e-09,3.0,-62.12,2.5331140255951103,-62.08,1.6281,2.4073,3.5613,0.6055,1.2514,1.1414,1.1414,0
137512,npp,1038,3141,1.26787757873535,42.5829010009766,-73.7811889648438,3670176,1036,2511,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-12 07:32:28.922727,-70.02476168601747,50.577588725947834,43.179654942075146,0.00021763572244808057,19.0,50.53,1.847645286154319,50.53,1.2679,1.6134,2.7097,0.9034,1.2705,1.1454,1.1454,0
137701,npp,369,2650,1.002559185028076,42.5864524841309,-73.7829360961914,3670176,370,2136,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-13 07:13:45.728378,-74.08467195519265,32.85059946490696,28.718260212962893,1.615414472783394e-08,16.0,32.83,1.2365102219381485,32.88,1.1055,1.7527,2.9419,0.8316,0.8509,0.8337,0.8337,0
137888,npp,2728,2155,0.997208774089813,42.581974029541,-73.7843627929688,3670176,2728,1717,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-14 06:54:57.201045,-76.1216388851849,7.038094579711822,6.230835396819673,1.1295163939343155e-15,13.0,7.02,1.0,7.07,0.9296,1.4143,2.6633,1.0305,1.0404,1.0277,1.0277,0
138269,npp,1246,1141,1.18010556697845,42.5842437744141,-73.7804260253906,3670176,1245,839,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-16 06:17:11.244098,95.75964406159929,43.80663226167732,37.817284933332175,5.349801909307044e-28,7.0,-43.8,1.5732132722552272,-43.73,1.1941,1.8442,3.7538,0.7904,1.0354,0.9327,0.9327,0
138282,npp,21,3767,1.65674316883087,42.5856018066406,-73.7816696166992,3670176,23,3037,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-16 07:57:21.615051,-66.18430016245384,65.1181140032468,53.47746135721626,2.059481474070031e-23,23.0,65.04,2.898275349237888,65.02,1.6769,2.474,4.4271,0.5892,1.1756,0.9761,0.9761,0
138463,npp,462,630,1.38564550876617,42.5805816650391,-73.7799453735352,3670176,460,413,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-17 05:58:13.813960,92.617859476803,58.47016898424242,49.02439982089135,3.558938928176321e-29,4.0,-58.44,2.253202848596432,-58.39,1.4541,2.4016,4.154,0.6069,1.0066,0.841,0.841,0
138477,npp,2463,3300,2.18688535690308,42.5846061706543,-73.7837677001953,3670176,2461,2647,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-17 07:38:40.197488,-69.25934720719121,54.94654993540281,46.481564686722024,6.648961309406759e-27,20.0,54.88,2.0682789409984763,54.91,1.3897,2.2303,3.55,0.6535,1.4365,1.4291,1.4291,0
139065,npp,398,1817,0.509660512208939,42.5856552124023,-73.7849807739258,3670176,398,1395,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-20 06:42:19.936067,96.55244309509544,12.587832104880423,11.13026931689933,2.82311835602429e-28,11.0,-12.54,1.015504800579495,-12.31,0.8223,1.3856,2.5597,1.0519,0.595,0.5361,0.5361,0
139254,npp,2724,1311,0.852550864219666,42.5862083435059,-73.787223815918,3670176,2725,987,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-21 06:23:27.846010,97.07478200909101,37.41949856173882,32.562754486220285,6.033614260313298e-25,8.0,-37.4,1.357151599901897,-37.24,1.0715,1.6364,2.8613,0.8907,0.88,0.7594,0.7594,0
139269,npp,1448,3919,2.00326490402222,42.5807952880859,-73.7817459106445,3670176,1448,3126,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-21 08:03:31.099161,-65.11537414275072,67.74651989260951,55.071709392533464,6.68576574681764e-29,24.0,67.66,3.3166247903554,67.66,1.9673,2.5082,4.4436,0.5811,1.3053,1.1641,1.1641,0
139449,npp,1933,797,1.54189956188202,42.5819206237793,-73.7849884033203,3670176,1931,583,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-22 06:04:30.417558,93.78288954480342,54.28738904414131,45.986831224203826,6.311506459890423e-20,5.0,-54.26,1.9513309067639726,-54.13,1.4141,2.3695,3.8261,0.6151,1.0334,0.9485,0.9485,0
139462,npp,827,3455,1.35760319232941,42.5853614807129,-73.7867889404297,3670176,826,2800,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-22 07:44:51.463530,-68.24605902240343,58.744280390517396,49.22247738243367,7.69482219709643e-26,21.0,58.68,2.253202848596432,58.77,1.6099,2.5597,4.1995,0.5694,0.924,0.773,0.773,0
139645,npp,1128,292,1.76065349578857,42.5858535766602,-73.7873916625977,3670176,1128,154,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-23 05:45:31.213056,90.96880228740824,65.44814151483592,53.67347091718937,1.1681430889840997e-13,2.0,-65.4,2.898275349237888,-65.34,1.7297,2.6447,3.9327,0.5511,1.1525,0.9703,0.9703,0
139658,npp,161,2977,0.848310828208923,42.5830726623535,-73.7836685180664,3670176,163,2399,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-23 07:26:10.051561,-72.27349677749466,45.44241272011205,39.136550482183395,4.48406729626828e-21,18.0,45.4,1.5732132722552272,45.5,1.1481,1.7324,3.4017,0.8413,0.8955,0.7137,0.7137,0
139851,npp,2553,2483,0.611882477998734,42.5844306945801,-73.7822113037109,3670176,2553,2010,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-24 07:07:23.303967,-74.6259273922882,24.999562380522242,21.983458919102592,6.927858234633942e-15,15.0,24.97,1.1367971201176101,25.17,0.9712,1.4687,3.0696,0.9924,0.7038,0.6072,0.6072,0
140045,npp,1845,1984,0.57638031244278,42.5836067199707,-73.7860565185547,3670176,1845,1553,196611,3866787,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-25 06:48:34.779325,96.00888740851727,2.9283719447629952,2.5935628800313553,5.888321604493531e-08,12.0,-2.91,1.0,-2.68,0.81,1.4575,3.5357,1.0,0.5764,0.5764,0.5764,0
140417,npp,341,967,3.96043992042542,42.5854873657227,-73.7824478149414,3670144,342,714,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-09-27 06:10:47.051403,95.37623676509192,49.4502908453894,42.29993270706361,0.025298824354707254,6.0,-49.45,1.7549928774784245,-49.3,1.2889,1.9618,3.1514,0.743,2.5964,2.9425,2.2116896947799907,0
141384,npp,574,3762,9.08763599395752,42.5823059082031,-73.783805847168,3670144,571,3034,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-02 07:57:10.523850,-65.94466187885652,65.03716972531757,53.42376344993217,0.10437926941099732,23.0,64.95,2.898275349237888,65.02,1.6769,2.474,4.4271,0.5892,3.7395,5.354,2.338782981715942,0
141563,npp,1012,627,9.57583522796631,42.579963684082,-73.7817611694336,3670144,1013,411,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-03 05:58:04.516303,93.11948155720357,58.54152800838362,49.07120397510024,0.09034623325083346,4.0,-58.51,2.253202848596432,-58.39,1.4541,2.4016,4.154,0.6069,4.6416,5.8116,3.2017570534745206,0
141575,npp,3013,3296,13.3767986297607,42.5866394042969,-73.782585144043,3670144,3015,2643,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-03 07:38:30.901068,-69.4449504965198,54.836572190419524,46.39718110514079,0.09051283694980278,20.0,54.78,2.0682789409984763,54.91,1.3897,2.2303,3.55,0.6535,6.8468,8.7419,6.12724435157235,0
141961,npp,1660,2315,3.14759969711304,42.5847473144531,-73.7839050292969,3670144,1660,1866,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-05 07:00:59.212424,-74.84871978480601,16.120273540417646,14.236717386805902,0.05345384541337276,14.0,16.1,1.0442604737599883,16.48,1.0022,1.6167,2.7292,0.9015,2.9235,2.8377,1.293572077926754,0
142155,npp,940,1813,1.9919148683548,42.5858764648438,-73.7829208374023,3670144,940,1391,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-06 06:42:08.921976,97.16850773031044,12.808555373203708,11.324060596114807,0.03547194161716205,11.0,-12.76,1.015504800579495,-12.31,0.8223,1.3856,2.5597,1.0519,2.0546,2.0954,1.0707175832788807,0
142541,npp,2470,794,3.90872144699097,42.5815010070801,-73.778938293457,3670144,2471,579,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-08 06:04:19.445870,94.09701229181393,54.37532957912031,46.04944714536842,0.009048418926816506,5.0,-54.34,1.9513309067639726,-54.13,1.4141,2.3695,3.8261,0.6151,2.2464,2.4044,2.1430171900737003,0
142555,npp,1349,3451,4.082755088806151,42.5835342407227,-73.7810668945312,3670144,1350,2796,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-08 07:44:40.493204,-68.52141966336833,58.65280457651594,49.15501922533251,0.016211607369875154,21.0,58.59,2.253202848596432,58.77,1.6099,2.5597,4.1995,0.5694,2.1335,2.3248,1.8564932690636682,0
142734,npp,1662,288,4.34879541397095,42.5826835632324,-73.7864151000977,3670144,1659,152,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-09 05:45:18.484838,90.65824851958051,65.53338820354759,53.72261661980538,0.0021939391179885493,2.0,-65.47,3.0,-65.34,1.7297,2.6447,3.9327,0.5511,2.0256,2.3967,2.333323406132586,0
142748,npp,696,2972,3.39346957206726,42.5809135437012,-73.7808380126953,3670144,696,2395,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-09 07:25:57.324802,-71.71747831109478,45.27041417108635,38.9964683379816,0.007300291640652562,18.0,45.23,1.5732132722552272,45.5,1.1481,1.7324,3.4017,0.8413,2.5134,2.855,2.6441155617629444,0
142941,npp,23,2478,2.53302049636841,42.5849647521973,-73.7846984863281,3670144,23,2007,196611,3866755,1553,usa_albany_33_39,42.58333333,-73.78333333,33,39,usa_albany,2012-10-10 07:07:12.376799,-75.56092201081032,24.742365782923205,21.7591587813051,0.001994758258362922,15.0,24.73,1.1367971201176101,25.17,0.9712,1.4687,3.0696,0.9924,2.3938,2.5138,2.4561771685515854,0
