lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.849,0.854,0.852
2,0.736,0.756,0.74
3,0.66,0.674,0.664
4,0.602,0.606,0.606
5,0.55,0.55,0.553
6,0.507,0.505,0.51
7,0.469,0.469,0.472
8,0.432,0.44,0.436
9,0.415,0.418,0.418
10,0.406,0.401,0.408
11,0.39,0.388,0.391
12,0.375,0.378,0.374
13,0.371,0.371,0.369
14,0.377,0.366,0.373
15,0.382,0.362,0.376
16,0.377,0.359,0.371
17,0.368,0.356,0.361
18,0.349,0.354,0.343
19,0.34,0.351,0.335
20,0.345,0.348,0.341
21,0.352,0.344,0.35
22,0.345,0.34,0.345
23,0.339,0.335,0.341
24,0.325,0.33,0.33
25,0.316,0.324,0.322
26,0.304,0.319,0.312
27,0.297,0.313,0.307
28,0.286,0.309,0.297
29,0.278,0.305,0.291
30,0.277,0.3,0.29
31,0.285,0.295,0.297
32,0.282,0.291,0.293
33,0.276,0.286,0.285
34,0.281,0.281,0.289
35,0.284,0.277,0.29
36,0.283,0.271,0.289
37,0.278,0.266,0.284
38,0.268,0.26,0.273
39,0.261,0.255,0.266
40,0.259,0.249,0.262
41,0.256,0.242,0.258
42,0.249,0.235,0.249
43,0.241,0.228,0.239
44,0.231,0.221,0.227
45,0.218,0.215,0.214
46,0.2,0.208,0.196
47,0.19,0.2,0.187
48,0.182,0.191,0.18
49,0.172,0.183,0.172
50,0.166,0.175,0.167
51,0.162,0.168,0.164
52,0.152,0.16,0.156
53,0.142,0.153,0.148
54,0.141,0.147,0.147
55,0.138,0.142,0.145
56,0.136,0.138,0.145
57,0.135,0.134,0.146
58,0.136,0.131,0.147
59,0.14,0.13,0.151
60,0.139,0.128,0.149
61,0.139,0.127,0.148
62,0.13,0.126,0.137
63,0.12,0.126,0.126
64,0.116,0.125,0.122
65,0.118,0.125,0.123
66,0.122,0.125,0.127
67,0.119,0.124,0.124
68,0.115,0.122,0.12
69,0.113,0.119,0.117
70,0.124,0.115,0.126
71,0.119,0.11,0.119
72,0.107,0.106,0.106
73,0.102,0.101,0.098
74,0.104,0.095,0.099
75,0.104,0.089,0.098
76,0.096,0.084,0.089
77,0.087,0.078,0.08
78,0.072,0.071,0.067
79,0.07,0.066,0.065
80,0.065,0.06,0.063
81,0.05,0.055,0.049
82,0.039,0.049,0.04
83,0.033,0.044,0.035
84,0.028,0.039,0.032
85,0.02,0.034,0.025
86,0.013,0.029,0.02
87,0.011,0.024,0.019
88,0.012,0.02,0.02
89,0.009,0.017,0.018
90,0.015,0.014,0.023
91,0.024,0.011,0.03
92,0.027,0.009,0.032
93,0.023,0.007,0.027
94,0.016,0.005,0.02
95,0.007,0.004,0.01
96,0.003,0.003,0.006
97,0.005,0.002,0.007
98,0.004,0.001,0.005
99,-0.003,-0.0,-0.003
100,-0.007,-0.002,-0.008
101,-0.008,-0.004,-0.011
102,-0.01,-0.006,-0.015
103,-0.013,-0.008,-0.02
104,-0.011,-0.01,-0.019
105,-0.009,-0.013,-0.017
106,-0.011,-0.015,-0.019
107,-0.014,-0.017,-0.021
108,-0.017,-0.019,-0.024
109,-0.022,-0.02,-0.028
110,-0.025,-0.022,-0.029
111,-0.023,-0.023,-0.026
112,-0.024,-0.024,-0.026
113,-0.022,-0.025,-0.023
114,-0.028,-0.025,-0.027
115,-0.025,-0.025,-0.024
116,-0.032,-0.025,-0.03
117,-0.032,-0.024,-0.029
118,-0.029,-0.024,-0.026
119,-0.027,-0.023,-0.023
120,-0.025,-0.022,-0.022
121,-0.016,-0.021,-0.015
122,-0.012,-0.02,-0.013
123,-0.013,-0.019,-0.014
124,-0.017,-0.019,-0.019
125,-0.013,-0.018,-0.016
126,-0.013,-0.018,-0.017
127,-0.016,-0.017,-0.022
128,-0.017,-0.017,-0.023
129,-0.021,-0.016,-0.028
130,-0.022,-0.015,-0.031
131,-0.018,-0.014,-0.028
132,-0.01,-0.013,-0.021
133,-0.006,-0.013,-0.019
134,-0.002,-0.012,-0.015
135,-0.008,-0.011,-0.02
136,-0.006,-0.01,-0.019
137,-0.009,-0.009,-0.021
138,-0.013,-0.008,-0.023
139,-0.017,-0.007,-0.025
140,-0.017,-0.007,-0.024
141,-0.02,-0.006,-0.025
142,-0.014,-0.005,-0.018
143,-0.009,-0.004,-0.013
144,-0.003,-0.003,-0.005
145,0.002,-0.002,0.001
146,0.011,-0.001,0.01
147,0.01,-0.0,0.009
148,0.004,-0.0,0.003
149,0.004,-0.001,0.002
150,0.003,-0.001,0.0
151,0.006,-0.002,0.003
152,-0.001,-0.003,-0.004
153,-0.006,-0.005,-0.01
154,-0.009,-0.006,-0.014
155,-0.01,-0.008,-0.015
156,-0.011,-0.01,-0.018
157,-0.013,-0.012,-0.02
158,-0.011,-0.013,-0.02
159,-0.014,-0.015,-0.024
160,-0.017,-0.017,-0.028
161,-0.019,-0.019,-0.031
162,-0.022,-0.02,-0.035
163,-0.025,-0.022,-0.037
164,-0.023,-0.022,-0.035
165,-0.023,-0.022,-0.035
166,-0.024,-0.022,-0.036
167,-0.023,-0.02,-0.034
168,-0.025,-0.018,-0.034
169,-0.025,-0.016,-0.033
170,-0.016,-0.013,-0.024
171,-0.014,-0.01,-0.02
172,-0.009,-0.008,-0.014
173,-0.009,-0.006,-0.013
174,-0.008,-0.004,-0.011
175,0.003,-0.001,-0.0
176,0.01,0.001,0.008
177,0.017,0.003,0.014
178,0.013,0.005,0.01
179,0.013,0.007,0.009
180,0.015,0.01,0.01
181,0.018,0.011,0.013
182,0.014,0.013,0.008
183,0.013,0.014,0.008
184,0.011,0.014,0.005
185,0.014,0.014,0.006
186,0.015,0.014,0.006
187,0.012,0.014,0.001
188,0.004,0.013,-0.007
189,0.001,0.012,-0.01
190,0.002,0.012,-0.01
191,0.006,0.011,-0.007
192,0.008,0.01,-0.005
193,0.011,0.01,-0.002
194,0.016,0.009,0.004
195,0.017,0.009,0.005
196,0.018,0.009,0.006
197,0.018,0.008,0.007
198,0.009,0.008,-0.001
199,0.004,0.008,-0.003
200,-0.001,0.008,-0.008
201,-0.004,0.007,-0.01
202,-0.004,0.007,-0.009
203,0.002,0.006,-0.002
204,0.007,0.005,0.004
205,0.013,0.004,0.01
206,0.01,0.003,0.008
207,0.007,0.002,0.005
208,0.004,0.0,0.002
209,0.004,-0.001,0.002
210,-0.002,-0.003,-0.005
211,-0.008,-0.005,-0.012
212,-0.006,-0.008,-0.01
213,-0.011,-0.01,-0.016
214,-0.02,-0.012,-0.026
215,-0.018,-0.014,-0.025
216,-0.021,-0.016,-0.029
217,-0.018,-0.018,-0.027
218,-0.017,-0.02,-0.028
219,-0.021,-0.022,-0.032
220,-0.026,-0.024,-0.037
221,-0.029,-0.027,-0.04
222,-0.029,-0.031,-0.04
223,-0.027,-0.034,-0.038
224,-0.031,-0.036,-0.041
225,-0.032,-0.038,-0.041
226,-0.039,-0.04,-0.046
227,-0.045,-0.042,-0.051
228,-0.045,-0.043,-0.049
229,-0.047,-0.045,-0.05
230,-0.051,-0.046,-0.053
231,-0.047,-0.048,-0.048
232,-0.046,-0.049,-0.047
233,-0.05,-0.05,-0.05
234,-0.048,-0.051,-0.047
235,-0.05,-0.051,-0.047
236,-0.054,-0.051,-0.051
237,-0.061,-0.051,-0.057
238,-0.056,-0.05,-0.053
239,-0.052,-0.049,-0.05
240,-0.046,-0.047,-0.045
241,-0.046,-0.046,-0.046
242,-0.044,-0.045,-0.046
243,-0.041,-0.044,-0.043
244,-0.038,-0.044,-0.041
245,-0.042,-0.044,-0.047
246,-0.049,-0.044,-0.055
247,-0.054,-0.044,-0.06
248,-0.049,-0.044,-0.056
249,-0.041,-0.044,-0.049
250,-0.037,-0.046,-0.045
251,-0.035,-0.047,-0.043
252,-0.035,-0.048,-0.041
253,-0.036,-0.049,-0.042
254,-0.036,-0.05,-0.04
255,-0.042,-0.051,-0.045
256,-0.052,-0.052,-0.053
257,-0.061,-0.052,-0.061
258,-0.065,-0.053,-0.064
259,-0.065,-0.053,-0.063
260,-0.066,-0.053,-0.063
261,-0.065,-0.053,-0.061
262,-0.071,-0.052,-0.066
263,-0.065,-0.051,-0.059
264,-0.05,-0.05,-0.044
265,-0.042,-0.049,-0.035
266,-0.042,-0.048,-0.035
267,-0.041,-0.046,-0.033
268,-0.043,-0.045,-0.037
269,-0.042,-0.044,-0.037
270,-0.037,-0.043,-0.033
271,-0.033,-0.042,-0.031
272,-0.033,-0.041,-0.032
273,-0.028,-0.039,-0.029
274,-0.028,-0.038,-0.03
275,-0.033,-0.036,-0.037
276,-0.037,-0.035,-0.042
277,-0.037,-0.034,-0.043
278,-0.039,-0.034,-0.045
279,-0.037,-0.035,-0.043
280,-0.044,-0.036,-0.05
281,-0.046,-0.038,-0.051
282,-0.041,-0.04,-0.044
283,-0.041,-0.041,-0.042
284,-0.045,-0.042,-0.044
285,-0.043,-0.042,-0.04
286,-0.043,-0.042,-0.038
287,-0.038,-0.043,-0.031
288,-0.035,-0.041,-0.028
289,-0.032,-0.039,-0.024
290,-0.034,-0.037,-0.026
291,-0.036,-0.034,-0.027
292,-0.033,-0.031,-0.024
293,-0.027,-0.027,-0.017
294,-0.029,-0.022,-0.019
295,-0.026,-0.018,-0.016
296,-0.029,-0.014,-0.019
297,-0.03,-0.011,-0.021
298,-0.017,-0.007,-0.01
299,-0.009,-0.004,-0.004
300,-0.001,-0.002,0.003
301,0.009,0.001,0.012
302,0.019,0.003,0.019
303,0.022,0.005,0.02
304,0.029,0.007,0.027
305,0.036,0.01,0.032
306,0.027,0.013,0.021
307,0.014,0.016,0.008
308,0.015,0.019,0.008
309,0.027,0.022,0.02
310,0.033,0.025,0.027
311,0.028,0.029,0.025
312,0.011,0.033,0.01
313,0.011,0.036,0.011
314,0.012,0.04,0.013
315,0.02,0.044,0.022
316,0.031,0.048,0.034
317,0.039,0.052,0.043
318,0.055,0.056,0.059
319,0.068,0.059,0.071
320,0.08,0.062,0.083
321,0.084,0.065,0.088
322,0.083,0.069,0.086
323,0.091,0.073,0.095
324,0.093,0.078,0.098
325,0.1,0.083,0.105
326,0.1,0.088,0.106
327,0.093,0.094,0.097
328,0.088,0.098,0.091
329,0.089,0.102,0.091
330,0.096,0.106,0.096
331,0.098,0.108,0.097
332,0.098,0.11,0.095
333,0.096,0.111,0.092
334,0.099,0.111,0.094
335,0.104,0.11,0.098
336,0.105,0.107,0.098
337,0.101,0.105,0.094
338,0.099,0.102,0.092
339,0.105,0.099,0.098
340,0.115,0.097,0.109
341,0.121,0.095,0.116
342,0.124,0.092,0.119
343,0.116,0.09,0.112
344,0.104,0.088,0.101
345,0.096,0.087,0.093
346,0.086,0.086,0.084
347,0.071,0.085,0.071
348,0.058,0.085,0.059
349,0.061,0.085,0.064
350,0.061,0.084,0.065
351,0.066,0.084,0.071
352,0.069,0.084,0.076
353,0.066,0.085,0.073
354,0.069,0.087,0.078
355,0.084,0.089,0.093
356,0.099,0.091,0.108
357,0.112,0.093,0.119
358,0.117,0.096,0.123
359,0.116,0.099,0.121
360,0.109,0.103,0.113
361,0.112,0.107,0.114
362,0.12,0.111,0.12
363,0.127,0.114,0.126
364,0.126,0.118,0.124
365,0.123,0.12,0.12
366,0.124,0.122,0.119
367,0.117,0.123,0.111
368,0.108,0.122,0.101
369,0.105,0.121,0.098
370,0.106,0.119,0.1
371,0.112,0.116,0.106
372,0.119,0.113,0.114
373,0.121,0.109,0.116
374,0.12,0.106,0.116
375,0.108,0.103,0.106
376,0.101,0.1,0.1
377,0.098,0.097,0.098
378,0.099,0.095,0.101
379,0.098,0.092,0.1
380,0.093,0.09,0.096
381,0.089,0.089,0.093
382,0.084,0.088,0.089
383,0.071,0.087,0.077
384,0.074,0.087,0.08
385,0.083,0.087,0.088
386,0.091,0.088,0.094
387,0.091,0.089,0.094
388,0.096,0.091,0.098
389,0.101,0.094,0.102
390,0.099,0.096,0.1
391,0.097,0.099,0.097
392,0.099,0.102,0.1
393,0.105,0.105,0.105
394,0.111,0.108,0.109
395,0.117,0.111,0.114
396,0.112,0.113,0.108
397,0.111,0.115,0.105
398,0.11,0.115,0.102
399,0.114,0.114,0.105
400,0.115,0.112,0.105
