gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2375,2490,11.5542755126953,42.7135124206543,-73.8151931762695,3670176,2375,2016,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-04-01 07:08:47.537836,-74.51625081720925,25.347446329509584,22.283018123578294,0.0004784918074815003,15.0,25.32,1.1367971201176101,24.73,10.9771,24.1102,44.3341,1.2505,19.104,14.4482,0
102535,npp,48,1321,67.650764465332,42.715690612793,-73.812255859375,3670176,50,996,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-04-14 06:24:43.985638,96.03124428039985,37.02893769592095,32.23613222756988,2.3278539681366028e-06,8.0,-37.0,1.357151599901897,-37.52,14.2024,29.493,48.4036,1.0222,58.2649,69.1552,0
102783,npp,575,2982,37.0548362731934,42.7137489318848,-73.8163528442383,3670176,573,2402,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-04-16 07:27:26.102568,-71.30072046339984,45.621820845551106,39.28008414017369,1.3945119103315951e-06,18.0,45.57,1.5732132722552272,45.16,11.9952,28.4843,37.4844,1.0584,35.5967,39.2204,0
102903,npp,2969,2490,36.2923583984375,42.7174682617188,-73.8160247802734,3670176,2969,2016,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-04-17 07:08:41.090306,-74.73369374132942,25.359628444519736,22.295091365677557,9.366175642731583e-11,15.0,25.32,1.1367971201176101,24.73,10.9771,24.1102,44.3341,1.2505,40.8652,45.3824,0
103023,npp,2263,1993,60.1940040588379,42.7159461975098,-73.8136520385742,3670176,2263,1561,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-04-18 06:49:52.522671,95.38651559484968,2.3884092287914336,2.1154306163329117,1.2069090350396779e-14,12.0,-2.39,1.0,-3.2,19.3151,30.1489,51.707,1.0,60.194,60.194,0
103142,npp,1512,1490,56.4958572387695,42.7148590087891,-73.8143997192383,3670176,1512,1117,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-04-19 06:31:00.396015,98.0175325742623,29.57446784868712,25.92317695348506,6.162868870785561e-18,9.0,-29.59,1.184412938166907,-30.21,15.7567,27.9031,50.0271,1.0805,54.2898,61.0431,0
103261,npp,747,978,36.6867904663086,42.7183609008789,-73.8141937255859,3670176,746,721,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-04-20 06:12:04.708155,94.75678007649658,49.12620942783881,42.048660557812894,1.1631703946045753e-20,6.0,-49.12,1.7549928774784245,-49.48,15.583,25.2433,44.9517,1.1943,36.6694,43.8162,0
103380,npp,3026,471,11.6386032104492,42.7189254760742,-73.8205032348633,3670176,3029,280,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-04-21 05:53:07.243132,92.28930995808676,61.955732514212215,51.421449806161725,3.0481215175835713e-23,3.0,-61.93,2.5331140255951103,-62.16,21.9946,34.7898,50.7877,0.8666,21.0095,10.086,0
103979,npp,1429,639,79.3724212646484,42.7157897949219,-73.812126159668,3670176,1430,421,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-04-26 05:59:23.702557,93.07578058933197,58.24479789419846,48.86534088999927,4.896296215158654e-13,4.0,-58.22,2.2013981571160284,-58.53,15.8271,25.0114,46.8551,1.2054,54.8428,95.6762,0
132642,npp,1512,123,50.8739280700684,42.714527130127,-73.8133239746094,3670176,1512,57,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-08-17 05:39:22.920477,269.6830321678034,68.35390874068591,55.41409684819085,1.0762369431165484e-23,1.0,-68.29,3.3166247903554,-68.33,19.0518,39.7211,52.5663,0.759,33.5116,38.6141,0
133015,npp,2270,1812,10.05343055725098,42.7182006835938,-73.8190765380859,3670176,2270,1390,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-08-19 06:42:30.011506,98.71111887091124,12.819753222886105,11.334541384160294,2.966794396774787e-26,11.0,-12.82,1.015504800579495,-12.76,11.6451,22.4764,48.2979,1.3414,17.9156,13.4853,0
133195,npp,1527,1308,50.0588226318359,42.7187957763672,-73.8132019042969,3670176,1528,984,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-08-20 06:23:37.908446,96.71514627498995,37.54693246357651,32.6693787604351,4.4172944762576195e-27,8.0,-37.52,1.357151599901897,-37.52,14.2024,29.493,48.4036,1.0222,45.3025,51.172,0
133558,npp,3010,291,11.5421924591064,42.7192192077637,-73.8209915161133,3670176,3013,154,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-08-22 05:45:43.022365,91.19315358141505,65.46402073758853,53.68394679212251,7.036255932686789e-24,2.0,-65.42,2.898275349237888,-65.45,14.6997,31.6419,54.1859,0.9528,23.2139,10.9976,0
133749,npp,1384,2478,48.6636352539062,42.7161636352539,-73.8124084472656,3670176,1384,2006,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-08-23 07:07:35.094934,-74.9033950049515,24.74423632699774,21.762575135163807,7.990734849335928e-26,15.0,24.73,1.1367971201176101,24.73,10.9771,24.1102,44.3341,1.2505,51.7477,60.8522,0
133933,npp,663,1980,23.5501003265381,42.7193603515625,-73.8158340454102,3670176,663,1549,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-08-24 06:48:46.550203,96.46646343166259,3.1661473415844084,2.8041737479766664,5.352991677866767e-22,12.0,-3.14,1.0,-3.2,19.3151,30.1489,51.707,1.0,23.5501,23.5501,0
134479,npp,1447,459,75.0036163330078,42.7145729064941,-73.8173141479492,3670176,1447,270,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-08-27 05:52:01.359093,91.98791861999105,62.21950494764634,51.5977834322388,0.0003699699490845622,3.0,-62.18,2.5331140255951103,-62.16,21.9946,34.7898,50.7877,0.8666,46.0242,64.9982,0
134492,npp,429,3131,7.82609128952026,42.7202606201172,-73.8186340332031,3670176,428,2506,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-08-27 07:32:33.079748,-70.4674211145759,50.291328198866225,42.95848559662357,8.22084035067982e-12,19.0,50.24,1.7549928774784245,50.24,17.9912,32.6628,47.6329,0.923,15.9969,7.2238,0
137306,npp,2831,963,42.5559501647949,42.7148170471191,-73.8187255859375,3670176,2835,712,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-11 06:10:52.879964,94.394971366021,49.59329361434941,42.41357487148777,0.00019934461359235632,6.0,-49.57,1.7549928774784245,-49.48,15.583,25.2433,44.9517,1.1943,40.0137,50.8259,0
137498,npp,2037,458,60.5536460876465,42.7185401916504,-73.8119201660156,3670176,2039,269,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-12 05:51:55.422084,92.03559769926136,62.23695216890755,51.60931070131641,3.1501569709664064e-09,3.0,-62.2,2.5331140255951103,-62.16,21.9946,34.7898,50.7877,0.8666,40.3197,52.4759,0
137512,npp,1020,3130,17.2049999237061,42.7180671691895,-73.8176727294922,3670176,1019,2505,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-12 07:32:27.143447,-70.49136014640692,50.25679285605101,42.9319148124862,0.00021781655579669853,19.0,50.21,1.7549928774784245,50.24,17.9912,32.6628,47.6329,0.923,21.341,15.8808,0
137701,npp,351,2640,53.6644477844238,42.7156181335449,-73.8147048950195,3670176,350,2129,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-13 07:13:42.169860,-73.23921996220415,32.41917009503658,28.352054394925055,1.6606752673307414e-08,16.0,32.38,1.2365102219381485,32.38,9.1831,22.9153,39.3252,1.3157,55.0166,70.6046,0
137888,npp,2709,2146,6.05958366394043,42.71826171875,-73.820442199707,3670176,2709,1708,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-14 06:54:55.421770,-76.60952201946202,6.507833454486588,5.761866304651065,1.1865245950298935e-15,13.0,6.49,1.0,6.61,12.6006,19.0008,48.9165,1.5867,17.2077,9.6149,0
138269,npp,1227,1134,54.9738693237305,42.7132110595703,-73.8162307739258,3670176,1226,834,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-16 06:17:09.464824,95.78491105063371,44.04537164066856,38.010455863250606,5.748127658050089e-28,7.0,-44.03,1.5732132722552272,-44.0,12.2484,27.1574,36.9072,1.1102,47.8302,61.0295,0
138282,npp,4,3755,12.0104732513428,42.7198448181152,-73.8200225830078,3670176,6,3030,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-16 07:57:19.835770,-66.15749366031861,64.889793680865,53.334293387965964,2.1475582323318268e-23,23.0,64.82,2.898275349237888,64.81,13.1154,24.4454,44.5144,1.2333,25.8585,14.8127,0
138463,npp,442,624,37.417797088623,42.7141418457031,-73.8195571899414,3670176,441,408,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-17 05:58:12.034679,93.01344227784098,58.600077640933755,49.116167660892124,3.846606634650916e-29,4.0,-58.58,2.253202848596432,-58.53,15.8271,25.0114,46.8551,1.2054,35.6551,45.1038,0
138477,npp,2446,3289,31.1625118255615,42.7145385742188,-73.8169631958008,3670176,2444,2635,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-17 07:38:38.418213,-69.22631015541218,54.665308718681764,46.27359348945103,7.026099720698676e-27,20.0,54.61,2.0682789409984763,54.66,9.1484,19.7457,39.0309,1.5269,35.6689,47.5807,0
139065,npp,379,1809,5.58470964431763,42.7195243835449,-73.8189697265625,3670176,379,1387,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-20 06:42:18.156786,99.17804732784876,12.984628474541692,11.479819855409485,2.9894134520659693e-28,11.0,-12.99,1.015504800579495,-12.76,11.6451,22.4764,48.2979,1.3414,13.5152,7.4911,0
139254,npp,2704,1304,37.2664413452148,42.7198944091797,-73.8144378662109,3670176,2706,981,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-21 06:23:24.287454,96.48021741779841,37.697600855806,32.79489784612262,6.287588001778609e-25,8.0,-37.68,1.357151599901897,-37.52,14.2024,29.493,48.4036,1.0222,35.8766,38.0952,0
139269,npp,1431,3906,37.032787322998,42.7164726257324,-73.8192367553711,3670176,1432,3119,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-21 08:03:29.319888,-65.09057901738562,67.53497638193322,54.94760001784453,7.06656215684305e-29,24.0,67.45,3.3166247903554,67.45,16.8745,34.4677,47.2187,0.8747,30.9223,32.3926,0
139449,npp,1913,792,56.6092300415039,42.7159042358398,-73.8129043579102,3670176,1913,577,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-22 06:04:28.638277,93.84037855289017,54.426396331436344,46.090350053509965,6.450577789559943e-20,5.0,-54.4,1.9513309067639726,-54.26,14.8172,26.7087,47.8037,1.1288,45.4721,63.9007,0
139462,npp,810,3445,45.5221862792969,42.7138519287109,-73.8129272460938,3670176,809,2790,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-22 07:44:49.684250,-68.20864784670643,58.5070892893955,49.0554462214147,8.029239788009746e-26,21.0,58.45,2.253202848596432,58.52,14.0573,25.4864,43.1532,1.1829,39.041,53.8501,0
139645,npp,1108,288,59.761157989502,42.7172241210938,-73.815315246582,3670176,1110,151,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-23 05:45:29.433781,90.990709620553,65.52301489502433,53.72015774138699,1.1656266552647633e-13,2.0,-65.47,3.0,-65.45,14.6997,31.6419,54.1859,0.9528,39.522,56.9415,0
139658,npp,143,2966,28.4842720031738,42.7146949768066,-73.8183135986328,3670176,141,2390,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-23 07:26:06.493006,-71.17990357205834,45.06364399221914,38.832934066690726,4.64397783638046e-21,18.0,45.02,1.5732132722552272,45.16,11.9952,28.4843,37.4844,1.0584,30.1489,30.1489,0
139851,npp,2535,2474,52.2615242004395,42.7149620056152,-73.8126983642578,3670176,2535,2003,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-24 07:07:21.524687,-74.64530492233061,24.549190813593164,21.593439261443006,7.026378822532596e-15,15.0,24.53,1.1367971201176101,24.73,10.9771,24.1102,44.3341,1.2505,54.9127,65.3512,0
140045,npp,1826,1976,33.6666374206543,42.717098236084,-73.8163375854492,3670176,1826,1545,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-09-25 06:48:33.000044,106.43831707360977,3.336733796909957,2.9551566678569934,5.841767768416717e-08,12.0,-3.37,1.0,-3.2,19.3151,30.1489,51.707,1.0,33.6666,33.6666,0
143138,npp,2381,1972,42.1155586242676,42.7137565612793,-73.8128509521484,3670176,2381,1541,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-11 06:48:22.087413,96.2759836145253,3.6095359310579274,3.196577803150909,8.13443398300565e-05,12.0,-3.6,1.0,-3.2,19.3151,30.1489,51.707,1.0,42.1156,42.1156,0
143329,npp,1656,1470,49.3058166503906,42.7136268615723,-73.8172454833984,3670176,1656,1102,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-12 06:29:31.796290,97.25103624269934,30.55146071319182,26.75724238770563,2.268267587434229e-11,9.0,-30.54,1.184412938166907,-30.21,15.7567,27.9031,50.0271,1.0805,48.2193,53.2743,0
143526,npp,902,959,54.3435516357422,42.7133941650391,-73.8123321533203,3670176,902,709,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-13 06:10:37.947746,94.34019963419279,49.72012798819619,42.507322503612805,1.5186312386772594e-18,6.0,-49.69,1.7549928774784245,-49.48,15.583,25.2433,44.9517,1.1943,46.7303,64.9042,0
143538,npp,2805,3595,32.5609092712402,42.7159843444824,-73.8180160522461,3670176,2807,2917,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-13 07:50:53.657588,-66.96264457957344,61.79855338309013,51.317477393923454,4.496318609867894e-11,22.0,61.72,2.5331140255951103,61.83,19.2773,28.0286,41.8584,1.0756,31.9382,35.0241,0
144316,npp,98,1640,18.5037975311279,42.7150039672852,-73.8210906982422,3670176,98,1237,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-17 06:35:53.877345,99.06924393230508,22.217292359029937,19.566185184810703,6.766691664738796e-31,10.0,-22.21,1.0837787002826917,-21.95,12.7204,19.5775,31.1493,1.54,29.1582,28.4954,0
144515,npp,2424,1131,9.89471054077148,42.7195854187012,-73.8173217773438,3670176,2424,832,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-18 06:17:00.031947,96.22717770774005,44.14358223784086,38.08532099216756,3.463235786420217e-30,7.0,-44.14,1.5732132722552272,-44.0,12.2484,27.1574,36.9072,1.1102,19.176,10.9847,0
144529,npp,1203,3750,10.6447496414185,42.7214088439941,-73.8181457519531,3670176,1206,3026,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-18 07:57:10.402991,-66.3474276319403,64.8133483271043,53.27856642587938,2.0818756326595442e-30,23.0,64.72,2.898275349237888,64.81,13.1154,24.4454,44.5144,1.2333,25.3872,13.1283,0
144916,npp,846,119,47.396053314209,42.7150840759277,-73.8188629150391,3670176,843,55,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-20 05:39:03.449382,269.58837543946356,68.43246248036272,55.45239157456894,5.789442655798468e-23,1.0,-68.36,3.3166247903554,-68.33,19.0518,39.7211,52.5663,0.759,32.463,35.9744,0
144928,npp,3006,2800,30.3857574462891,42.7143173217773,-73.8136367797852,3670176,3005,2253,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-20 07:19:47.627352,-72.11347379250486,39.08247042339404,33.94460498057917,8.101454243864857e-28,17.0,39.04,1.4276677814245327,39.27,12.0869,25.7695,49.6537,1.1699,33.3823,35.5496,0
145125,npp,2327,2308,6.2597451210022,42.7189407348633,-73.819938659668,3670176,2327,1860,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-21 07:01:02.687970,-75.0844100255437,15.725929057784516,13.889843219531341,1.1971908546529397e-23,14.0,15.72,1.0442604737599883,16.05,11.1593,19.0485,38.672,1.5827,17.9022,9.9076,0
145324,npp,1620,1808,9.05125522613525,42.7175331115723,-73.8201065063477,3670176,1620,1386,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-22 06:42:14.191544,100.88351743518567,13.039198540173036,11.526695865016217,7.053864409570935e-18,11.0,-13.04,1.015504800579495,-12.76,11.6451,22.4764,48.2979,1.3414,16.9288,12.141,0
145517,npp,884,1304,39.3257102966309,42.7138977050781,-73.8176422119141,3670176,884,980,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-23 06:23:22.133827,97.47561614892203,37.69032844788581,32.78494888034077,4.326106780029627e-11,8.0,-37.68,1.357151599901897,-37.52,14.2024,29.493,48.4036,1.0222,37.394,40.2002,0
145718,npp,2071,3442,2.25800681114197,42.7203178405762,-73.8192749023438,3670176,2072,2788,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-24 07:44:47.560224,-68.38851795525363,58.45288300746621,49.010669650189875,2.9095227954527126e-12,21.0,58.38,2.253202848596432,58.52,14.0573,25.4864,43.1532,1.1829,19.8399,2.6711,0
145911,npp,1414,2965,3.95046472549438,42.720329284668,-73.8197555541992,3670176,1415,2390,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-10-25 07:26:06.175356,-71.89347806197179,45.031600214810524,38.802420474837135,2.3334513075196638e-05,18.0,44.99,1.5732132722552272,45.16,11.9952,28.4843,37.4844,1.0584,14.5542,4.1813,0
148837,npp,821,795,8.86474514007568,42.7200546264648,-73.8183670043945,3670176,823,581,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-09 06:04:33.761749,94.01015381618762,54.345887521237614,46.02302057023104,4.4325935992680367e-07,5.0,-54.32,1.9513309067639726,-54.26,14.8172,26.7087,47.8037,1.1288,21.0044,10.0066,0
149443,npp,742,1979,21.7438678741455,42.7196159362793,-73.8154983520508,3670176,742,1548,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-12 06:48:40.021442,102.28007605125437,3.1536433362962506,2.792700605058981,1.17399891698769e-21,12.0,-3.2,1.0,-3.2,19.3151,30.1489,51.707,1.0,21.7439,21.7439,0
149812,npp,2327,966,81.3811187744141,42.7142333984375,-73.8131637573242,3670176,2327,713,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-14 06:10:54.145911,95.2294205826956,49.49202556109307,42.327211534323645,1.3791141055529212e-32,6.0,-49.48,1.7549928774784245,-49.48,15.583,25.2433,44.9517,1.1943,62.1364,97.196,0
149826,npp,1155,3600,20.5843257904053,42.7189750671387,-73.8181610107422,3670176,1158,2921,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-14 07:51:09.857315,-67.30849722979606,61.9044361885858,51.38424941374273,1.4020510637673422e-28,22.0,61.82,2.5331140255951103,61.83,19.2773,28.0286,41.8584,1.0756,27.2101,22.1415,0
150000,npp,1539,461,67.531379699707,42.7178230285645,-73.8130722045898,3670176,1541,271,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-15 05:51:56.766330,92.02279795192467,62.195997900058586,51.5722077372458,8.094953294247471e-32,3.0,-62.14,2.5331140255951103,-62.16,21.9946,34.7898,50.7877,0.8666,43.0743,58.5228,0
150015,npp,521,3129,8.93844604492188,42.719352722168,-73.8186798095703,3670176,521,2504,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-15 07:32:28.491246,-70.47086491428367,50.2353262162228,42.90785008680528,1.91672235539581e-30,19.0,50.18,1.7549928774784245,50.24,17.9912,32.6628,47.6329,0.923,16.6307,8.2505,0
150196,npp,2930,2640,6.23706579208374,42.7203254699707,-73.8196258544922,3670176,2931,2129,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-16 07:13:45.347388,-74.26082107281375,32.41217883829111,28.342173747722843,6.129324943933899e-31,16.0,32.38,1.2365102219381485,32.38,9.1831,22.9153,39.3252,1.3157,16.6608,8.2059,0
150384,npp,2238,2147,18.6454887390137,42.7196388244629,-73.8157043457031,3670176,2238,1709,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-17 06:54:56.864010,-70.03905648558988,6.623608515016287,5.86354336155248,1.849951015185584e-29,13.0,6.55,1.0,6.61,12.6006,19.0008,48.9165,1.5867,29.7936,29.5852,0
150569,npp,1518,1645,22.5630416870117,42.7156219482422,-73.8197326660156,3670176,1518,1241,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-18 06:36:06.599530,97.67473640793808,21.974962227025905,19.354848908736667,4.661499461938995e-26,10.0,-21.95,1.0837787002826917,-21.95,12.7204,19.5775,31.1493,1.54,32.9037,34.7466,0
150752,npp,768,1137,79.0628433227539,42.7154312133789,-73.813102722168,3670176,771,837,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-19 06:17:12.776176,95.34649859975411,43.9713113368059,37.94517238571369,6.608414746096295e-21,7.0,-43.93,1.5732132722552272,-44.0,12.2484,27.1574,36.9072,1.1102,63.1422,87.772,0
150763,npp,2617,3754,58.0053329467773,42.7154006958008,-73.8166732788086,3670176,2617,3029,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-19 07:57:23.149511,-66.1857454436485,64.89676391376595,53.32876963768246,5.392000042577211e-26,23.0,64.8,2.898275349237888,64.81,13.1154,24.4454,44.5144,1.2333,41.7282,71.5389,0
150948,npp,1992,3289,11.3059949874878,42.7179794311523,-73.8194122314453,3670176,1992,2635,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-20 07:38:43.560133,-69.41667097581981,54.66654306802181,46.26676447142218,2.341951565738549e-21,20.0,54.61,2.0682789409984763,54.66,9.1484,19.7457,39.0309,1.5269,26.0684,17.2626,0
151307,npp,638,2312,14.1726350784302,42.7187728881836,-73.8174438476562,3670176,638,1864,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-11-22 07:01:13.702630,-73.55074444152334,15.967057353514273,14.10127327277069,8.526870899017994e-09,14.0,15.94,1.0442604737599883,16.05,11.1593,19.0485,38.672,1.5827,25.4797,22.4317,0
154906,npp,1315,287,13.7631425857544,42.72021484375,-73.8200454711914,3670176,1318,151,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-12-12 05:45:36.647355,90.98428575530725,65.50361316736291,53.70443941873891,1.9774606145629288e-29,2.0,-65.49,3.0,-65.45,14.6997,31.6419,54.1859,0.9528,24.1893,13.1138,0
154919,npp,349,2965,9.91310596466064,42.718620300293,-73.8203277587891,3670176,348,2390,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-12-12 07:26:13.705767,-71.1648051880067,45.06819263956047,38.83412182300758,2.4732244223373747e-24,18.0,44.99,1.5732132722552272,45.16,11.9952,28.4843,37.4844,1.0584,18.3443,10.4924,0
156385,npp,2779,1641,25.2418460845947,42.7187805175781,-73.8160781860352,3670176,2779,1237,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-12-20 06:36:04.524632,98.21903658116526,22.135057340577088,19.49586563987673,2.5847141026838062e-12,10.0,-22.16,1.0837787002826917,-21.95,12.7204,19.5775,31.1493,1.54,35.3754,38.8718,0
156761,npp,175,3285,9.17218494415283,42.7172966003418,-73.8131713867188,3670176,173,2631,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2012-12-22 07:38:39.566078,-69.10001683819526,54.60052370172834,46.22331470772426,3.89814597142343e-07,20.0,54.51,2.0682789409984763,54.66,9.1484,19.7457,39.0309,1.5269,25.0367,14.0046,0
169336,npp,1003,110,73.5536041259766,42.7166404724121,-73.8188171386719,3670176,1002,50,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2013-01-08 05:39:06.189703,269.7472569333555,68.51467281823959,55.50756731760707,2.6933179994613345e-20,1.0,-68.51,3.3166247903554,-68.33,19.0518,39.7211,52.5663,0.759,40.3498,55.8284,0
169348,npp,91,2795,62.7493095397949,42.7149467468262,-73.8187561035156,3670176,90,2249,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2013-01-08 07:19:50.366747,-72.53811423675363,38.92095911674507,33.81429443541971,1.0013939920767822e-12,17.0,38.85,1.4276677814245327,39.27,12.0869,25.7695,49.6537,1.1699,56.0511,73.4132,0
170076,npp,2189,3435,6.40957117080688,42.7166481018066,-73.8202056884766,3670176,2187,2782,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2013-01-12 07:44:44.823743,-68.07481760623962,58.32077154693172,48.92587956257035,7.098643627144731e-29,21.0,58.22,2.253202848596432,58.52,14.0573,25.4864,43.1532,1.1829,21.6824,7.5821,0
170999,npp,565,3590,28.1253204345703,42.7156829833984,-73.8212432861328,3670176,566,2913,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2013-01-17 07:50:59.597125,-67.44446230147109,61.71700148836968,51.26683119928444,1.0608219318599702e-20,22.0,61.61,2.5331140255951103,61.83,19.2773,28.0286,41.8584,1.0756,30.1871,30.253,0
171360,npp,2360,2631,35.8143882751465,42.717227935791,-73.8134918212891,3670176,2360,2122,196611,3866787,909,usa_albany_29_23,42.71666667,-73.81666667,29,23,usa_albany,2013-01-19 07:13:36.730119,-72.67820497708264,32.03759980602301,28.027566653092823,1.2351638160396867e-10,16.0,31.98,1.2365102219381485,32.38,9.1831,22.9153,39.3252,1.3157,40.5808,47.1198,0
