gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2356,2460,0.827286839485168,42.8862075805664,-74.0268402099609,3670176,2357,1992,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-01 07:08:45.758600,-74.76114814136214,23.862273606070882,20.99639085120668,0.0005121605579385494,15.0,23.84,1.1367971201176101,23.25,0.5139,0.7947,1.3469,1.0872,0.8927,0.8994,0.8994,0
101163,npp,915,1464,0.896724760532379,42.885311126709,-74.0227432250977,3670144,916,1098,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-03 06:31:05.064714,98.67883065939685,30.794713757787296,26.965033229510652,0.01864899494469189,9.0,-30.82,1.2365102219381485,-31.4,0.5915,0.8125,1.6367,1.0634,0.9321,0.9536,0.2961723032359028,0
101171,npp,2666,4039,1.55792140960693,42.8820915222168,-74.0246963500977,3670144,2665,3186,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-03 08:11:02.978045,-63.6914560771905,69.65582498033285,56.15440551646003,0.001155074944873021,25.0,69.55,3.5496478698597698,69.32,1.3072,1.7341,3.4611,0.4983,0.8144,0.7762,0.7354804726018798,0
101287,npp,151,953,8.07118511199951,42.884090423584,-74.0216903686523,3670144,152,705,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-04 06:12:09.379089,94.99996788395329,49.87147219145775,42.625638457581495,0.03980672603178274,6.0,-49.87,1.7549928774784245,-50.29,0.7033,1.2161,1.9693,0.7105,4.7701,5.7343,4.331004847183028,0
101294,npp,2057,3583,3.81061506271362,42.8855972290039,-74.029411315918,3670144,2057,2908,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-04 07:52:25.084978,-67.39186020286122,61.54606434475098,51.14842975158804,0.010671889209196504,22.0,61.47,2.5331140255951103,61.2,0.9478,1.32,2.1091,0.6546,1.8473,2.4944,2.1181869352353138,0
101411,npp,2429,448,2.32232141494751,42.8862037658691,-74.0233840942383,3670144,2427,262,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-05 05:53:10.134455,91.71905202667067,62.43156877004121,51.733924231823174,0.06993315918946287,3.0,-62.4,2.6065528283652384,-62.68,0.9444,1.4847,2.7723,0.582,1.1854,1.3515,-1.1138337034901065,0
101420,npp,1418,3113,2.35573482513428,42.8825874328613,-74.0265731811523,3670144,1418,2494,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-05 07:33:43.632956,-70.4083418869868,49.75481992833714,42.53918598089757,0.034331900228364666,19.0,49.7,1.7549928774784245,49.34,0.714,1.0424,1.956,0.8288,1.6123,1.9525,0.7422073188336655,0
101543,npp,749,2624,2.84201955795288,42.88671875,-74.0270156860352,3670144,749,2118,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-06 07:14:58.624786,-73.04381169799676,31.70480928645883,27.74263404718319,0.07780457633146598,16.0,31.67,1.2365102219381485,31.08,0.6511,1.0791,1.6362,0.8007,2.2897,2.2755,-0.46732252566438026,0
101665,npp,36,2132,2.45403265953064,42.8873481750488,-74.0281448364258,3670144,37,1695,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-07 06:56:11.839548,-75.1518520491884,5.716167682478499,5.0612030865867865,0.09325454760403466,13.0,5.68,1.0,4.93,0.5188,0.9028,1.7682,0.9571,2.4153,2.3487,-0.93877595384751,0
101787,npp,2382,1631,1.91772747039795,42.8864250183105,-74.0273742675781,3670144,2382,1229,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-08 06:37:19.718201,97.49380976046193,22.68756801065582,19.97623537407026,0.06005442923411436,10.0,-22.68,1.0837787002826917,-23.27,0.5127,0.7732,1.9256,1.1174,1.9201,2.143,0.02591834444922858,0
102046,npp,2852,3273,2.27753400802612,42.8854637145996,-74.0254440307617,3670144,2854,2618,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-10 07:39:56.510364,-69.68046337798388,54.24342005645588,45.957529894206026,0.02380472848995733,20.0,54.19,1.9513309067639726,53.86,0.76,1.1005,1.8316,0.7851,1.4672,1.7881,0.948918699899868,0
102412,npp,772,1798,0.4065922498703,42.8845443725586,-74.0246887207031,3670144,772,1377,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-13 06:43:36.116183,101.13497734381713,13.584420632964278,12.007684219546853,0.000808806838463635,11.0,-13.61,1.015504800579495,-14.4,0.4124,0.7244,1.6387,1.1928,0.5511,0.485,0.485,0
102535,npp,26,1294,0.6183677911758421,42.8832244873047,-74.0222244262695,3670176,26,971,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-14 06:24:42.206403,96.91759958148103,38.07707314539945,33.11053930838096,1.8699294192452605e-06,8.0,-38.08,1.357151599901897,-38.57,0.5475,0.7798,1.6157,1.1081,0.7451,0.6852,0.6852,0
102783,npp,558,2952,0.730578541755676,42.8834762573242,-74.0249099731445,3670176,557,2380,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-16 07:27:24.323295,-71.36199500887594,44.594765681179496,38.455531647769895,1.1391383985400718e-06,18.0,44.55,1.5732132722552272,44.15,0.7063,0.9125,1.6525,0.9469,0.7484,0.6918,0.6918,0
103023,npp,2243,1965,0.36116145551204704,42.8834609985352,-74.0204544067383,3670176,2243,1534,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-18 06:49:50.743391,99.47549543105725,3.9870303899136683,3.5309545855836295,1.1123490064938836e-14,12.0,-4.01,1.0,-4.82,0.5368,0.864,2.0417,1.0,0.3612,0.3612,0.3612,0
103142,npp,1490,1463,0.489220798015594,42.8857879638672,-74.0276565551758,3670176,1491,1097,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-19 06:30:58.616779,98.27927653983963,30.84177948221551,27.00688775222543,5.228100977393894e-18,9.0,-30.87,1.2365102219381485,-31.4,0.5915,0.8125,1.6367,1.0634,0.6026,0.5202,0.5202,0
103261,npp,724,952,0.452044099569321,42.8863830566406,-74.0230865478516,3670176,726,704,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-20 06:12:02.928874,94.88077188169572,49.90166638468819,42.65221157267532,1.2147510564530209e-20,6.0,-49.9,1.7549928774784245,-50.29,0.7033,1.2161,1.9693,0.7105,0.4286,0.3212,0.3212,0
103380,npp,3001,447,0.505232185125351,42.8835983276367,-74.0256271362305,3670176,3001,261,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-04-21 05:53:03.684578,91.70464966552002,62.45527472110229,51.75388355419237,3.3749645806874104e-23,3.0,-62.42,2.6065528283652384,-62.68,0.9444,1.4847,2.7723,0.582,0.4883,0.294,0.294,0
132642,npp,1485,99,1.64052951335907,42.8838043212891,-74.0289306640625,3670176,1483,45,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-17 05:39:19.361922,269.47676344039985,68.74150377351214,55.636219213478036,1.1826879072972324e-23,1.0,-68.68,3.3166247903554,-68.68,0.9607,1.5993,3.0269,0.5402,0.8765,0.8863,0.8863,0
133015,npp,2250,1785,0.31681731343269304,42.8825569152832,-74.0260314941406,3670176,2250,1365,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-19 06:42:28.232225,99.24891930407179,14.344343153049651,12.676577688617403,3.265608180745127e-26,11.0,-14.34,1.015504800579495,-14.4,0.4124,0.7244,1.6387,1.1928,0.4627,0.3779,0.3779,0
133195,npp,1506,1281,0.49200776219368,42.8806838989258,-74.0279922485352,3670176,1507,959,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-20 06:23:36.129210,97.48932817748538,38.60616943321604,33.551157707137065,5.024282243441969e-27,8.0,-38.61,1.357151599901897,-38.57,0.5475,0.7798,1.6157,1.1081,0.652,0.5452,0.5452,0
133558,npp,2985,267,0.777162194252014,42.8799209594727,-74.0245361328125,3670176,2985,139,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-22 05:45:39.463855,90.64732398244452,65.89093826822509,53.94814333493228,8.251634145931176e-24,2.0,-65.84,3.0,-65.86,0.9267,1.4486,3.5977,0.5965,0.6402,0.4636,0.4636,0
133749,npp,1366,2448,0.5484693646430969,42.8821640014648,-74.0239868164062,3670176,1366,1982,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-23 07:07:33.315705,-75.04711864434852,23.261847400693835,20.476735419848815,9.24162549778293e-26,15.0,23.25,1.0837787002826917,23.25,0.5139,0.7947,1.3469,1.0872,0.6368,0.5963,0.5963,0
133933,npp,643,1952,0.471951901912689,42.8864631652832,-74.0236511230469,3670176,643,1522,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-24 06:48:44.770922,99.4428277501788,4.773459325702146,4.227146457277056,6.207595985952598e-22,12.0,-4.76,1.0,-4.82,0.5368,0.864,2.0417,1.0,0.472,0.472,0.472,0
134296,npp,2215,939,0.32211165130138397,42.8869209289551,-74.0267639160156,3670176,2216,696,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-26 06:10:57.011774,95.09128753594872,50.297305692586875,42.9592591715042,2.02424143358525e-10,6.0,-50.29,1.7549928774784245,-50.29,0.7033,1.2161,1.9693,0.7105,0.3546,0.2288,0.2288,0
134479,npp,1421,434,0.5807211697101591,42.8854064941406,-74.027587890625,3670176,1419,252,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-27 05:51:57.800532,91.43903300627825,62.72594443181238,51.93314429772297,0.0004113190858986726,3.0,-62.68,2.6065528283652384,-62.68,0.9444,1.4847,2.7723,0.582,0.5172,0.338,0.338,0
134492,npp,413,3101,0.438860863447189,42.886589050293,-74.028694152832,3670176,412,2486,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-27 07:32:31.300475,-70.48777477306481,49.37808443363421,42.24971512896007,9.299975026845395e-12,19.0,49.34,1.7549928774784245,49.34,0.714,1.0424,1.956,0.8288,0.5201,0.3637,0.3637,0
134859,npp,2119,2120,1.75567007064819,42.8836555480957,-74.0213088989258,3670144,2119,1683,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-29 06:54:59.561177,-74.03752732663177,5.007786546291316,4.4346567674289865,0.012706121024210204,13.0,4.99,1.0,4.93,0.5188,0.9028,1.7682,0.9571,1.7169,1.6803,1.232374741586542,0
135035,npp,1377,1619,1.70217955112457,42.8845672607422,-74.0262145996094,3670144,1377,1218,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-30 06:36:09.240590,99.84788389515836,23.305926968942213,20.51487925418842,0.052740726380026186,10.0,-23.32,1.0837787002826917,-23.27,0.5127,0.7732,1.9256,1.1174,1.7212,1.9021,0.042846223991271914,0
135224,npp,621,1109,3.72301244735718,42.8863830566406,-74.0230407714844,3670144,620,815,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-31 06:17:13.584857,95.44403783606226,44.89505561514673,38.69615048513076,0.12452653386473113,7.0,-44.88,1.5732132722552272,-44.88,0.6668,1.2,2.4619,0.72,2.4677,2.6806,-1.7092983611451187,0
135236,npp,2495,3726,4.81150913238525,42.885181427002,-74.0222778320312,3670144,2492,3010,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-08-31 07:57:23.955077,-65.8440907887433,64.35526304609897,52.99672246137178,0.07591922185761443,23.0,64.28,2.8345692104261015,64.24,1.1123,1.4992,3.0911,0.5763,2.0326,2.773,0.0966413375627857,0
135405,npp,2909,602,4.74559307098389,42.8817710876465,-74.0230026245117,3670144,2907,388,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-01 05:58:16.150016,92.6709075995697,59.11536514789951,49.479229446441956,0.14111628789874328,4.0,-59.09,2.253202848596432,-59.09,0.8697,1.4409,2.3987,0.5997,2.3307,2.8458,-2.128932225747986,0
135418,npp,1850,3261,4.18846416473389,42.880989074707,-74.0281524658203,3670144,1849,2605,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-01 07:38:44.313262,-69.55284552518728,53.91539041938857,45.71606901369706,0.10957738041202221,20.0,53.86,1.9513309067639726,53.86,0.76,1.1005,1.8316,0.7851,2.4465,3.2884,-0.5745001206428957,0
135585,npp,2094,98,3.02683067321777,42.8866271972656,-74.0261993408203,3670144,2101,45,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-02 05:39:15.158933,269.49353805288683,68.74820063245855,55.64261635371697,0.1103791415471788,1.0,-68.7,3.3166247903554,-68.68,0.9607,1.5993,3.0269,0.5402,1.2944,1.6352,-2.2559643771352276,0
135598,npp,1190,2776,3.10264468193054,42.8823547363281,-74.0227508544922,3670144,1190,2231,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-02 07:20:01.114535,-73.15341068122281,38.129494836345536,33.15733447132514,0.10222780330545175,17.0,38.1,1.357151599901897,38.1,0.6914,1.197,2.1907,0.7218,2.2682,2.2396,-1.3642075763158332,0
135786,npp,501,2284,2.36838412284851,42.8872985839844,-74.0270309448242,3670144,501,1838,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-03 07:01:14.357829,-76.18766382929523,14.403777643199625,12.729353009864102,0.08795209569336772,14.0,14.39,1.015504800579495,14.39,0.511,0.8248,1.9741,1.0476,2.3841,2.4812,-0.6193501298462345,0
136362,npp,223,3417,1.22618913650513,42.8838882446289,-74.0270690917969,3670144,221,2765,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-06 07:44:55.556990,-68.15979436132955,57.83754796726181,48.582086857309214,0.042759889430848595,21.0,57.79,2.2013981571160284,57.8,0.8072,1.2439,2.4855,0.6946,0.856,0.8517,-0.6557021793550707,0
136927,npp,1240,1951,0.910342931747437,42.8833465576172,-74.0205764770508,3670144,1240,1521,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-09 06:48:38.841185,95.82279617946853,4.862433759366849,4.305988446672218,0.008008203266835705,12.0,-4.82,1.0,-4.82,0.5368,0.864,2.0417,1.0,0.9103,0.9103,0.627989095602814,0
137115,npp,503,1449,0.451383680105209,42.8808097839355,-74.0266647338867,3670144,503,1087,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-10 06:29:46.746018,97.62625775141319,31.503776299796762,27.57224244445973,0.0024951599366716034,9.0,-31.49,1.2365102219381485,-31.4,0.5915,0.8125,1.6367,1.0634,0.572,0.48,0.3920388388173717,0
137127,npp,2257,4029,1.25583481788635,42.8869552612305,-74.0265274047852,3670144,2261,3182,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-10 08:09:46.440755,-64.1841056646136,69.47640784929042,56.06259031539949,0.006142661589291061,25.0,69.39,3.5496478698597698,69.32,1.3072,1.7341,3.4611,0.4983,0.7293,0.6257,0.4091545039759176,0
137306,npp,2808,938,0.615471601486206,42.8822364807129,-74.0233459472656,3670176,2808,695,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-11 06:10:51.100684,94.98605288983389,50.327617712901656,42.98299697941997,0.00019517841988016667,6.0,-50.32,1.7549928774784245,-50.29,0.7033,1.2161,1.9693,0.7105,0.5218,0.4373,0.4373,0
137322,npp,1646,3571,0.5529370605945589,42.8808250427246,-74.0282516479492,3670144,1643,2898,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-11 07:51:06.807055,-67.03598754074629,61.284018285715995,50.97784969693637,0.001976565011456123,22.0,61.22,2.5331140255951103,61.2,0.9478,1.32,2.1091,0.6546,0.5612,0.3619,0.2922207177201812,0
137498,npp,2012,433,1.24903190135956,42.8825569152832,-74.0250015258789,3670176,2010,250,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-12 05:51:51.863523,91.44864063442557,62.74847897234432,51.94792762000106,2.972054282018596e-09,3.0,-62.7,2.6065528283652384,-62.68,0.9444,1.4847,2.7723,0.582,0.7736,0.7269,0.7269,0
137512,npp,1004,3100,0.610957652330399,42.8842086791992,-74.0248336791992,3670176,1003,2485,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-12 07:32:25.364217,-70.51452441913739,49.351963308054984,42.22950397433786,0.000213137008198891,19.0,49.31,1.7549928774784245,49.34,0.714,1.0424,1.956,0.8288,0.6182,0.5064,0.5064,0
137701,npp,333,2610,0.488637208938599,42.8854522705078,-74.0281982421875,3670176,333,2108,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-13 07:13:40.390585,-73.34639722321069,31.06572670286421,27.199804140658852,1.5171748044658678e-08,16.0,31.04,1.2365102219381485,31.08,0.6511,1.0791,1.6362,0.8007,0.3865,0.3912,0.3912,0
137888,npp,2690,2118,0.454573273658752,42.8820190429688,-74.0263442993164,3670176,2690,1681,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-14 06:54:53.642533,-77.2185277340602,4.881040843805836,4.322439168553474,1.1318971041132462e-15,13.0,4.87,1.0,4.93,0.5188,0.9028,1.7682,0.9571,0.4158,0.4351,0.4351,0
138269,npp,1204,1107,0.654957592487335,42.8840980529785,-74.0268859863281,3670176,1205,814,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-16 06:17:07.685543,95.95207928026203,44.952887369618,38.74193304757654,6.037106668479031e-28,7.0,-44.95,1.5732132722552272,-44.88,0.6668,1.2,2.4619,0.72,0.5176,0.4716,0.4716,0
138281,npp,3063,3725,1.00444507598877,42.8786773681641,-74.022216796875,3670176,3063,3009,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-16 07:57:18.056489,-66.41412662508652,64.33918077525722,52.98563723488502,2.064023936523371e-23,23.0,64.26,2.8345692104261015,64.24,1.1123,1.4992,3.0911,0.5763,0.6895,0.5789,0.5789,0
138477,npp,2430,3259,1.26169443130493,42.8827514648438,-74.0247573852539,3670176,2428,2602,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-17 07:38:36.638931,-69.244894757801,53.861132482343216,45.67507605072043,7.105047273934061e-27,20.0,53.81,1.9513309067639726,53.86,0.76,1.1005,1.8316,0.7851,0.9466,0.9906,0.9906,0
139065,npp,359,1782,0.26737533509731304,42.8836669921875,-74.0264129638672,3670176,359,1362,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-20 06:42:16.377511,99.64785821696294,14.511268119029404,12.823457221711472,3.376031599377062e-28,11.0,-14.51,1.015504800579495,-14.4,0.4124,0.7244,1.6387,1.1928,0.414,0.3189,0.3189,0
139254,npp,2683,1278,0.303035050630569,42.8798789978027,-74.0214920043945,3670176,2682,956,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-21 06:23:22.508217,96.58229274274754,38.73806091712209,33.660581831067624,7.219697921417976e-25,8.0,-38.73,1.357151599901897,-38.57,0.5475,0.7798,1.6157,1.1081,0.5128,0.3358,0.3358,0
139269,npp,1418,3876,1.019007503986359,42.8794250488281,-74.0231552124023,3670176,1417,3102,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-21 08:03:27.540608,-65.05817347202222,67.02114432895436,54.64283228904297,7.854073220741489e-29,24.0,66.94,3.1865100272627664,66.94,1.1441,1.6419,3.0987,0.5262,0.6686,0.5362,0.5362,0
139449,npp,1889,766,0.485519289970398,42.8866310119629,-74.026481628418,3670176,1892,550,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-22 06:04:26.858997,93.95270603256412,55.09153277640256,46.5828828544723,7.468173373420023e-20,5.0,-55.07,2.0682789409984763,-54.94,0.6604,1.1842,2.2296,0.7297,0.5262,0.3543,0.3543,0
139462,npp,795,3415,0.681493520736694,42.880786895752,-74.0214920043945,3670176,794,2762,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-22 07:44:47.904969,-68.20944462485735,57.791774686145146,48.54796062929136,9.189473982380939e-26,21.0,57.74,2.2013981571160284,57.8,0.8072,1.2439,2.4855,0.6946,0.6086,0.4734,0.4734,0
139645,npp,1082,263,1.105160593986511,42.8847732543945,-74.0247955322266,3670176,1081,136,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-23 05:45:25.875264,90.47601926314289,65.9608073038438,53.99068469326778,1.3256468948791504e-13,2.0,-65.92,3.0,-65.86,0.9267,1.4486,3.5977,0.5965,0.7496,0.6592,0.6592,0
139658,npp,126,2936,0.356443032622337,42.8835067749023,-74.0221557617188,3670176,125,2367,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-23 07:26:04.713726,-71.23492321824828,44.04156960940628,38.00958041620129,5.371409903247744e-21,18.0,44.01,1.5732132722552272,44.15,0.7063,0.9125,1.6525,0.9469,0.5106,0.3375,0.3375,0
139851,npp,2517,2444,0.334956854581833,42.8809394836426,-74.0265884399414,3670176,2517,1979,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-24 07:07:19.745449,-74.76267138382208,23.051342193165404,20.293699392792483,8.155735040773995e-15,15.0,23.03,1.0837787002826917,23.25,0.5139,0.7947,1.3469,1.0872,0.4398,0.3642,0.3642,0
140045,npp,1806,1947,0.414292991161346,42.8847351074219,-74.0259094238281,3670176,1806,1518,196611,3866787,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-25 06:48:29.441534,94.36700340526066,5.091073502947912,4.5081686661155915,6.606142891238918e-08,12.0,-5.05,1.0,-4.82,0.5368,0.864,2.0417,1.0,0.4143,0.4143,0.4143,0
140417,npp,298,935,2.36899590492249,42.8833084106445,-74.0231094360352,3670144,298,693,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-27 06:10:41.713568,94.5859001415373,50.42690031336393,43.0576406469698,0.025300783199442577,6.0,-50.41,1.7549928774784245,-50.29,0.7033,1.2161,1.9693,0.7105,1.5209,1.6831,0.7911787101681469,0
140430,npp,2209,3568,1.819748878479,42.8828659057617,-74.0272903442383,3670144,2212,2896,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-27 07:50:59.200960,-67.75419781023196,61.22772711188023,50.93697061217664,0.0023323175303513583,22.0,61.16,2.5331140255951103,61.2,0.9478,1.32,2.1091,0.6546,1.0613,1.1912,1.1089794756956672,0
140987,npp,174,2114,17.8806629180908,42.8847312927246,-74.0232086181641,3670144,174,1677,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-09-30 06:54:42.527625,-69.10976082287917,4.724989686847474,4.18419172970743,0.173701898552118,13.0,4.64,1.0,4.93,0.5188,0.9028,1.7682,0.9571,17.8419,17.1131,10.989636541119399,0
141371,npp,1756,1103,2.95313787460327,42.8811531066895,-74.0281677246094,3670144,1755,811,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-10-02 06:16:56.594149,95.49813120006331,45.098249746328875,38.85689306405393,0.11777162444676606,7.0,-45.08,1.5732132722552272,-44.88,0.6668,1.2,2.4619,0.72,1.9784,2.1263,-2.0254694671391227,0
141384,npp,543,3719,6.03220891952515,42.8829536437988,-74.0301055908203,3670144,540,3006,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-10-02 07:57:06.965288,-65.89640441263012,64.23120210088496,52.91394880363693,0.10424189170110183,23.0,64.15,2.7445598364131496,64.24,1.1123,1.4992,3.0911,0.5763,2.5157,3.4765,-0.19830965975027626,0
141961,npp,1623,2278,1.30234825611115,42.8819732666016,-74.021484375,3670144,1623,1832,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-10-05 07:00:55.653914,-75.06709651370743,14.063315916394515,12.428998511726617,0.05323155734756338,14.0,14.05,1.015504800579495,14.39,0.511,0.8248,1.9741,1.0476,1.3343,1.3644,-0.5121569000347397,0
142155,npp,901,1778,1.34201264381409,42.8839225769043,-74.0244750976562,3670144,901,1358,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-10-06 06:42:05.363465,100.12935127282887,14.735806629151064,13.020145879710059,0.035292614326536215,11.0,-14.74,1.015504800579495,-14.4,0.4124,0.7244,1.6387,1.1928,1.4723,1.6008,0.35663953889791666,0
142347,npp,134,1274,1.28927779197693,42.88330078125,-74.0215835571289,3670144,134,952,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-10-07 06:23:11.513551,96.90530845848843,38.89921522351709,33.79215579284627,0.020164369932985822,8.0,-38.89,1.357151599901897,-38.57,0.5475,0.7798,1.6157,1.1081,1.2395,1.4286,0.7177512212289304,0
142541,npp,2426,762,1.62808227539062,42.8812255859375,-74.0233993530273,3670144,2425,545,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-10-08 06:04:14.108068,93.82380148141942,55.196819904144384,46.657720770315414,0.008971236072457018,5.0,-55.17,2.0682789409984763,-54.94,0.6604,1.1842,2.2296,0.7297,1.0787,1.1879,0.8716395749350477,0
142555,npp,1317,3410,2.41458749771118,42.8799285888672,-74.0227890014648,3670144,1318,2758,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-10-08 07:44:36.934686,-68.49138246587883,57.67950583339768,48.4648633732627,0.016112558497356374,21.0,57.62,2.2013981571160284,57.8,0.8072,1.2439,2.4855,0.6946,1.3958,1.6772,1.1091885734695397,0
142734,npp,1615,259,0.881203293800354,42.8872222900391,-74.0277709960938,3670144,1621,134,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-10-09 05:45:13.146993,90.47935065423269,66.04258501668433,54.03691834831406,0.002161620039745383,2.0,-65.99,3.0,-65.86,0.9267,1.4486,3.5977,0.5965,0.6749,0.5256,0.44939702561861555,0
142748,npp,661,2931,1.59145975112915,42.883602142334,-74.0219650268555,3670144,662,2363,196611,3866755,84,usa_albany_4_3,42.88333333,-74.025,4,3,usa_albany,2012-10-09 07:25:53.766283,-71.79728978997886,43.87522285137022,37.87286611050239,0.007238147794240887,18.0,43.84,1.5732132722552272,44.15,0.7063,0.9125,1.6525,0.9469,1.2956,1.5069,1.251735641420968,0
