gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2358,2490,3.47038578987122,42.8218193054199,-73.767822265625,3670176,2358,2016,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-04-01 07:08:45.758600,-74.36824719268054,25.348371090356192,22.28387358847502,0.00047937347149949874,15.0,25.32,1.1367971201176101,24.73,1.6888,2.9637,6.0785,0.7535,2.6788,2.6148,0
102535,npp,31,1323,4.43190765380859,42.8249244689941,-73.7664184570312,3670176,30,998,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-04-14 06:24:42.206403,96.67906238990496,36.921761375078,32.14656008347272,2.3284593824421843e-06,8.0,-36.92,1.357151599901897,-37.4,1.6998,3.1113,6.2679,0.7177,3.2061,3.1808,0
102783,npp,557,2981,2.1036359071731603,42.8283348083496,-73.7682495117188,3670176,556,2402,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-04-16 07:27:24.323295,-71.26228240916839,45.58259616533717,39.248797185831435,1.4343537182029754e-06,18.0,45.53,1.5732132722552272,45.09,2.1036,3.5949,7.5283,0.6212,1.2851,1.3067,0
103023,npp,2246,1994,4.12020111083984,42.8244667053223,-73.7666320800781,3670176,2246,1563,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-04-18 06:49:50.743391,93.92784610298564,2.3483569434203146,2.0799653932485076,1.3027894895892032e-14,12.0,-2.33,1.0,-3.11,1.4324,2.233,6.4607,1.0,4.1202,4.1202,0
103261,npp,730,981,1.4830219745636,42.827693939209,-73.7661209106445,3670176,730,723,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-04-20 06:12:02.928874,94.71981532566826,49.03953458964197,41.98110936883838,1.291840318303666e-20,6.0,-49.03,1.7549928774784245,-49.39,2.1294,3.1419,7.1747,0.7107,1.2878,1.054,0
103380,npp,3009,475,2.19798111915588,42.8285064697266,-73.7696990966797,3670176,3013,283,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-04-21 05:53:05.463859,92.26592280546231,61.87350093487677,51.36666984671113,3.399557325001704e-23,3.0,-61.84,2.5331140255951103,-62.1,2.2175,3.0757,7.0244,0.726,1.8865,1.5958,0
103979,npp,1412,642,2.77168107032776,42.8251113891602,-73.7688598632812,3670176,1414,425,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-04-26 05:59:21.923276,93.04211895913214,58.17716179951089,48.81755267512428,5.254490036048406e-13,4.0,-58.15,2.2013981571160284,-58.44,2.451,3.7316,7.8564,0.5984,1.797,1.6586,0
132642,npp,1495,128,7.30064725875854,42.8239326477051,-73.762321472168,3670176,1496,59,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-08-17 05:39:21.141196,269.9238234788846,68.2712521196912,55.366565502656584,1.1936538038634487e-23,1.0,-68.21,3.3166247903554,-68.23,2.7294,4.2456,7.418,0.526,3.1542,3.8399,0
133015,npp,2253,1814,1.33617687225342,42.8261985778809,-73.7657699584961,3670176,2253,1391,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-08-19 06:42:28.232225,98.4852025959249,12.714802490579645,11.24211760208041,3.227354921232466e-26,11.0,-12.71,1.015504800579495,-12.71,1.352,2.5985,5.2712,0.8594,0.99,1.1483,0
133195,npp,1510,1310,1.30264985561371,42.8280754089355,-73.7672958374023,3670176,1511,986,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-08-20 06:23:36.129210,97.35494165346664,37.44392621507428,32.58347209447865,4.716849851604703e-27,8.0,-37.44,1.357151599901897,-37.4,1.6998,3.1113,6.2679,0.7177,0.9003,0.9349,0
133558,npp,2994,296,14.0614852905273,42.8218688964844,-73.763313293457,3670176,2997,156,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-08-22 05:45:41.243084,91.14260116616438,65.3725043775988,53.627242414873514,7.07148055948775e-24,2.0,-65.32,2.898275349237888,-65.32,4.2085,6.603,12.2426,0.3382,4.8065,4.7554,0
133749,npp,1367,2478,2.95573997497559,42.824520111084,-73.7651519775391,3670176,1367,2006,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-08-23 07:07:33.315705,-74.75236803716783,24.74525850501771,21.76351627217841,8.107533104782836e-26,15.0,24.73,1.1367971201176101,24.73,1.6888,2.9637,6.0785,0.7535,2.226,2.227,0
133933,npp,646,1981,23.127046585083,42.8276062011719,-73.7693939208984,3670176,646,1551,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-08-24 06:48:44.770922,95.34130539320826,3.125674250620565,2.7683423746740297,5.280664978039474e-22,12.0,-3.08,1.0,-3.11,1.4324,2.233,6.4607,1.0,23.127,23.127,0
134296,npp,2221,968,2.12941479682922,42.8282852172852,-73.7662658691406,3670176,2220,715,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-08-26 06:10:57.011774,94.94471339719448,49.43253814333816,42.28824757846509,1.6928036302052583e-10,6.0,-49.42,1.7549928774784245,-49.39,2.1294,3.1419,7.1747,0.7107,1.6561,1.5134,0
134479,npp,1430,463,9.14967155456543,42.8237724304199,-73.7675933837891,3670176,1431,273,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-08-27 05:51:59.579813,91.96111872257738,62.14003963068172,51.54511222361833,0.0003837976856709467,3.0,-62.1,2.5331140255951103,-62.1,2.2175,3.0757,7.0244,0.726,4.6309,6.6428,0
134492,npp,412,3131,5.36251020431519,42.8253288269043,-73.7621078491211,3670176,411,2505,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-08-27 07:32:31.300475,-70.36869768657236,50.287134129210195,42.955370895067,7.690931304641618e-12,19.0,50.24,1.7549928774784245,50.21,2.7908,4.5448,7.2173,0.4913,2.699,2.6348,0
137306,npp,2814,966,4.12142848968506,42.8241920471191,-73.7704696655273,3670176,2812,714,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-11 06:10:51.100684,94.83267322398768,49.489044370517156,42.332536189797096,0.00020302859803503825,6.0,-49.48,1.7549928774784245,-49.39,2.1294,3.1419,7.1747,0.7107,2.7912,2.9292,0
137498,npp,2020,461,2.250892162323,42.8284606933594,-73.7704086303711,3670176,2022,272,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-12 05:51:53.642803,92.00603044701599,62.175484016030396,51.56863899657922,3.439885374475175e-09,3.0,-62.14,2.5331140255951103,-62.1,2.2175,3.0757,7.0244,0.726,1.9074,1.6342,0
137512,npp,1003,3129,4.78445291519165,42.8255195617676,-73.7677001953125,3670176,1002,2504,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-12 07:32:25.364217,-70.40188843339727,50.229274262161084,42.91076122385045,0.00022037182222133485,19.0,50.18,1.7549928774784245,50.21,2.7908,4.5448,7.2173,0.4913,2.3696,2.3508,0
137701,npp,334,2640,7.33800363540649,42.8231086730957,-73.7661056518555,3670176,333,2129,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-13 07:13:40.390585,-73.11038238043446,32.414437777485546,28.348113432290585,1.7965944802278008e-08,16.0,32.38,1.2365102219381485,32.405,1.7962,3.3366,6.2626,0.6693,5.4691,4.911,0
137888,npp,2692,2147,1.8243556022644,42.8259162902832,-73.7703323364258,3670176,2692,1709,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-14 06:54:53.642533,-76.07940480118978,6.566318563559169,5.81361381047042,1.299243384588181e-15,13.0,6.55,1.0,6.61,1.4136,2.1725,5.5803,1.0278,1.8849,1.8752,0
138269,npp,1210,1137,11.2332782745361,42.8221588134766,-73.7660675048828,3670176,1209,837,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-16 06:17:07.685543,95.74162244046174,43.948154060935735,37.93199446891218,6.251833673450014e-28,7.0,-43.93,1.5732132722552272,-43.97,1.6831,2.5392,5.3412,0.8794,7.7594,9.879,0
138281,npp,3059,3753,4.60662508010864,42.8264961242676,-73.7696380615234,3670176,3062,3028,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-16 07:57:18.056489,-66.37239063347164,64.85744644081412,53.314019816788836,2.326042876623652e-23,23.0,64.78,2.898275349237888,64.76,2.8035,4.2253,7.1101,0.5285,2.3646,2.4346,0
138463,npp,425,628,7.85640478134155,42.823657989502,-73.766975402832,3670176,425,412,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-17 05:58:10.255398,92.98968264250836,58.509662248766666,49.05255347593713,4.121675651650887e-29,4.0,-58.48,2.253202848596432,-58.44,2.451,3.7316,7.8564,0.5984,4.0637,4.7013,0
138477,npp,2428,3288,3.35966467857361,42.8270301818848,-73.7632446289062,3670176,2427,2634,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-17 07:38:36.638931,-69.17707056780502,54.63584495675469,46.25190497675989,7.600201674187032e-27,20.0,54.58,2.0682789409984763,54.63,2.175,3.3467,8.4409,0.6672,2.2393,2.2417,0
139065,npp,362,1811,0.891116976737976,42.8272132873535,-73.7661361694336,3670176,362,1389,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-20 06:42:16.377511,98.94541580833123,12.881610526944119,11.389114484136494,3.054760817205637e-28,11.0,-12.88,1.015504800579495,-12.71,1.352,2.5985,5.2712,0.8594,0.5517,0.7658,0
139254,npp,2687,1306,1.1799259185791,42.8288764953613,-73.7688980102539,3670176,2690,983,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-21 06:23:22.508217,96.41857608273467,37.618252436980725,32.72882978960184,6.283907931685008e-25,8.0,-37.6,1.357151599901897,-37.4,1.6998,3.1113,6.2679,0.7177,0.8099,0.8468,0
139269,npp,1414,3904,13.7446756362915,42.8220443725586,-73.7654113769531,3670176,1415,3118,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-21 08:03:27.540608,-65.00831736080231,67.50112429167764,54.927844718459795,7.232223285571269e-29,24.0,67.42,3.1865100272627664,67.4,3.211,4.9077,9.929,0.455,5.0063,6.2539,0
139449,npp,1896,795,3.32719588279724,42.8255157470703,-73.7657775878906,3670176,1896,581,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-22 06:04:26.858997,93.8093820602539,54.34634001060901,46.03100335093663,6.268344618138869e-20,5.0,-54.32,1.9513309067639726,-54.15,2.1076,3.7174,9.7566,0.6007,2.0331,1.9986,0
139462,npp,793,3443,10.3531866073608,42.8225631713867,-73.7680053710938,3670176,793,2789,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-22 07:44:47.904969,-68.12914463210424,58.45789220397892,49.02086466014144,8.075383261736252e-26,21.0,58.4,2.253202848596432,58.46,2.4993,4.227,7.7501,0.5283,4.9519,5.4694,0
139658,npp,126,2966,12.7939710617065,42.8210754394531,-73.7638778686523,3670176,124,2390,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-23 07:26:04.713726,-71.0803464895767,45.06070612846425,38.83069458588644,4.536207330773432e-21,18.0,45.02,1.5732132722552272,45.09,2.1036,3.5949,7.5283,0.6212,8.0803,7.9472,0
139851,npp,2518,2474,6.92670106887817,42.8229293823242,-73.7659912109375,3670176,2518,2003,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-24 07:07:19.745449,-74.4844575353065,24.548706394654353,21.593079349958945,6.736514421135883e-15,15.0,24.53,1.1367971201176101,24.73,1.6888,2.9637,6.0785,0.7535,5.7192,5.219,0
140045,npp,1809,1977,0.73012375831604,42.8257179260254,-73.7695770263672,3670176,1809,1547,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-09-25 06:48:31.220763,105.59432740652514,3.2834341034102303,2.9079711790087335,5.490928492250911e-08,12.0,-3.31,1.0,-3.11,1.4324,2.233,6.4607,1.0,0.7301,0.7301,0
143138,npp,2364,1973,6.51294755935669,42.8224411010742,-73.7661819458008,3670176,2364,1543,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-11 06:48:20.308138,95.35484999232477,3.5666775561806974,3.1586417126545454,8.265690311880831e-05,12.0,-3.54,1.0,-3.11,1.4324,2.233,6.4607,1.0,6.5129,6.5129,0
143329,npp,1639,1472,4.70760154724121,42.8226127624512,-73.7691040039062,3670176,1639,1104,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-12 06:29:30.017009,98.07093196605635,30.433912682376857,26.656853782584538,2.4399068824864445e-11,9.0,-30.44,1.184412938166907,-30.07,1.6292,2.8928,5.2652,0.7719,3.7653,3.634,0
143526,npp,885,962,11.2638034820557,42.822681427002,-73.7639694213867,3670176,886,711,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-13 06:10:36.168464,94.77532583047304,49.61559671037661,42.426163238258304,1.6461247266733668e-18,6.0,-49.6,1.7549928774784245,-49.39,2.1294,3.1419,7.1747,0.7107,6.8609,8.0056,0
143538,npp,2787,3593,1.8448303937912,42.8294830322266,-73.7677536010742,3670176,2790,2915,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-13 07:50:51.878306,-66.9129301912573,61.75342614110938,51.28742461484899,4.7675340596417367e-11,22.0,61.68,2.5331140255951103,61.8,2.4822,4.3441,5.7193,0.514,1.2464,0.9483,0
144124,npp,796,2142,1.18997573852539,42.8281211853027,-73.7699508666992,3670176,796,1705,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-16 06:54:40.601059,-72.03162649059944,6.315478419345301,5.5912100079451985,8.138402223095469e-30,13.0,6.26,1.0,6.61,1.4136,2.1725,5.5803,1.0278,1.2505,1.2231,0
144316,npp,81,1642,3.79034924507141,42.823127746582,-73.7707595825195,3670176,81,1238,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-17 06:35:52.098064,100.23286347179094,22.09402683930914,19.458938108284144,7.106521714007684e-31,10.0,-22.11,1.0837787002826917,-21.84,1.5023,2.3313,4.4684,0.9579,3.5793,3.6307,0
144515,npp,2407,1134,1.35831987857819,42.8281364440918,-73.7677536010742,3670176,2408,835,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-18 06:16:58.252666,96.18115975104583,44.048326370320986,38.00850357778476,3.722724935935989e-30,7.0,-44.03,1.5732132722552272,-43.97,1.6831,2.5392,5.3412,0.8794,1.4825,1.1946,0
144529,npp,1186,3748,3.247394323349,42.827449798584,-73.7689743041992,3670176,1189,3025,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-18 07:57:08.623710,-66.26268628820964,64.77282866740933,53.2532067741692,2.1801431379979845e-30,23.0,64.69,2.898275349237888,64.76,2.8035,4.2253,7.1101,0.5285,1.8957,1.7162,0
144916,npp,829,124,7.19099807739258,42.8252334594727,-73.7651443481445,3670176,827,57,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-20 05:39:01.670100,269.5688483222121,68.3532189619443,55.40706753587711,5.698538390980696e-23,1.0,-68.28,3.3166247903554,-68.23,2.7294,4.2456,7.418,0.526,3.1211,3.7823,0
144928,npp,2988,2799,1.14353704452515,42.8292922973633,-73.7683181762695,3670176,2988,2253,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-20 07:19:45.848070,-72.07576661747014,39.03923299299133,33.90886854097309,8.274011402629885e-28,17.0,39.0,1.4276677814245327,39.25,2.0368,3.2235,4.9848,0.6927,0.7762,0.7922,0
145125,npp,2310,2309,1.060019195079803,42.8265151977539,-73.767578125,3670176,2310,1861,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-21 07:01:00.908689,-74.86369379532162,15.776882747005502,13.934628250422081,1.1924364083841506e-23,14.0,15.77,1.0442604737599883,16.05,1.5899,3.2745,4.6059,0.682,0.1125,0.7229,0
145324,npp,1603,1810,1.62790369987488,42.8251266479492,-73.7671661376953,3670176,1603,1388,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-22 06:42:12.412270,100.66428431766947,12.933770771486255,11.433882422582613,6.869188189075677e-18,11.0,-12.93,1.015504800579495,-12.71,1.352,2.5985,5.2712,0.8594,1.2773,1.399,0
145705,npp,85,796,1.73367500305176,42.8258018493652,-73.7630844116211,3670176,86,581,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-24 06:04:24.733839,94.0126970190876,54.32452126274317,46.008955048859285,0.0003297198879402004,5.0,-54.29,1.9513309067639726,-54.15,2.1076,3.7174,9.7566,0.6007,1.2164,1.0414,0
145718,npp,2054,3441,1.88395988941193,42.8259239196777,-73.7664566040039,3670176,2055,2787,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-24 07:44:45.780943,-68.29960780911291,58.42573501143503,48.99165509717063,2.826878535920102e-12,21.0,58.36,2.253202848596432,58.46,2.4993,4.227,7.7501,0.5283,1.1932,0.9953,0
145911,npp,1397,2965,2.28867816925049,42.8263397216797,-73.763786315918,3670176,1398,2389,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-10-25 07:26:04.396125,-71.79314006456588,45.034152007155726,38.80458972637424,2.212626710138991e-05,18.0,44.99,1.5732132722552272,45.09,2.1036,3.5949,7.5283,0.6212,1.4027,1.4216,0
148837,npp,805,799,11.4975576400757,42.82177734375,-73.7638931274414,3670176,806,585,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-09 06:04:31.982467,93.9339268438378,54.24293492962018,45.94659100798476,4.6887884491859023e-07,5.0,-54.21,1.9513309067639726,-54.15,2.1076,3.7174,9.7566,0.6007,6.2201,6.9066,0
149812,npp,2310,969,9.13457584381104,42.8230819702148,-73.7642364501953,3670176,2311,715,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-14 06:10:52.366682,95.19177666863509,49.40255066469411,42.257696295302544,1.4522822885417503e-32,6.0,-49.39,1.7549928774784245,-49.39,2.1294,3.1419,7.1747,0.7107,5.6477,6.4922,0
149826,npp,1138,3598,1.59553277492523,42.8267974853516,-73.7708587646484,3670176,1141,2919,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-14 07:51:08.078034,-67.55384426254966,61.86735601812977,51.35954463904403,1.4732494994514028e-28,22.0,61.78,2.5331140255951103,61.8,2.4822,4.3441,5.7193,0.514,1.148,0.8202,0
150000,npp,1522,464,2.97442865371704,42.8271560668945,-73.7699279785156,3670176,1525,274,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-15 05:51:54.987092,91.991597401292,62.13095894032743,51.529134026690684,8.429391832041747e-32,3.0,-62.08,2.5331140255951103,-62.1,2.2175,3.0757,7.0244,0.726,2.193,2.1595,0
150015,npp,504,3129,5.25964593887329,42.8243637084961,-73.7620544433594,3670176,504,2504,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-15 07:32:26.711964,-70.37207963400337,50.23141730707876,42.904956030936845,2.0159276637521958e-30,19.0,50.18,1.7549928774784245,50.21,2.7908,4.5448,7.2173,0.4913,2.6403,2.5843,0
150196,npp,2913,2641,1.43028032779694,42.8258857727051,-73.7619781494141,3670176,2914,2129,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-16 07:13:43.568105,-74.12596557006853,32.451899191242234,28.375992086143736,6.3924968035739675e-31,16.0,32.43,1.2365102219381485,32.405,1.7962,3.3366,6.2626,0.6693,0.6914,0.9572,0
150384,npp,2221,2148,0.953744828701019,42.8277397155762,-73.7659530639648,3670176,2221,1710,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-17 06:54:55.084729,-74.07495252889967,6.645966765517966,5.883324015992517,1.9091512853479085e-29,13.0,6.61,1.0,6.61,1.4136,2.1725,5.5803,1.0278,1.0142,0.9803,0
150569,npp,1501,1647,2.88803791999817,42.8237686157227,-73.7693176269531,3670176,1501,1242,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-18 06:36:04.820247,97.54725122605419,21.878457662238816,19.270882735401067,4.7371286962155366e-26,10.0,-21.84,1.0837787002826917,-21.84,1.5023,2.3313,4.4684,0.9579,2.7468,2.7664,0
150752,npp,751,1139,2.4748203754425,42.8246307373047,-73.7707977294922,3670176,749,839,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-19 06:17:10.996938,95.29408143482651,43.90438051424508,37.89117578266252,6.626669627179172e-21,7.0,-43.87,1.5732132722552272,-43.97,1.6831,2.5392,5.3412,0.8794,2.1922,2.1765,0
150763,npp,2600,3752,13.66588306427,42.8214797973633,-73.7676086425781,3670176,2600,3027,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-19 07:57:21.370237,-66.10103007213733,64.85594123282978,53.30325501269506,5.556811260939004e-26,23.0,64.76,2.898275349237888,64.76,2.8035,4.2253,7.1101,0.5285,5.4904,7.2224,0
150948,npp,1975,3288,3.33368587493896,42.8242034912109,-73.7688903808594,3670176,1975,2634,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-20 07:38:41.780850,-69.32506134667241,54.63702468981099,46.245032951829536,2.3764521397364088e-21,20.0,54.58,2.0682789409984763,54.63,2.175,3.3467,8.4409,0.6672,2.2268,2.2244,0
151307,npp,621,2313,2.06906020641327,42.8258628845215,-73.7653961181641,3670176,621,1864,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-11-22 07:01:11.923348,-73.32236704235933,16.0179920393705,14.146026223396708,8.351970998614841e-09,14.0,15.99,1.0442604737599883,16.05,1.5899,3.2745,4.6059,0.682,1.0787,1.411,0
154906,npp,1299,292,24.1017265319824,42.8224105834961,-73.7649154663086,3670176,1301,154,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-12-12 05:45:34.868074,90.92925068151051,65.41729578470886,53.65102386016644,2.0822539175486655e-29,2.0,-65.4,2.898275349237888,-65.32,4.2085,6.603,12.2426,0.3382,8.2707,8.1509,0
154919,npp,332,2965,4.51453399658203,42.8250122070312,-73.7659072875977,3670176,331,2389,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-12-12 07:26:11.926487,-71.06545202316973,45.064894474547216,38.831581645644945,2.589367895168898e-24,18.0,44.99,1.5732132722552272,45.09,2.1036,3.5949,7.5283,0.6212,2.8176,2.8043,0
155099,npp,2729,2474,8.34075450897217,42.8219108581543,-73.7662887573242,3670176,2729,2003,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-12-13 07:07:26.933842,-73.8442274604074,24.58436753484849,21.623144970575478,2.867404862957864e-31,15.0,24.53,1.1367971201176101,24.73,1.6888,2.9637,6.0785,0.7535,6.963,6.2845,0
155278,npp,2025,1978,7.11567974090576,42.8212928771973,-73.7633361816406,3670176,2025,1547,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-12-14 06:48:38.381969,96.06294391184636,3.241592619516399,2.8708578356447627,1.8195308110734804e-31,12.0,-3.26,1.0,-3.11,1.4324,2.233,6.4607,1.0,7.1157,7.1157,0
155462,npp,1291,1476,1.66564178466797,42.8259010314941,-73.7623901367188,3670176,1291,1106,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-12-15 06:29:46.272829,97.82195919996268,30.22345719046881,26.477916643993165,1.1162883993338592e-30,9.0,-30.25,1.184412938166907,-30.07,1.6292,2.8928,5.2652,0.7719,1.197,1.2858,0
155472,npp,3036,4049,5.14502239227295,42.826416015625,-73.7663650512695,3670176,3034,3191,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-12-15 08:09:44.187843,-63.74275659784483,69.86670776102244,56.273320881876984,1.6693730985325462e-29,25.0,69.7,3.5496478698597698,69.78,4.1741,6.5433,10.1851,0.3413,1.8391,1.7559,0
156385,npp,2762,1643,1.47031962871552,42.8269119262695,-73.7657699584961,3670176,2762,1239,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-12-20 06:36:02.745351,98.09412022301724,22.03852171561207,19.411886845024934,2.599962624865187e-12,10.0,-22.05,1.0837787002826917,-21.84,1.5023,2.3313,4.4684,0.9579,1.4387,1.4084,0
156761,npp,158,3283,3.29863786697388,42.8263511657715,-73.7703018188477,3670176,156,2629,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2012-12-22 07:38:37.786798,-69.01728493336809,54.54709494151867,46.18381796319586,3.9530660305593046e-07,20.0,54.46,2.0682789409984763,54.63,2.175,3.3467,8.4409,0.6672,2.2098,2.201,0
169336,npp,986,115,4.31559658050537,42.8267288208008,-73.7649459838867,3670176,985,53,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2013-01-08 05:39:04.410429,269.7279336160009,68.43528076756391,55.46224547152937,2.8104406247726985e-20,1.0,-68.42,3.3166247903554,-68.23,2.7294,4.2456,7.418,0.526,2.2542,2.2699,0
169348,npp,73,2795,2.28058290481567,42.8279647827148,-73.764778137207,3670176,73,2249,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2013-01-08 07:19:48.587466,-72.49540528100655,38.91641243623231,33.81061865336812,1.0171401982437863e-12,17.0,38.85,1.4276677814245327,39.25,2.0368,3.2235,4.9848,0.6927,1.5726,1.5799,0
169527,npp,2457,2304,8.29839992523193,42.8245086669922,-73.7634582519531,3670176,2457,1856,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2013-01-09 07:01:01.830368,-74.29733737448308,15.551604667744268,13.738244913237143,1.204674016019341e-19,14.0,15.5,1.0442604737599883,16.05,1.5899,3.2745,4.6059,0.682,7.0441,5.6592,0
169706,npp,1740,1803,8.42569923400879,42.8230934143066,-73.7687225341797,3670176,1740,1382,196611,3866787,395,usa_albany_35_10,42.825,-73.76666667,35,10,usa_albany,2013-01-10 06:42:11.519135,98.1623833504352,13.306048302444596,11.763078578637517,1.2358245686126407e-25,11.0,-13.33,1.015504800579495,-12.71,1.352,2.5985,5.2712,0.8594,7.9713,7.2407,0
