lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.804,0.796,0.884
2,0.62,0.656,0.733
3,0.499,0.537,0.58
4,0.403,0.436,0.429
5,0.354,0.352,0.304
6,0.291,0.283,0.191
7,0.233,0.227,0.1
8,0.193,0.182,0.033
9,0.166,0.147,-0.016
10,0.143,0.12,-0.052
11,0.117,0.1,-0.083
12,0.094,0.087,-0.107
13,0.085,0.078,-0.119
14,0.078,0.074,-0.126
15,0.076,0.072,-0.128
16,0.07,0.073,-0.128
17,0.07,0.076,-0.122
18,0.072,0.079,-0.111
19,0.074,0.084,-0.095
20,0.072,0.089,-0.077
21,0.074,0.093,-0.05
22,0.074,0.097,-0.013
23,0.081,0.1,0.042
24,0.091,0.102,0.112
25,0.104,0.104,0.198
26,0.117,0.102,0.292
27,0.116,0.1,0.374
28,0.11,0.099,0.433
29,0.113,0.096,0.464
30,0.12,0.093,0.459
31,0.113,0.089,0.411
32,0.103,0.084,0.336
33,0.078,0.079,0.241
34,0.049,0.073,0.142
35,0.047,0.067,0.066
36,0.045,0.06,0.006
37,0.043,0.053,-0.04
38,0.036,0.047,-0.076
39,0.028,0.041,-0.105
40,0.024,0.036,-0.125
41,0.026,0.031,-0.136
42,0.031,0.027,-0.143
43,0.03,0.024,-0.149
44,0.021,0.021,-0.155
45,0.016,0.019,-0.157
46,0.01,0.018,-0.156
47,0.008,0.019,-0.149
48,0.012,0.02,-0.136
49,0.019,0.023,-0.116
50,0.029,0.027,-0.091
51,0.039,0.032,-0.058
52,0.05,0.037,-0.014
53,0.058,0.042,0.041
54,0.051,0.047,0.102
55,0.045,0.051,0.176
56,0.041,0.055,0.254
57,0.045,0.057,0.325
58,0.066,0.058,0.384
59,0.069,0.059,0.404
60,0.065,0.06,0.386
61,0.06,0.06,0.335
62,0.057,0.059,0.261
63,0.058,0.058,0.18
64,0.053,0.055,0.1
65,0.055,0.051,0.035
66,0.055,0.047,-0.017
67,0.052,0.042,-0.059
68,0.053,0.036,-0.088
69,0.047,0.03,-0.111
70,0.035,0.024,-0.13
71,0.02,0.018,-0.146
72,0.005,0.012,-0.16
73,-0.007,0.006,-0.169
74,-0.012,0.002,-0.172
75,-0.013,-0.002,-0.17
76,-0.014,-0.004,-0.165
77,-0.015,-0.006,-0.157
78,-0.017,-0.008,-0.144
79,-0.016,-0.009,-0.127
80,-0.015,-0.009,-0.106
81,-0.009,-0.008,-0.074
82,-0.014,-0.007,-0.034
83,-0.022,-0.005,0.017
84,-0.014,-0.003,0.088
85,0.001,-0.003,0.17
86,0.006,-0.002,0.245
87,0.004,-0.001,0.302
88,0.019,0.001,0.34
89,0.016,0.002,0.336
90,0.014,0.003,0.301
91,0.013,0.004,0.242
92,0.012,0.004,0.17
93,0.019,0.005,0.097
94,0.022,0.004,0.03
95,0.017,0.002,-0.027
96,0.001,-0.0,-0.075
97,-0.007,-0.003,-0.109
98,-0.021,-0.006,-0.137
99,-0.031,-0.009,-0.157
100,-0.035,-0.012,-0.171
101,-0.032,-0.015,-0.178
102,-0.032,-0.018,-0.181
103,-0.03,-0.021,-0.181
104,-0.029,-0.024,-0.18
105,-0.03,-0.027,-0.177
106,-0.025,-0.03,-0.168
107,-0.019,-0.033,-0.155
108,-0.015,-0.035,-0.141
109,-0.017,-0.037,-0.125
110,-0.028,-0.038,-0.106
111,-0.037,-0.039,-0.077
112,-0.042,-0.04,-0.035
113,-0.039,-0.04,0.021
114,-0.046,-0.04,0.081
115,-0.047,-0.041,0.144
116,-0.049,-0.041,0.198
117,-0.046,-0.041,0.235
118,-0.037,-0.04,0.253
119,-0.039,-0.04,0.236
120,-0.045,-0.041,0.194
121,-0.047,-0.042,0.133
122,-0.042,-0.043,0.069
123,-0.039,-0.043,0.008
124,-0.04,-0.043,-0.045
125,-0.045,-0.042,-0.088
126,-0.044,-0.041,-0.118
127,-0.043,-0.04,-0.141
128,-0.039,-0.039,-0.156
129,-0.036,-0.038,-0.165
130,-0.036,-0.037,-0.174
131,-0.037,-0.037,-0.179
132,-0.038,-0.037,-0.183
133,-0.038,-0.038,-0.184
134,-0.037,-0.039,-0.182
135,-0.038,-0.041,-0.179
136,-0.042,-0.043,-0.173
137,-0.04,-0.044,-0.162
138,-0.038,-0.046,-0.148
139,-0.04,-0.048,-0.131
140,-0.044,-0.05,-0.105
141,-0.05,-0.051,-0.073
142,-0.051,-0.052,-0.031
143,-0.049,-0.053,0.017
144,-0.051,-0.054,0.068
145,-0.059,-0.055,0.118
146,-0.069,-0.056,0.157
147,-0.074,-0.056,0.176
148,-0.069,-0.057,0.176
149,-0.067,-0.057,0.153
150,-0.06,-0.057,0.118
151,-0.059,-0.056,0.066
152,-0.056,-0.055,0.012
153,-0.05,-0.054,-0.037
154,-0.046,-0.052,-0.078
155,-0.041,-0.05,-0.109
156,-0.04,-0.048,-0.134
157,-0.04,-0.046,-0.152
158,-0.039,-0.045,-0.165
159,-0.041,-0.043,-0.177
160,-0.041,-0.042,-0.184
161,-0.043,-0.04,-0.189
162,-0.041,-0.039,-0.19
163,-0.038,-0.038,-0.188
164,-0.04,-0.038,-0.186
165,-0.04,-0.038,-0.181
166,-0.039,-0.037,-0.172
167,-0.038,-0.037,-0.161
168,-0.039,-0.038,-0.147
169,-0.038,-0.038,-0.128
170,-0.03,-0.038,-0.099
171,-0.022,-0.039,-0.063
172,-0.039,-0.039,-0.032
173,-0.042,-0.039,0.011
174,-0.047,-0.039,0.057
175,-0.048,-0.038,0.103
176,-0.038,-0.037,0.145
177,-0.044,-0.036,0.163
178,-0.045,-0.034,0.163
179,-0.04,-0.033,0.144
180,-0.031,-0.031,0.108
181,-0.026,-0.03,0.057
182,-0.025,-0.029,0.004
183,-0.027,-0.028,-0.043
184,-0.027,-0.028,-0.08
185,-0.022,-0.028,-0.109
186,-0.02,-0.028,-0.131
187,-0.025,-0.027,-0.15
188,-0.023,-0.027,-0.16
189,-0.025,-0.027,-0.169
190,-0.025,-0.026,-0.175
191,-0.02,-0.026,-0.176
192,-0.024,-0.025,-0.179
193,-0.026,-0.025,-0.179
194,-0.026,-0.024,-0.176
195,-0.024,-0.024,-0.169
196,-0.026,-0.025,-0.162
197,-0.027,-0.026,-0.151
198,-0.037,-0.028,-0.14
199,-0.042,-0.029,-0.121
200,-0.041,-0.031,-0.092
201,-0.039,-0.032,-0.054
202,-0.036,-0.034,-0.006
203,-0.038,-0.035,0.048
204,-0.034,-0.037,0.102
205,-0.025,-0.038,0.151
206,-0.017,-0.039,0.183
207,-0.023,-0.04,0.189
208,-0.028,-0.041,0.173
209,-0.039,-0.042,0.134
210,-0.043,-0.042,0.085
211,-0.043,-0.043,0.034
212,-0.054,-0.044,-0.018
213,-0.055,-0.044,-0.059
214,-0.056,-0.044,-0.094
215,-0.053,-0.043,-0.12
216,-0.05,-0.042,-0.14
217,-0.051,-0.042,-0.154
218,-0.049,-0.041,-0.163
219,-0.041,-0.041,-0.167
220,-0.042,-0.04,-0.173
221,-0.031,-0.039,-0.171
222,-0.031,-0.039,-0.172
223,-0.033,-0.038,-0.171
224,-0.029,-0.037,-0.167
225,-0.035,-0.036,-0.164
226,-0.027,-0.034,-0.153
227,-0.029,-0.033,-0.143
228,-0.032,-0.031,-0.125
229,-0.027,-0.03,-0.097
230,-0.026,-0.029,-0.062
231,-0.028,-0.028,-0.017
232,-0.031,-0.028,0.036
233,-0.035,-0.029,0.094
234,-0.025,-0.03,0.153
235,-0.028,-0.031,0.195
236,-0.03,-0.032,0.219
237,-0.045,-0.034,0.212
238,-0.052,-0.035,0.186
239,-0.038,-0.037,0.143
240,-0.026,-0.037,0.09
241,-0.026,-0.037,0.034
242,-0.03,-0.038,-0.02
243,-0.036,-0.037,-0.066
244,-0.038,-0.037,-0.101
245,-0.044,-0.036,-0.129
246,-0.045,-0.035,-0.148
247,-0.043,-0.034,-0.159
248,-0.042,-0.034,-0.169
249,-0.043,-0.035,-0.176
250,-0.043,-0.036,-0.18
251,-0.04,-0.038,-0.181
252,-0.038,-0.04,-0.179
253,-0.041,-0.043,-0.178
254,-0.041,-0.046,-0.173
255,-0.037,-0.049,-0.164
256,-0.036,-0.053,-0.154
257,-0.042,-0.056,-0.143
258,-0.045,-0.059,-0.122
259,-0.045,-0.062,-0.093
260,-0.05,-0.065,-0.054
261,-0.055,-0.068,-0.003
262,-0.068,-0.071,0.056
263,-0.083,-0.073,0.119
264,-0.089,-0.073,0.176
265,-0.092,-0.074,0.218
266,-0.091,-0.075,0.235
267,-0.098,-0.075,0.221
268,-0.102,-0.074,0.182
269,-0.096,-0.073,0.127
270,-0.08,-0.071,0.07
271,-0.068,-0.068,0.016
272,-0.058,-0.064,-0.031
273,-0.043,-0.059,-0.068
274,-0.034,-0.054,-0.099
275,-0.03,-0.048,-0.124
276,-0.033,-0.042,-0.143
277,-0.031,-0.037,-0.153
278,-0.025,-0.031,-0.16
279,-0.025,-0.026,-0.166
280,-0.024,-0.02,-0.169
281,-0.019,-0.015,-0.167
282,-0.012,-0.01,-0.161
283,-0.005,-0.005,-0.153
284,-0.001,-0.001,-0.143
285,0.001,0.002,-0.131
286,0.004,0.004,-0.114
287,0.009,0.005,-0.09
288,0.012,0.006,-0.06
289,0.012,0.007,-0.02
290,-0.003,0.008,0.029
291,-0.004,0.007,0.097
292,0.007,0.006,0.179
293,0.006,0.004,0.253
294,0.004,0.003,0.314
295,-0.007,0.002,0.346
296,-0.005,0.001,0.348
297,-0.001,0.0,0.317
298,0.001,-0.001,0.258
299,0.01,-0.002,0.189
300,0.017,-0.004,0.12
301,0.011,-0.006,0.052
302,0.006,-0.007,-0.006
303,-0.003,-0.008,-0.054
304,-0.008,-0.007,-0.09
305,-0.013,-0.005,-0.114
306,-0.011,-0.002,-0.13
307,-0.007,0.002,-0.141
308,-0.007,0.008,-0.15
309,-0.006,0.014,-0.155
310,0.001,0.021,-0.155
311,0.005,0.027,-0.153
312,0.012,0.034,-0.144
313,0.026,0.039,-0.129
314,0.043,0.044,-0.111
315,0.061,0.049,-0.089
316,0.064,0.053,-0.069
317,0.063,0.056,-0.042
318,0.06,0.059,-0.003
319,0.065,0.06,0.055
320,0.077,0.061,0.13
321,0.095,0.062,0.219
322,0.089,0.061,0.301
323,0.086,0.06,0.374
324,0.093,0.059,0.424
325,0.082,0.057,0.432
326,0.064,0.054,0.4
327,0.038,0.05,0.331
328,0.015,0.044,0.247
329,0.007,0.037,0.161
330,0.002,0.031,0.082
331,-0.005,0.025,0.017
332,-0.006,0.02,-0.033
333,-0.002,0.016,-0.068
334,0.007,0.012,-0.093
335,0.014,0.009,-0.112
336,0.022,0.007,-0.125
337,0.021,0.007,-0.136
338,0.016,0.009,-0.146
339,0.024,0.012,-0.147
340,0.032,0.016,-0.144
341,0.031,0.021,-0.142
342,0.03,0.027,-0.136
343,0.027,0.034,-0.127
344,0.027,0.042,-0.114
345,0.038,0.05,-0.093
346,0.041,0.058,-0.066
347,0.042,0.065,-0.031
348,0.046,0.071,0.019
349,0.066,0.077,0.09
350,0.095,0.081,0.18
351,0.116,0.084,0.276
352,0.114,0.086,0.353
353,0.101,0.088,0.41
354,0.09,0.089,0.441
355,0.095,0.09,0.442
356,0.103,0.092,0.411
357,0.103,0.092,0.347
358,0.103,0.091,0.267
359,0.095,0.088,0.182
360,0.081,0.083,0.103
361,0.07,0.078,0.039
362,0.063,0.072,-0.011
363,0.056,0.066,-0.049
364,0.055,0.061,-0.075
365,0.056,0.056,-0.094
366,0.052,0.052,-0.11
367,0.053,0.049,-0.119
368,0.052,0.047,-0.126
369,0.052,0.046,-0.128
370,0.046,0.047,-0.13
371,0.049,0.048,-0.125
372,0.043,0.05,-0.12
373,0.036,0.053,-0.11
374,0.038,0.058,-0.092
375,0.045,0.064,-0.066
376,0.048,0.069,-0.034
377,0.046,0.075,0.005
378,0.048,0.081,0.057
379,0.058,0.086,0.126
380,0.08,0.091,0.212
381,0.126,0.095,0.316
382,0.161,0.099,0.407
383,0.146,0.101,0.453
384,0.137,0.102,0.467
385,0.12,0.102,0.436
386,0.102,0.101,0.373
387,0.089,0.098,0.288
388,0.081,0.094,0.201
389,0.07,0.089,0.118
390,0.062,0.083,0.051
391,0.059,0.075,0.0
392,0.061,0.067,-0.037
393,0.059,0.059,-0.065
394,0.053,0.05,-0.088
395,0.049,0.041,-0.105
396,0.039,0.033,-0.121
397,0.025,0.026,-0.135
398,0.018,0.022,-0.144
399,0.018,0.019,-0.145
400,0.026,0.02,-0.14
