lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.74,0.748,0.863
2,0.545,0.594,0.71
3,0.407,0.463,0.55
4,0.324,0.354,0.394
5,0.275,0.264,0.255
6,0.205,0.191,0.123
7,0.14,0.133,0.015
8,0.094,0.088,-0.063
9,0.068,0.054,-0.115
10,0.047,0.03,-0.15
11,0.031,0.014,-0.175
12,0.017,0.005,-0.192
13,0.013,0.001,-0.2
14,0.012,0.001,-0.203
15,0.011,0.004,-0.204
16,0.011,0.011,-0.203
17,0.02,0.018,-0.196
18,0.025,0.027,-0.187
19,0.025,0.036,-0.174
20,0.03,0.046,-0.15
21,0.047,0.054,-0.112
22,0.047,0.062,-0.066
23,0.051,0.069,0.001
24,0.047,0.075,0.083
25,0.053,0.079,0.185
26,0.079,0.079,0.308
27,0.098,0.079,0.417
28,0.101,0.08,0.495
29,0.091,0.08,0.533
30,0.072,0.079,0.516
31,0.071,0.075,0.465
32,0.095,0.071,0.395
33,0.083,0.067,0.294
34,0.062,0.062,0.182
35,0.066,0.057,0.087
36,0.056,0.052,0.002
37,0.046,0.045,-0.065
38,0.024,0.039,-0.119
39,0.015,0.034,-0.153
40,0.01,0.028,-0.176
41,0.012,0.023,-0.188
42,0.014,0.019,-0.196
43,0.014,0.016,-0.2
44,0.005,0.014,-0.206
45,0.004,0.014,-0.207
46,0.003,0.014,-0.205
47,0.005,0.014,-0.199
48,0.005,0.016,-0.189
49,0.01,0.018,-0.171
50,0.023,0.022,-0.141
51,0.035,0.027,-0.099
52,0.045,0.031,-0.042
53,0.048,0.034,0.029
54,0.047,0.037,0.116
55,0.034,0.04,0.208
56,0.034,0.043,0.306
57,0.036,0.046,0.387
58,0.057,0.047,0.447
59,0.066,0.046,0.47
60,0.066,0.045,0.45
61,0.063,0.043,0.399
62,0.043,0.041,0.314
63,0.044,0.038,0.221
64,0.039,0.035,0.123
65,0.03,0.032,0.033
66,0.02,0.028,-0.041
67,0.011,0.025,-0.098
68,0.009,0.021,-0.137
69,0.007,0.016,-0.163
70,0.008,0.011,-0.179
71,0.0,0.006,-0.191
72,-0.009,0.002,-0.201
73,-0.012,-0.003,-0.205
74,-0.01,-0.007,-0.206
75,-0.011,-0.011,-0.207
76,-0.011,-0.014,-0.203
77,-0.015,-0.016,-0.198
78,-0.017,-0.019,-0.186
79,-0.015,-0.022,-0.166
80,-0.019,-0.024,-0.14
81,-0.01,-0.025,-0.097
82,-0.002,-0.025,-0.037
83,-0.003,-0.025,0.035
84,-0.022,-0.025,0.115
85,-0.039,-0.025,0.198
86,-0.04,-0.025,0.272
87,-0.046,-0.026,0.325
88,-0.041,-0.026,0.357
89,-0.044,-0.027,0.351
90,-0.037,-0.027,0.32
91,-0.028,-0.028,0.266
92,-0.022,-0.028,0.195
93,-0.008,-0.027,0.118
94,-0.015,-0.026,0.035
95,-0.015,-0.026,-0.034
96,-0.017,-0.026,-0.089
97,-0.019,-0.025,-0.128
98,-0.023,-0.023,-0.156
99,-0.028,-0.021,-0.175
100,-0.026,-0.019,-0.187
101,-0.026,-0.018,-0.194
102,-0.02,-0.017,-0.196
103,-0.021,-0.016,-0.199
104,-0.025,-0.016,-0.202
105,-0.021,-0.016,-0.201
106,-0.018,-0.015,-0.198
107,-0.019,-0.016,-0.191
108,-0.012,-0.017,-0.174
109,-0.013,-0.019,-0.153
110,-0.012,-0.02,-0.121
111,-0.007,-0.021,-0.075
112,-0.013,-0.023,-0.016
113,-0.008,-0.024,0.063
114,-0.018,-0.025,0.143
115,-0.023,-0.025,0.22
116,-0.034,-0.026,0.276
117,-0.038,-0.026,0.308
118,-0.026,-0.025,0.318
119,-0.024,-0.026,0.297
120,-0.038,-0.026,0.246
121,-0.053,-0.027,0.179
122,-0.047,-0.027,0.107
123,-0.034,-0.027,0.035
124,-0.021,-0.027,-0.03
125,-0.016,-0.027,-0.085
126,-0.018,-0.027,-0.127
127,-0.02,-0.027,-0.157
128,-0.021,-0.027,-0.177
129,-0.023,-0.026,-0.19
130,-0.028,-0.026,-0.2
131,-0.027,-0.026,-0.203
132,-0.025,-0.027,-0.204
133,-0.024,-0.027,-0.203
134,-0.02,-0.028,-0.2
135,-0.021,-0.028,-0.198
136,-0.023,-0.029,-0.192
137,-0.022,-0.029,-0.182
138,-0.027,-0.03,-0.169
139,-0.03,-0.031,-0.147
140,-0.043,-0.032,-0.119
141,-0.048,-0.033,-0.073
142,-0.044,-0.034,-0.012
143,-0.031,-0.034,0.06
144,-0.032,-0.035,0.128
145,-0.036,-0.036,0.191
146,-0.048,-0.036,0.236
147,-0.046,-0.035,0.258
148,-0.04,-0.034,0.255
149,-0.036,-0.033,0.226
150,-0.026,-0.031,0.181
151,-0.029,-0.03,0.117
152,-0.029,-0.028,0.047
153,-0.026,-0.028,-0.019
154,-0.016,-0.029,-0.072
155,-0.011,-0.03,-0.115
156,-0.021,-0.031,-0.151
157,-0.032,-0.032,-0.177
158,-0.033,-0.032,-0.192
159,-0.032,-0.032,-0.2
160,-0.025,-0.032,-0.201
161,-0.032,-0.031,-0.206
162,-0.029,-0.03,-0.206
163,-0.026,-0.029,-0.205
164,-0.025,-0.028,-0.204
165,-0.026,-0.027,-0.201
166,-0.029,-0.024,-0.195
167,-0.03,-0.022,-0.184
168,-0.033,-0.019,-0.168
169,-0.031,-0.017,-0.142
170,-0.034,-0.015,-0.107
171,-0.031,-0.012,-0.057
172,-0.033,-0.01,0.002
173,-0.024,-0.008,0.07
174,-0.017,-0.007,0.138
175,-0.0,-0.005,0.2
176,0.032,-0.003,0.253
177,0.042,-0.002,0.279
178,0.035,-0.001,0.272
179,0.028,-0.001,0.238
180,0.01,-0.001,0.175
181,-0.001,-0.002,0.106
182,-0.007,-0.003,0.037
183,-0.013,-0.006,-0.026
184,-0.022,-0.009,-0.081
185,-0.018,-0.013,-0.121
186,-0.023,-0.016,-0.152
187,-0.029,-0.02,-0.175
188,-0.034,-0.023,-0.189
189,-0.038,-0.026,-0.199
190,-0.034,-0.029,-0.202
191,-0.032,-0.032,-0.203
192,-0.034,-0.034,-0.204
193,-0.037,-0.034,-0.205
194,-0.038,-0.034,-0.205
195,-0.025,-0.034,-0.195
196,-0.024,-0.033,-0.187
197,-0.029,-0.031,-0.178
198,-0.04,-0.029,-0.164
199,-0.043,-0.026,-0.139
200,-0.037,-0.023,-0.097
201,-0.023,-0.02,-0.04
202,-0.02,-0.017,0.023
203,-0.035,-0.016,0.086
204,-0.016,-0.015,0.158
205,-0.0,-0.014,0.219
206,0.022,-0.014,0.265
207,0.018,-0.014,0.275
208,0.018,-0.015,0.257
209,-0.009,-0.016,0.212
210,-0.019,-0.016,0.153
211,-0.019,-0.017,0.088
212,-0.02,-0.019,0.023
213,-0.024,-0.02,-0.039
214,-0.036,-0.02,-0.094
215,-0.044,-0.021,-0.136
216,-0.047,-0.022,-0.163
217,-0.047,-0.025,-0.182
218,-0.034,-0.029,-0.188
219,-0.022,-0.032,-0.189
220,-0.038,-0.035,-0.199
221,-0.023,-0.037,-0.193
222,-0.027,-0.038,-0.196
223,-0.027,-0.038,-0.195
224,-0.025,-0.037,-0.191
225,-0.032,-0.035,-0.188
226,-0.031,-0.032,-0.179
227,-0.031,-0.029,-0.165
228,-0.027,-0.025,-0.141
229,-0.018,-0.02,-0.105
230,-0.015,-0.015,-0.057
231,-0.017,-0.011,0.002
232,-0.024,-0.008,0.067
233,-0.029,-0.006,0.134
234,-0.024,-0.004,0.198
235,-0.015,-0.002,0.251
236,-0.016,-0.001,0.28
237,-0.012,-0.001,0.286
238,0.003,-0.001,0.268
239,0.038,-0.002,0.232
240,0.056,-0.001,0.175
241,0.052,-0.0,0.101
242,0.028,0.0,0.023
243,0.003,0.0,-0.047
244,-0.013,0.0,-0.102
245,-0.023,-0.001,-0.142
246,-0.029,-0.001,-0.168
247,-0.025,-0.003,-0.182
248,-0.027,-0.006,-0.192
249,-0.028,-0.01,-0.198
250,-0.028,-0.015,-0.201
251,-0.028,-0.019,-0.201
252,-0.027,-0.023,-0.199
253,-0.025,-0.028,-0.197
254,-0.026,-0.032,-0.193
255,-0.024,-0.037,-0.184
256,-0.024,-0.042,-0.172
257,-0.028,-0.047,-0.154
258,-0.028,-0.05,-0.124
259,-0.031,-0.052,-0.084
260,-0.034,-0.054,-0.031
261,-0.047,-0.055,0.029
262,-0.059,-0.055,0.1
263,-0.084,-0.054,0.166
264,-0.083,-0.052,0.232
265,-0.076,-0.052,0.281
266,-0.062,-0.054,0.305
267,-0.073,-0.055,0.292
268,-0.078,-0.056,0.255
269,-0.067,-0.055,0.202
270,-0.044,-0.055,0.137
271,-0.027,-0.054,0.064
272,-0.026,-0.05,-0.009
273,-0.032,-0.046,-0.074
274,-0.041,-0.042,-0.127
275,-0.04,-0.039,-0.159
276,-0.031,-0.035,-0.177
277,-0.026,-0.031,-0.189
278,-0.016,-0.026,-0.193
279,-0.02,-0.022,-0.198
280,-0.027,-0.018,-0.203
281,-0.027,-0.014,-0.202
282,-0.02,-0.011,-0.198
283,-0.013,-0.008,-0.193
284,-0.011,-0.005,-0.186
285,-0.012,-0.003,-0.176
286,-0.007,-0.001,-0.157
287,0.006,0.0,-0.127
288,0.019,0.001,-0.084
289,0.025,0.003,-0.028
290,0.014,0.005,0.038
291,0.0,0.006,0.117
292,0.0,0.006,0.206
293,0.007,0.007,0.296
294,0.005,0.007,0.362
295,-0.015,0.007,0.392
296,-0.026,0.007,0.391
297,0.011,0.006,0.373
298,0.028,0.005,0.319
299,0.026,0.004,0.236
300,0.005,0.003,0.136
301,0.002,0.002,0.05
302,0.008,-0.001,-0.018
303,0.011,-0.003,-0.076
304,0.005,-0.003,-0.121
305,-0.0,-0.003,-0.152
306,-0.011,-0.002,-0.176
307,-0.014,-0.001,-0.189
308,-0.018,-0.001,-0.197
309,-0.018,-0.0,-0.199
310,-0.012,-0.0,-0.196
311,-0.009,-0.0,-0.193
312,-0.009,-0.0,-0.19
313,-0.006,-0.001,-0.181
314,0.001,-0.001,-0.168
315,0.007,-0.003,-0.15
316,0.014,-0.004,-0.124
317,0.009,-0.005,-0.089
318,0.008,-0.006,-0.037
319,0.0,-0.007,0.031
320,-0.006,-0.007,0.113
321,0.004,-0.007,0.209
322,0.002,-0.006,0.301
323,0.007,-0.006,0.383
324,0.012,-0.006,0.436
325,0.009,-0.006,0.455
326,-0.022,-0.006,0.417
327,-0.056,-0.006,0.347
328,-0.064,-0.006,0.264
329,-0.036,-0.007,0.181
330,-0.009,-0.007,0.098
331,0.0,-0.008,0.016
332,0.0,-0.01,-0.054
333,0.002,-0.011,-0.105
334,0.008,-0.012,-0.138
335,0.009,-0.013,-0.16
336,0.008,-0.014,-0.176
337,0.002,-0.013,-0.187
338,-0.0,-0.011,-0.192
339,0.004,-0.008,-0.192
340,0.007,-0.003,-0.19
341,0.005,0.003,-0.189
342,0.009,0.01,-0.183
343,0.012,0.019,-0.174
344,0.011,0.028,-0.162
345,0.015,0.037,-0.141
346,0.017,0.047,-0.111
347,0.02,0.057,-0.065
348,0.03,0.066,0.001
349,0.039,0.074,0.082
350,0.058,0.08,0.181
351,0.071,0.085,0.282
352,0.086,0.09,0.377
353,0.107,0.096,0.455
354,0.129,0.101,0.506
355,0.148,0.104,0.519
356,0.152,0.107,0.486
357,0.156,0.107,0.42
358,0.163,0.106,0.327
359,0.134,0.103,0.213
360,0.119,0.099,0.114
361,0.098,0.091,0.027
362,0.076,0.081,-0.042
363,0.054,0.069,-0.095
364,0.034,0.057,-0.132
365,0.02,0.047,-0.157
366,0.013,0.037,-0.172
367,0.01,0.028,-0.18
368,0.012,0.02,-0.182
369,0.008,0.014,-0.184
370,0.001,0.01,-0.186
371,0.007,0.008,-0.181
372,0.007,0.008,-0.175
373,0.005,0.011,-0.166
374,0.0,0.016,-0.152
375,-0.004,0.022,-0.128
376,0.001,0.033,-0.09
377,0.014,0.044,-0.034
378,0.031,0.055,0.042
379,0.043,0.066,0.13
380,0.037,0.077,0.22
381,0.078,0.087,0.332
382,0.094,0.095,0.42
383,0.123,0.102,0.496
384,0.16,0.106,0.534
385,0.183,0.109,0.52
386,0.167,0.109,0.459
387,0.129,0.107,0.357
388,0.088,0.102,0.241
389,0.072,0.095,0.136
390,0.076,0.086,0.051
391,0.064,0.075,-0.021
392,0.046,0.062,-0.077
393,0.028,0.048,-0.119
394,0.016,0.033,-0.148
395,0.009,0.019,-0.166
396,0.005,0.007,-0.176
397,-0.002,-0.004,-0.184
398,-0.005,-0.011,-0.186
399,-0.005,-0.012,-0.187
400,0.001,-0.007,-0.183
