gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2354,2474,2.53356528282166,42.8754539489746,-73.8993301391602,3670176,2355,2003,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-01 07:08:45.758600,-74.94905290875019,24.555160020620104,21.5971482330398,0.0004971208420948958,15.0,24.53,1.1367971201176101,23.915,0.8724,1.2459,2.7354,1.1691,2.5893,2.9621,2.9621,0
101163,npp,915,1477,1.15869498252869,42.8729362487793,-73.9015884399414,3670144,915,1108,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-03 06:31:05.064714,98.78053898469025,30.184409361970403,26.443617078720358,0.018537157687191726,9.0,-30.21,1.184412938166907,-30.77,0.9148,1.3552,2.48,1.0748,1.2907,1.2454,0.5982770448953694,0
101171,npp,2661,4051,1.25348842144012,42.8756332397461,-73.899055480957,3670144,2663,3192,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-03 08:11:02.978045,-63.75033092812588,69.84553692755898,56.25897564152399,0.0011243071961311558,25.0,69.73,3.5496478698597698,69.53,1.7212,2.8172,4.1495,0.517,1.0161,0.6481,0.6088509949754322,0
101287,npp,151,966,9.13931941986084,42.8761444091797,-73.9041595458984,3670144,152,714,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-04 06:12:09.379089,95.07741489019445,49.486259967518095,42.326315694226544,0.03967485094059251,6.0,-49.48,1.7549928774784245,-49.87,1.297,1.9023,2.8846,0.7657,5.5803,6.998,5.612970686592811,0
101294,npp,2053,3596,2.98092412948608,42.8756370544434,-73.899040222168,3670144,2055,2917,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-04 07:52:25.084978,-67.45141073946388,61.82448761666526,51.33528137284088,0.010531893105635855,22.0,61.74,2.5331140255951103,61.45,1.4306,1.8863,2.7324,0.7722,1.8887,2.3019,1.9342368498896518,0
101411,npp,2430,461,2.40761256217957,42.8764228820801,-73.9047470092773,3670144,2428,272,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-05 05:53:10.134455,91.76233777852599,62.17384842658641,51.56293303159842,0.06980313005961492,3.0,-62.14,2.5331140255951103,-62.4,1.5528,2.3473,3.6778,0.6205,1.4804,1.494,-0.9427925526652874,0
101420,npp,1415,3126,2.87366580963135,42.8727188110352,-73.902473449707,3670144,1415,2502,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-05 07:33:43.632956,-70.48885600275496,50.14830280249684,42.84429500183264,0.034134107812724516,19.0,50.09,1.7549928774784245,49.73,1.1402,1.6949,2.9019,0.8594,2.1283,2.4696,1.2779952734084603,0
101543,npp,747,2638,5.16592502593994,42.8734245300293,-73.8970718383789,3670144,747,2127,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-06 07:14:58.624786,-73.16782779965838,32.33514432883306,28.278822013681783,0.07756519918936958,16.0,32.29,1.2365102219381485,31.67,1.0971,1.6041,2.6754,0.9081,4.3372,4.6911,1.9833374746056176,0
101665,npp,35,2146,2.33235383033752,42.8730545043945,-73.9001617431641,3670144,35,1708,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-07 06:56:11.839548,-75.85530069152252,6.524247332944719,5.7760624606489674,0.0931338259729926,13.0,6.49,1.0,5.74,1.0106,1.4974,2.4632,0.9728,2.2916,2.2689,-0.9823555431022934,0
101787,npp,2381,1645,2.50830984115601,42.8773384094238,-73.8963012695312,3670144,2381,1240,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-08 06:37:19.718201,97.66154794709672,21.951719086050826,19.335997228243507,0.06005050933618968,10.0,-21.95,1.0837787002826917,-22.605,0.908,1.4719,2.3941,0.9896,2.4129,2.4823,0.3859665861658126,0
102412,npp,771,1811,0.824402987957001,42.8749046325684,-73.9046401977539,3670144,771,1389,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-13 06:43:36.116183,101.50659301249708,12.852160449061019,11.36290709409567,0.0008252755045467367,11.0,-12.88,1.015504800579495,-13.58,0.877,1.3159,1.9523,1.107,0.9727,0.9126,0.9126,0
102535,npp,25,1307,0.832089960575104,42.8788375854492,-73.9032745361328,3670176,25,984,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-14 06:24:42.206403,97.07071662332841,37.55877748537762,32.67864018090724,2.068730483663978e-06,8.0,-37.56,1.357151599901897,-38.04,0.8709,1.3532,2.2581,1.0764,1.0726,0.8957,0.8957,0
102783,npp,555,2965,1.32665085792542,42.8753356933594,-73.9024429321289,3670176,554,2390,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-16 07:27:24.323295,-71.47028490238075,45.03941592948209,38.81320519961028,1.2682420417184842e-06,18.0,44.99,1.5732132722552272,44.58,1.0805,1.7004,2.9163,0.8566,1.2191,1.1365,1.1365,0
102903,npp,2949,2474,1.87653779983521,42.8729515075684,-73.9023056030273,3670176,2949,2003,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-17 07:08:39.311077,-75.04814339205475,24.569047039355137,21.610664315457434,8.954117482005805e-11,15.0,24.53,1.1367971201176101,23.915,0.8724,1.2459,2.7354,1.1691,2.0114,2.1939,2.1939,0
103023,npp,2242,1978,0.94150322675705,42.8722648620605,-73.9022827148438,3670176,2242,1548,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-18 06:49:50.743391,100.06071507307139,3.2318965746310018,2.862371502093861,1.2048932616498169e-14,12.0,-3.26,1.0,-3.98,0.76,1.4566,2.8125,1.0,0.9415,0.9415,0.9415,0
103142,npp,1490,1477,0.74862402677536,42.8726081848145,-73.897834777832,3670176,1490,1107,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-19 06:30:58.616779,98.37939575687898,30.187864442102146,26.448211738365913,5.59441144301236e-18,9.0,-30.21,1.184412938166907,-30.77,0.9148,1.3552,2.48,1.0748,0.9445,0.8046,0.8046,0
103261,npp,724,966,1.003818511962891,42.8776817321777,-73.8963928222656,3670176,726,713,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-20 06:12:02.928874,94.96170136874164,49.486416011826584,42.32955279042156,1.2718510791963325e-20,6.0,-49.48,1.7549928774784245,-49.87,1.297,1.9023,2.8846,0.7657,0.9446,0.7686,0.7686,0
103380,npp,3002,461,1.45458352565765,42.8734130859375,-73.8976516723633,3670176,3001,271,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-04-21 05:53:03.684578,91.75315788961109,62.17734231585143,51.56950075406528,3.4398065709702595e-23,3.0,-62.14,2.5331140255951103,-62.4,1.5528,2.3473,3.6778,0.6205,1.1042,0.9026,0.9026,0
132642,npp,1486,113,1.93628239631653,42.877368927002,-73.8985061645508,3670176,1493,52,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-17 05:39:19.361922,269.53453992562555,68.51973941308793,55.50962047804834,1.210981135045734e-23,1.0,-68.46,3.3166247903554,-68.47,1.6772,2.8028,4.5807,0.5197,1.1953,1.0063,1.0063,0
133015,npp,2249,1799,0.53057387471199,42.8717727661133,-73.8957901000977,3670176,2249,1377,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-19 06:42:28.232225,99.51073040946714,13.551866706051856,11.979248812435566,3.2872572356441e-26,11.0,-13.55,1.015504800579495,-13.58,0.877,1.3159,1.9523,1.107,0.6833,0.5873,0.5873,0
133195,npp,1505,1295,0.71176016330719,42.8750381469727,-73.8979034423828,3670176,1506,972,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-20 06:23:36.129210,97.65684782507081,38.04498350645441,33.08450153106513,4.9333253801817e-27,8.0,-38.04,1.357151599901897,-38.04,0.8709,1.3532,2.2581,1.0764,0.984,0.7662,0.7662,0
133558,npp,2986,281,1.87291216850281,42.8716812133789,-73.8956527709961,3670176,2985,147,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-22 05:45:39.463855,90.70158051552349,65.64544668170865,53.79677353520891,7.699090835255932e-24,2.0,-65.6,3.0,-65.61,1.6386,2.3617,3.8633,0.6168,1.2937,1.1551,1.1551,0
133749,npp,1364,2462,0.879345774650574,42.8712120056152,-73.8978271484375,3670176,1364,1993,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-23 07:07:33.315705,-75.2257639809479,23.95411397650303,21.077696733324014,8.7178731457524e-26,15.0,23.94,1.1367971201176101,23.915,0.8724,1.2459,2.7354,1.1691,1.1342,1.0281,1.0281,0
133933,npp,642,1966,0.756294190883636,42.8740158081055,-73.8963394165039,3670176,642,1536,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-24 06:48:44.770922,99.92049173121615,3.960687563681596,3.5076681267408145,5.737591886729825e-22,12.0,-3.95,1.0,-3.98,0.76,1.4566,2.8125,1.0,0.7563,0.7563,0.7563,0
134296,npp,2216,953,1.030353844165802,42.871524810791,-73.8992919921875,3670176,2216,705,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-26 06:10:57.011774,95.12407532166098,49.88168836805787,42.63735995671683,1.8470302025674022e-10,6.0,-49.87,1.7549928774784245,-49.87,1.297,1.9023,2.8846,0.7657,0.9598,0.7889,0.7889,0
134479,npp,1422,448,1.023694694042206,42.8755111694336,-73.9006271362305,3670176,1420,262,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-27 05:51:57.800532,91.4863160429675,62.45307140027249,51.75304177919331,0.0003959307763291389,3.0,-62.4,2.6065528283652384,-62.4,1.5528,2.3473,3.6778,0.6205,0.9488,0.6352,0.6352,0
134492,npp,410,3115,0.678790271282196,42.8744850158691,-73.8964691162109,3670176,410,2495,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-27 07:32:31.300475,-70.56285034324759,49.80433069774661,42.58124764042694,8.429549315928667e-12,19.0,49.76,1.7549928774784245,49.73,1.1402,1.6949,2.9019,0.8594,0.8776,0.5834,0.5834,0
134859,npp,2117,2133,2.29241466522217,42.8775634765625,-73.9006805419922,3670144,2117,1696,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-29 06:54:59.561177,-75.5676944536654,5.751030791790206,5.0923905939098715,0.01258215098180457,13.0,5.74,1.0,5.74,1.0106,1.4974,2.4632,0.9728,2.2517,2.23,1.7907633671615217,0
135035,npp,1376,1632,2.63259410858154,42.872917175293,-73.8973770141602,3670144,1375,1229,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-30 06:36:07.461316,97.53063656598567,22.648164429709073,19.94326249634085,0.05256654939042155,10.0,-22.63,1.0837787002826917,-22.605,0.908,1.4719,2.3941,0.9896,2.5276,2.6053,0.7702279056040386,0
135224,npp,621,1123,3.48709344863892,42.8766174316406,-73.8984222412109,3670144,620,826,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-31 06:17:13.584857,95.51999518277474,44.42734648102108,38.31958498731769,0.12436317689629617,7.0,-44.41,1.5732132722552272,-44.41,1.1388,1.9902,3.1557,0.7319,2.4081,2.5521,-1.7893566514119734,0
135236,npp,2491,3738,4.50092458724976,42.8772926330566,-73.9031143188477,3670144,2490,3019,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-08-31 07:57:23.955077,-65.9034980137643,64.58168896113223,53.14060432869512,0.0756252481831948,23.0,64.5,2.8345692104261015,64.47,1.4768,2.1863,3.3603,0.6663,2.2732,2.9987,0.35866019936516613,0
135418,npp,1846,3274,4.43689966201782,42.8754119873047,-73.8988647460938,3670144,1847,2619,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-01 07:38:44.313262,-69.65542449865036,54.270053437764325,45.98059061384498,0.10936301644635697,20.0,54.22,1.9513309067639726,54.175,1.316,1.9346,2.9777,0.7529,2.739,3.3407,-0.4771085106770383,0
135585,npp,2097,113,3.93099808692932,42.8760070800781,-73.8954620361328,3670144,2101,52,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-02 05:39:16.938170,269.79693031988677,68.51819906681602,55.51120642551536,0.11043173669202926,1.0,-68.46,3.3166247903554,-68.47,1.6772,2.8028,4.5807,0.5197,1.7968,2.0429,-1.812217002908156,0
135598,npp,1187,2789,3.05249547958374,42.8761367797852,-73.8980865478516,3670144,1188,2244,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-02 07:20:01.114535,-73.29962879746088,38.65441421518585,33.593751251417906,0.10214667364751998,17.0,38.62,1.357151599901897,38.58,1.0553,1.5645,3.1946,0.931,2.553,2.842,-0.723889572734461,0
135786,npp,499,2298,2.17928147315979,42.8773460388184,-73.8971710205078,3670144,500,1851,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-03 07:01:14.357829,-76.52305557253068,15.18075991394903,13.412491799881412,0.087952704664228,14.0,15.17,1.0442604737599883,15.17,0.9348,1.5383,2.6533,0.9469,2.0704,2.0635,-1.0068851751278136,0
136362,npp,219,3430,1.33662080764771,42.8754425048828,-73.8954010009766,3670144,218,2777,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-06 07:44:55.556990,-68.24006443841797,58.1567663049775,48.809128771283014,0.042797631960157005,21.0,58.1,2.2013981571160284,58.08,1.2258,1.9252,3.1357,0.7566,1.1892,1.0113,-0.482744045634532,0
137115,npp,502,1463,0.716226875782013,42.873893737793,-73.9003295898438,3670144,502,1097,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-10 06:29:46.746018,97.79376079310597,30.879385138862304,27.03979248428136,0.002514218143519788,9.0,-30.87,1.2365102219381485,-30.77,0.9148,1.3552,2.48,1.0748,0.9399,0.7698,0.6820298950967879,0
137127,npp,2252,4041,0.81199449300766,42.8739318847656,-73.8981246948242,3670144,2250,3187,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-10 08:09:44.661473,-63.710162291718554,69.6680891910913,56.169102906862925,0.0061622830578138,25.0,69.58,3.5496478698597698,69.53,1.7212,2.8172,4.1495,0.517,0.8917,0.4198,0.20467776336288002,0
137306,npp,2808,951,0.976215124130249,42.8742713928223,-73.9030303955078,3670176,2808,704,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-11 06:10:51.100684,95.06652004173459,49.938197460430445,42.681493751173896,0.00019922980256237245,6.0,-49.93,1.7549928774784245,-49.87,1.297,1.9023,2.8846,0.7657,0.9289,0.7475,0.7475,0
137322,npp,1641,3584,0.909604787826538,42.8780822753906,-73.8981170654297,3670144,1641,2908,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-11 07:51:06.807055,-67.1356466968497,61.55557473357428,51.1609884912162,0.0019885266560497024,22.0,61.49,2.5331140255951103,61.45,1.4306,1.8863,2.7324,0.7722,1.071,0.7024,0.6329815234632037,0
137498,npp,2013,447,2.60564541816711,42.87255859375,-73.8954315185547,3670176,2011,261,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-12 05:51:51.863523,91.49752960564491,62.4701898248397,51.76431988694466,3.231856557133391e-09,3.0,-62.42,2.6065528283652384,-62.4,1.5528,2.3473,3.6778,0.6205,1.5557,1.6169,1.6169,0
137512,npp,1001,3113,1.15996789932251,42.8744812011719,-73.9017105102539,3670176,1001,2494,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-12 07:32:25.364217,-70.59572623904502,49.74706558198166,42.53691816355443,0.00021675994424059396,19.0,49.7,1.7549928774784245,49.73,1.1402,1.6949,2.9019,0.8594,1.1518,0.9969,0.9969,0
137701,npp,331,2624,0.704325616359711,42.8725471496582,-73.8998565673828,3670176,331,2118,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-13 07:13:40.390585,-73.47003363064904,31.69544014398052,27.736521987877655,1.659552939563923e-08,16.0,31.67,1.2365102219381485,31.67,1.0971,1.6041,2.6754,0.9081,0.729,0.6396,0.6396,0
137888,npp,2688,2131,0.693836987018585,42.8740692138672,-73.8994979858398,3670176,2688,1694,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-14 06:54:51.863253,-67.76837057348324,5.736250116783884,5.079281827003433,1.224814485458134e-15,13.0,5.63,1.0,5.74,1.0106,1.4974,2.4632,0.9728,0.6531,0.675,0.675,0
138269,npp,1204,1121,0.971590280532837,42.8739318847656,-73.9021072387695,3670176,1205,825,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-16 06:17:07.685543,96.03213447810313,44.485049037053294,38.36540518624514,6.215076151414119e-28,7.0,-44.47,1.5732132722552272,-44.41,1.1388,1.9902,3.1557,0.7319,0.8091,0.7111,0.7111,0
138281,npp,3058,3737,1.010936558246613,42.8780632019043,-73.9008255004883,3670176,3061,3018,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-16 07:57:18.056489,-66.50388135434059,64.5626015727577,53.1276595391602,2.2115822291522587e-23,23.0,64.48,2.8345692104261015,64.47,1.4768,2.1863,3.3603,0.6663,1.042,0.6735,0.6735,0
138463,npp,418,613,2.0414035320282,42.8781776428223,-73.9046020507812,3670176,421,398,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-17 05:58:10.255398,93.18511474388912,58.857283300766795,49.29735591393899,4.2247055255417226e-29,4.0,-58.83,2.253202848596432,-58.78,1.6172,2.3536,3.9726,0.6189,1.3181,1.2634,1.2634,0
138477,npp,2427,3272,1.8828934431076,42.8705139160156,-73.8988723754883,3670176,2426,2616,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-17 07:38:36.638931,-69.3050324539052,54.21597142851519,45.93987792097996,7.394485866246033e-27,20.0,54.16,1.9513309067639726,54.175,1.316,1.9346,2.9777,0.7529,1.4301,1.4177,1.4177,0
139065,npp,358,1796,0.523378312587738,42.8728675842285,-73.8963241577148,3670176,358,1374,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-20 06:42:16.377511,99.92988892086923,13.720868440568808,12.1280671360273,3.2309255881147625e-28,11.0,-13.72,1.015504800579495,-13.58,0.877,1.3159,1.9523,1.107,0.6762,0.5794,0.5794,0
139254,npp,2682,1291,0.645265221595764,42.8755073547363,-73.9002380371094,3670176,2682,968,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-21 06:23:22.508217,96.73200663118837,38.21671921944631,33.227340754850836,6.782057027599509e-25,8.0,-38.2,1.357151599901897,-38.04,0.8709,1.3532,2.2581,1.0764,0.935,0.6946,0.6946,0
139269,npp,1413,3888,0.613951444625854,42.875072479248,-73.8995819091797,3670176,1415,3109,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-21 08:03:27.540608,-65.12839570366123,67.22814269128638,54.76620011757156,7.609267980899086e-29,24.0,67.15,3.1865100272627664,67.15,1.6694,2.4844,3.7041,0.5863,0.8696,0.36,0.36,0
139449,npp,1890,780,1.36179888248444,42.8731536865234,-73.9032363891602,3670176,1892,564,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-22 06:04:26.858997,93.9889739789955,54.745172258744404,46.32694303603232,6.877243391352391e-20,5.0,-54.71,2.0682789409984763,-54.61,1.3494,2.0324,3.0121,0.7167,1.1324,0.976,0.976,0
139462,npp,791,3427,1.077116847038269,42.8755950927734,-73.900505065918,3670176,792,2774,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-22 07:44:47.904969,-68.29743536094618,58.082423291214745,48.754842804873135,8.686371302067974e-26,21.0,58.03,2.2013981571160284,58.08,1.2258,1.9252,3.1357,0.7566,1.0714,0.8149,0.8149,0
139851,npp,2514,2458,0.47756090760231,42.8759307861328,-73.8959732055664,3670176,2515,1990,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-24 07:07:19.745449,-75.08097460223027,23.75661001043572,20.90617584129462,7.3986999624497e-15,15.0,23.74,1.1367971201176101,23.915,0.8724,1.2459,2.7354,1.1691,0.7807,0.5583,0.5583,0
140045,npp,1805,1961,0.6213898658752439,42.8724517822266,-73.8984680175781,3670176,1805,1531,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-25 06:48:29.441534,93.87304587362362,4.282334669814092,3.792342552734942,6.002036887959859e-08,12.0,-4.24,1.0,-3.98,0.76,1.4566,2.8125,1.0,0.6214,0.6214,0.6214,0
140417,npp,298,948,2.87368774414062,42.8754768371582,-73.902946472168,3670144,298,702,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-27 06:10:41.713568,94.6624307682122,50.03925169385859,42.757782973046965,0.025172384416217376,6.0,-50.02,1.7549928774784245,-49.87,1.297,1.9023,2.8846,0.7657,2.0101,2.2004,1.321644579922429,0
140430,npp,2204,3580,1.93334722518921,42.8783378601074,-73.9009780883789,3670144,2203,2905,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-27 07:50:57.421686,-67.17787859407211,61.48001952784647,51.1074792807326,0.002277787207647591,22.0,61.4,2.5331140255951103,61.45,1.4306,1.8863,2.7324,0.7722,1.4752,1.4929,1.4133835814753357,0
140987,npp,172,2127,18.7166728973389,42.8786811828613,-73.9026412963867,3670144,172,1690,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-09-30 06:54:42.527625,-71.4146453265289,5.451730772955698,4.827361288082494,0.17345278449220983,13.0,5.39,1.0,5.74,1.0106,1.4974,2.4632,0.9728,18.6759,18.2074,12.15224956292509,0
141371,npp,1755,1117,2.928955078125,42.8779945373535,-73.9007415771484,3670144,1755,822,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-02 06:16:56.594149,95.63897199499367,44.62569054606037,38.47692254733921,0.11777191747220252,7.0,-44.61,1.5732132722552272,-44.41,1.1388,1.9902,3.1557,0.7319,2.0533,2.1436,-1.9677590631863584,0
141384,npp,538,3732,7.09589242935181,42.8791198730469,-73.8998489379883,3670144,538,3015,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-02 07:57:06.965288,-65.9829005448178,64.47441677635626,53.068866721380424,0.10413104382084078,23.0,64.39,2.8345692104261015,64.47,1.4768,2.1863,3.3603,0.6663,3.1887,4.7277,1.092537051473514,0
141961,npp,1621,2291,1.86786794662476,42.8737144470215,-73.8992309570312,3670144,1621,1844,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-05 07:00:55.653914,-75.48658339289688,14.791840034510386,13.069728107531184,0.053280063608326704,14.0,14.78,1.0442604737599883,15.17,0.9348,1.5383,2.6533,0.9469,1.7722,1.7687,-0.09128052086519234,0
142155,npp,900,1791,1.68166077136993,42.8743438720703,-73.9032516479492,3670144,900,1371,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-06 06:42:05.363465,100.4308050917746,14.001939148105706,12.37469471862788,0.03534860007225177,11.0,-14.0,1.015504800579495,-13.58,0.877,1.3159,1.9523,1.107,1.8168,1.8615,0.6274979526757349,0
142347,npp,134,1287,1.31606233119965,42.8719749450684,-73.9014663696289,3670144,134,965,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-07 06:23:11.513551,96.9807594252658,38.38022335864816,33.361203996489,0.020215790019865388,8.0,-38.36,1.357151599901897,-38.04,0.8709,1.3532,2.2581,1.0764,1.4292,1.4166,0.710876825056676,0
142541,npp,2426,776,2.28364658355713,42.874755859375,-73.8969497680664,3670144,2425,560,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-08 06:04:14.108068,93.90862424308743,54.84446008834094,46.397674137794596,0.009013066210165907,5.0,-54.82,2.0682789409984763,-54.61,1.3494,2.0324,3.0121,0.7167,1.5781,1.6367,1.322058341397383,0
142555,npp,1313,3422,3.41542649269104,42.8751029968262,-73.9021835327148,3670144,1316,2770,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-08 07:44:36.934686,-68.57910102785306,57.97029161894327,48.67213977489724,0.016146039006478832,21.0,57.91,2.2013981571160284,58.08,1.2258,1.9252,3.1357,0.7566,2.1336,2.5841,2.0204498087775016,0
142734,npp,1618,273,1.37239801883698,42.8731803894043,-73.9045486450195,3670144,1621,143,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-09 05:45:14.926276,90.78811991671392,65.80048913217027,53.88811079077521,0.002184895609783041,2.0,-65.74,3.0,-65.61,1.6386,2.3617,3.8633,0.6168,1.1268,0.8464,0.7701263809556484,0
142748,npp,658,2944,2.90547728538513,42.8764343261719,-73.9018936157227,3670144,660,2374,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-09 07:25:53.766283,-71.9088411268752,44.318386506077005,38.23086306817338,0.007264470062442731,18.0,44.28,1.5732132722552272,44.58,1.0805,1.7004,2.9163,0.8566,2.2226,2.489,2.2354009632218195,0
142940,npp,3056,2452,2.12203192710876,42.876392364502,-73.9010543823242,3670144,3056,1986,196611,3866755,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-10 07:07:07.038955,-74.86066466485111,23.46624233566414,20.652649278194183,0.0019814019888905903,15.0,23.44,1.1367971201176101,23.915,0.8724,1.2459,2.7354,1.1691,2.2273,2.4809,2.41173024205016,0
143138,npp,2359,1957,0.502798527479172,42.8766403198242,-73.900520324707,3670176,2359,1527,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-11 06:48:20.308138,100.20730100492669,4.456222656070706,3.946111762472461,8.047451999488556e-05,12.0,-4.47,1.0,-3.98,0.76,1.4566,2.8125,1.0,0.5028,0.5028,0.5028,0
143329,npp,1633,1457,1.080180168151855,42.8772659301758,-73.8985748291016,3670176,1634,1093,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-12 06:29:30.017009,98.5771112229109,31.12189171079231,27.24415639607805,2.254274437601435e-11,9.0,-31.13,1.2365102219381485,-30.77,0.9148,1.3552,2.48,1.0748,1.2342,1.161,1.161,0
143526,npp,878,946,0.769021511077881,42.8747215270996,-73.8990631103516,3670176,876,700,196611,3866787,139,usa_albany_19_4,42.875,-73.9,19,4,usa_albany,2012-10-13 06:10:34.389234,94.08950610585545,50.10526350708552,42.806216440980585,1.5464334303667448e-18,6.0,-50.08,1.7549928774784245,-49.87,1.297,1.9023,2.8846,0.7657,0.8108,0.5888,0.5888,0
