gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2360,2484,2.49599766731262,42.8191528320312,-73.8256530761719,3670176,2360,2011,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-04-01 07:08:45.758600,-74.14490841769499,25.053802879216388,22.028979668156214,0.0004856552739798112,15.0,25.02,1.1367971201176101,24.455,0.9873,1.4497,2.0758,0.757,2.0179,1.8896,0
102535,npp,33,1318,0.982395827770233,42.818660736084,-73.8208541870117,3670176,35,993,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-04-14 06:24:43.985638,97.21892235254609,37.134412015019336,32.32428766607232,2.2423472517993375e-06,8.0,-37.12,1.357151599901897,-37.64,1.0225,1.4275,2.0046,0.7688,0.7695,0.7553,0
102783,npp,561,2976,1.702024102211,42.817813873291,-73.8285140991211,3670176,563,2398,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-04-16 07:27:26.102568,-72.16624154254326,45.414522877655365,39.11406400035297,1.3622796968864483e-06,18.0,45.36,1.5732132722552272,44.905,1.3523,1.7591,2.6914,0.6239,1.0612,1.0619,0
103023,npp,2248,1988,0.805631279945374,42.8197212219238,-73.8238830566406,3670176,2248,1557,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-04-18 06:49:50.743391,92.50180604498676,2.712936576174157,2.402829002344341,1.2481523133991143e-14,12.0,-2.68,1.0,-3.49,0.8056,1.0975,1.5329,1.0,0.8056,0.8056,0
103261,npp,732,975,1.20021533966064,42.8178253173828,-73.8218765258789,3670176,731,719,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-04-20 06:12:02.928874,94.57721402188409,49.22072330914628,42.12253525306402,1.2524287215778499e-20,6.0,-49.21,1.7549928774784245,-49.57,1.2075,1.7121,2.6222,0.641,0.8058,0.7693,0
103380,npp,3011,469,1.86841869354248,42.8163986206055,-73.8278503417969,3670176,3013,278,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-04-21 05:53:05.463859,92.15326197356212,62.000113366820685,51.45125310149185,3.3198137712895014e-23,3.0,-61.97,2.5331140255951103,-62.22,1.6425,1.9244,2.7069,0.5703,1.0754,1.0655,0
103979,npp,1414,636,1.39023733139038,42.8137397766113,-73.8279495239258,3670176,1415,419,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-04-26 05:59:21.923276,92.92049012253688,58.32312134426354,48.92097871773668,5.35522185540517e-13,4.0,-58.29,2.2013981571160284,-58.58,1.7351,1.96,2.4239,0.5599,0.8387,0.7784,0
132642,npp,1496,121,2.85727453231812,42.8168449401855,-73.8279266357422,3670176,1496,56,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-08-17 05:39:21.141196,269.84910549737407,68.38451199292581,55.4318059746478,1.169142443823986e-23,1.0,-68.33,3.3166247903554,-68.34,1.8196,2.2934,3.4852,0.4785,1.2675,1.3673,0
133015,npp,2256,1808,1.14734590053558,42.813606262207,-73.8255310058594,3670176,2256,1386,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-08-19 06:42:28.232225,97.73868544304891,13.06333123161967,11.549105610919487,3.176506647767308e-26,11.0,-13.04,1.015504800579495,-13.015,0.8504,1.1803,1.7649,0.9298,1.065,1.0668,0
133195,npp,1512,1304,0.768127918243408,42.8198394775391,-73.8240432739258,3670176,1512,980,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-08-20 06:23:36.129210,97.16090414012817,37.685277249672055,32.78480656164204,4.721186039651322e-27,8.0,-37.68,1.357151599901897,-37.64,1.0225,1.4275,2.0046,0.7688,0.6117,0.5906,0
133558,npp,2995,290,2.0062059164047197,42.8158683776855,-73.8219146728516,3670176,2998,153,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-08-22 05:45:41.243084,91.07033735153419,65.48541350015577,53.69742435535334,7.273272871005651e-24,2.0,-65.44,2.898275349237888,-65.44,1.7442,2.0458,2.877,0.5365,1.0838,1.0762,0
133749,npp,1370,2472,1.30038273334503,42.8152618408203,-73.8247756958008,3670176,1370,2002,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-08-23 07:07:33.315705,-74.39897352941558,24.451606127239998,21.509082350208438,8.294654719195646e-26,15.0,24.43,1.1367971201176101,24.455,0.9873,1.4497,2.0758,0.757,0.9661,0.9845,0
133933,npp,649,1975,0.87943297624588,42.8162956237793,-73.8285293579102,3670176,649,1545,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-08-24 06:48:44.770922,93.1408374309663,3.499501014189468,3.099348561099554,5.464559444394683e-22,12.0,-3.43,1.0,-3.49,0.8056,1.0975,1.5329,1.0,0.8794,0.8794,0
134479,npp,1431,457,1.1037783026695251,42.8183937072754,-73.8259582519531,3670176,1432,268,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-08-27 05:51:59.579813,91.8854909096776,62.26665533270097,51.629287907134426,0.0003916908562714532,3.0,-62.22,2.5331140255951103,-62.22,1.6425,1.9244,2.7069,0.5703,0.7735,0.6295,0
134492,npp,415,3125,1.08130556344986,42.8194732666016,-73.8244171142578,3670176,419,2502,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-08-27 07:32:31.300475,-70.24940260102743,50.10702368999518,42.815979747138954,8.076563851791743e-12,19.0,50.06,1.7549928774784245,50.06,1.4264,1.8181,2.4061,0.6036,0.6777,0.6527,0
137306,npp,2816,960,1.1524395942688,42.814151763916,-73.8270950317383,3670176,2819,710,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-11 06:10:51.100684,94.68855650274186,49.67065958244889,42.473791242095494,0.00020083101583451304,6.0,-49.66,1.7549928774784245,-49.57,1.2075,1.7121,2.6222,0.641,0.7785,0.7387,0
137498,npp,2022,455,2.68650555610657,42.8161544799805,-73.8287582397461,3670176,2023,267,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-12 05:51:53.642803,91.89387767672352,62.30131718111325,51.65224004341711,3.2822606014833648e-09,3.0,-62.26,2.6065528283652384,-62.22,1.6425,1.9244,2.7069,0.5703,1.3898,1.5321,0
137512,npp,1006,3124,1.2630957365036,42.8173484802246,-73.8210983276367,3670176,1005,2501,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-12 07:32:25.364217,-70.2766875498714,50.07941529314487,42.794740104959985,0.00021866298271979188,19.0,50.03,1.7549928774784245,50.06,1.4264,1.8181,2.4061,0.6036,0.7812,0.7625,0
137701,npp,337,2635,1.007865428924561,42.8164825439453,-73.8235397338867,3670176,338,2125,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-13 07:13:42.169860,-74.57400832240816,32.189291753339646,28.156664316647618,1.7172504752265113e-08,16.0,32.16,1.2365102219381485,32.11,1.0269,1.3713,2.5215,0.8003,0.8036,0.8066,0
137888,npp,2695,2142,0.812245011329651,42.8136825561523,-73.8212814331055,3670176,2695,1704,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-14 06:54:53.642533,-74.45965813178358,6.287896745424764,5.567327449307266,1.2481984887940974e-15,13.0,6.26,1.0,6.29,0.929,1.2065,1.9149,0.9096,0.7032,0.7388,0
138269,npp,1212,1131,0.922989964485168,42.8130760192871,-73.8211288452148,3670176,1211,832,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-16 06:17:07.685543,95.58243463774626,44.1517686648933,38.096525065402,6.118015833341999e-28,7.0,-44.14,1.5732132722552272,-44.14,1.28,1.5441,2.1329,0.7108,0.7027,0.656,0
138281,npp,3063,3748,2.58963227272034,42.8156127929688,-73.8273010253906,3670176,3064,3025,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-16 07:57:18.056489,-66.28048921466319,64.76499136231195,53.25571376382214,2.2387089962828508e-23,23.0,64.69,2.898275349237888,64.69,1.9639,2.4409,2.9759,0.4496,1.1488,1.1644,0
138463,npp,426,622,1.95999836921692,42.818920135498,-73.8235931396484,3670176,426,406,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-17 05:58:10.255398,92.9104896683548,58.64891652515817,49.15076706744791,4.0959645921046426e-29,4.0,-58.62,2.253202848596432,-58.58,1.7351,1.96,2.4239,0.5599,1.0975,1.0975,0
138477,npp,2432,3282,2.82339191436768,42.8156509399414,-73.8259429931641,3670176,2436,2629,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-17 07:38:36.638931,-69.0374228130546,54.4862615954364,46.14090710917947,7.381745744069736e-27,20.0,54.43,2.0682789409984763,54.48,1.4366,1.9418,2.8845,0.5652,1.5237,1.5957,0
139065,npp,365,1805,0.856610059738159,42.814640045166,-73.8259582519531,3670176,365,1383,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-20 06:42:16.377511,98.19614128931887,13.228911317376909,11.694976676050034,3.097596683408481e-28,11.0,-13.21,1.015504800579495,-13.015,0.8504,1.1803,1.7649,0.9298,0.7787,0.7965,0
139254,npp,2690,1301,0.927524089813232,42.81689453125,-73.8247985839844,3670176,2691,978,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-21 06:23:24.287454,97.5683278342233,37.80944043191048,32.888121239297845,6.448542892494252e-25,8.0,-37.8,1.357151599901897,-37.64,1.0225,1.4275,2.0046,0.7688,0.7291,0.7131,0
139269,npp,1417,3899,1.46194005012512,42.8182411193848,-73.8208465576172,3670176,1417,3115,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-21 08:03:27.540608,-64.9539615321738,67.41544701018167,54.877240624234744,7.320452404176919e-29,24.0,67.34,3.1865100272627664,67.34,2.0174,2.6036,3.1919,0.4215,0.7392,0.6162,0
139449,npp,1898,789,1.84224987030029,42.8147583007812,-73.8247756958008,3670176,1897,574,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-22 06:04:26.858997,93.67778250459804,54.51089712292592,46.15326472112102,6.517647429946857e-20,5.0,-54.48,1.9513309067639726,-54.32,1.3631,1.5705,2.0487,0.6988,1.2368,1.2874,0
139462,npp,796,3438,1.46086359024048,42.8156433105469,-73.821403503418,3670176,795,2784,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-22 07:44:47.904969,-68.03965972955102,58.343433227900185,48.93991879289764,8.259631410829282e-26,21.0,58.29,2.253202848596432,58.36,1.4565,2.0058,2.6306,0.5472,0.8556,0.7993,0
139645,npp,1093,286,2.87700128555298,42.8135719299316,-73.8264770507812,3670176,1094,150,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-23 05:45:27.654500,90.85929074169633,65.56415986418924,53.745873416164116,1.155631345865483e-13,2.0,-65.51,3.0,-65.44,1.7442,2.0458,2.877,0.5365,1.3745,1.5434,0
139658,npp,129,2961,0.838760375976562,42.8157424926758,-73.8213424682617,3670176,131,2386,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-23 07:26:06.493006,-72.04666683950691,44.889463664795414,38.692960300312286,4.700698634180225e-21,18.0,44.85,1.5732132722552272,44.905,1.3523,1.7591,2.6914,0.6239,0.5125,0.5233,0
139851,npp,2521,2468,0.895188510417938,42.8136405944824,-73.8254699707031,3670176,2520,1998,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-24 07:07:19.745449,-74.12379119164667,24.25588918285609,21.33927244550386,7.047516100975401e-15,15.0,24.23,1.1367971201176101,24.455,0.9873,1.4497,2.0758,0.757,0.6097,0.6777,0
140045,npp,1812,1971,0.756597578525543,42.8144187927246,-73.8287200927734,3670176,1812,1541,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-09-25 06:48:31.220763,102.51024673035437,3.6334502270428306,3.217877307934697,5.7643070683774796e-08,12.0,-3.66,1.0,-3.49,0.8056,1.0975,1.5329,1.0,0.7566,0.7566,0
143329,npp,1641,1466,1.25739622116089,42.8151626586914,-73.828239440918,3670176,1641,1099,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-12 06:29:30.017009,97.8315304030615,30.719688361749665,26.900948260639087,2.3276790027207907e-11,9.0,-30.73,1.184412938166907,-30.325,0.9602,1.5403,1.9621,0.7125,0.8586,0.8959,0
143526,npp,886,955,1.045198321342468,42.8202323913574,-73.8289489746094,3670176,887,707,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-13 06:10:36.168464,94.68133375974278,49.82616796983865,42.589724016951706,1.5774496057512352e-18,6.0,-49.81,1.7549928774784245,-49.57,1.2075,1.7121,2.6222,0.641,0.7174,0.67,0
143538,npp,2791,3588,1.85101330280304,42.8173446655273,-73.8256683349609,3670176,2792,2911,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-13 07:50:51.878306,-66.80249848641067,61.64998167972193,51.21802314503922,4.546100487210009e-11,22.0,61.57,2.5331140255951103,61.7,1.6707,2.1267,3.3551,0.516,0.9886,0.9552,0
144316,npp,83,1636,0.825424790382385,42.8166809082031,-73.8295135498047,3670176,83,1233,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-17 06:35:52.098064,99.89726183343546,22.41034639582604,19.73417580939414,7.060632782787783e-31,10.0,-22.42,1.0837787002826917,-22.16,1.047,1.2462,1.68,0.8807,0.7093,0.7269,0
144515,npp,2409,1128,0.999914109706879,42.8190956115723,-73.8230972290039,3670176,2409,830,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-18 06:16:58.252666,96.01964087461037,44.25185387795572,38.172840632101526,3.745586036577008e-30,7.0,-44.24,1.5732132722552272,-44.14,1.28,1.5441,2.1329,0.7108,0.7516,0.7107,0
144529,npp,1190,3743,2.13255214691162,42.817211151123,-73.8259201049805,3670176,1191,3022,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-18 07:57:08.623710,-66.17360938579101,64.68084988398049,53.195107689032675,2.1565416492319468e-30,23.0,64.59,2.8345692104261015,64.69,1.9639,2.4409,2.9759,0.4496,0.9887,0.9588,0
144916,npp,830,118,1.48247003555298,42.8180084228516,-73.8219299316406,3670176,837,55,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-20 05:39:01.670100,269.5006734494269,68.45105057361242,55.46328376820851,5.885292121391692e-23,1.0,-68.37,3.3166247903554,-68.34,1.8196,2.2934,3.4852,0.4785,0.853,0.7094,0
144928,npp,2992,2793,1.33935415744781,42.8150825500488,-73.8293914794922,3670176,2994,2249,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-20 07:19:45.848070,-71.81380279088634,38.81791263831048,33.725319295691534,8.409395861250677e-28,17.0,38.78,1.4276677814245327,39.04,1.2334,1.6149,2.3272,0.6796,0.9045,0.9102,0
145125,npp,2313,2303,1.041202306747437,42.816520690918,-73.82763671875,3670176,2313,1856,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-21 07:01:00.908689,-74.23790770798284,15.454580205391162,13.65153842899323,1.2290768205858647e-23,14.0,15.44,1.0442604737599883,15.745,0.8331,1.4008,1.7811,0.7834,0.7531,0.8157,0
145324,npp,1605,1804,0.767303228378296,42.8193054199219,-73.8253173828125,3670176,1605,1382,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-22 06:42:12.412270,100.12558916011473,13.274869982917803,11.734237844520418,7.151091852899241e-18,11.0,-13.27,1.015504800579495,-13.015,0.8504,1.1803,1.7649,0.9298,0.6907,0.7134,0
145705,npp,87,790,1.69078946113586,42.815113067627,-73.8220901489258,3670176,87,575,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-24 06:04:24.733839,93.88053572954949,54.48894845123081,46.1311242036342,0.00033692729403642595,5.0,-54.45,1.9513309067639726,-54.32,1.3631,1.5705,2.0487,0.6988,1.1591,1.1816,0
145718,npp,2058,3436,2.44065189361572,42.8124732971191,-73.8232192993164,3670176,2057,2782,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-24 07:44:45.780943,-68.17124550761899,58.31156850989242,48.91089786923372,2.9492926248705286e-12,21.0,58.24,2.253202848596432,58.36,1.4565,2.0058,2.6306,0.5472,1.2905,1.3354,0
145911,npp,1400,2959,2.42484211921692,42.8194274902344,-73.824592590332,3670176,1400,2385,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-10-25 07:26:04.396125,-71.64718558697922,44.831312793362514,38.64156828451127,2.3379412121515805e-05,18.0,44.79,1.5732132722552272,44.905,1.3523,1.7591,2.6914,0.6239,1.5206,1.5128,0
148837,npp,806,793,1.2401350736618,42.8180236816406,-73.8219146728516,3670176,807,578,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-09 06:04:31.982467,93.84958690899121,54.406680327849145,46.068355141648595,4.4722438868659753e-07,5.0,-54.37,1.9513309067639726,-54.32,1.3631,1.5705,2.0487,0.6988,0.9282,0.8666,0
149812,npp,2311,962,1.094129323959351,42.8206367492676,-73.828742980957,3670176,2312,711,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-14 06:10:52.366682,95.09536719047512,49.61257072873318,42.42109615071721,1.43059417844548e-32,6.0,-49.6,1.7549928774784245,-49.57,1.2075,1.7121,2.6222,0.641,0.7453,0.7013,0
149826,npp,1141,3593,1.28638136386871,42.8210067749023,-73.8253784179688,3670176,1143,2915,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-14 07:51:08.078034,-67.48029336858285,61.762937613493555,51.289642246881144,1.4322345826362967e-28,22.0,61.68,2.5331140255951103,61.7,1.6707,2.1267,3.3551,0.516,0.7657,0.6638,0
150000,npp,1524,458,1.68810367584229,42.8149223327637,-73.8289947509766,3670176,1526,269,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-15 05:51:54.987092,91.8792685803228,62.25848483070089,51.61389808607961,8.401023162385571e-32,3.0,-62.2,2.5331140255951103,-62.22,1.6425,1.9244,2.7069,0.5703,1.0042,0.9627,0
150196,npp,2916,2635,0.649671912193298,42.8174133300781,-73.8231430053711,3670176,2917,2125,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-16 07:13:43.568105,-73.88081472000225,32.183227830253315,28.147675199419698,6.359055855872393e-31,16.0,32.16,1.2365102219381485,32.11,1.0269,1.3713,2.5215,0.8003,0.5139,0.52,0
150384,npp,2224,2142,0.602546155452728,42.8170318603516,-73.8259811401367,3670176,2224,1704,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-17 06:54:55.084729,-72.34892527824566,6.316456379615936,5.591889404076756,1.924578022970484e-29,13.0,6.26,1.0,6.29,0.929,1.2065,1.9149,0.9096,0.4935,0.5481,0
150569,npp,1503,1641,0.75348836183548,42.8171844482422,-73.8279418945312,3670176,1503,1237,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-18 06:36:04.820247,97.24768399065535,22.199147002337785,19.55001909748088,4.8452335646169846e-26,10.0,-22.16,1.0837787002826917,-22.16,1.047,1.2462,1.68,0.8807,0.6429,0.6636,0
150752,npp,753,1134,0.665798723697662,42.8178024291992,-73.8239898681641,3670176,755,834,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-19 06:17:12.776176,96.28282451736843,44.062753582728504,38.01906172504804,6.835273654897906e-21,7.0,-44.03,1.5732132722552272,-44.14,1.28,1.5441,2.1329,0.7108,0.5392,0.4732,0
150763,npp,2603,3747,0.885391056537628,42.8167762756348,-73.8213958740234,3670176,2602,3024,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-19 07:57:21.370237,-66.03885222183062,64.76402931754285,53.245310599031704,5.652697133283863e-26,23.0,64.67,2.898275349237888,64.69,1.9639,2.4409,2.9759,0.4496,0.5608,0.3981,0
150948,npp,1978,3282,1.43657684326172,42.8190498352051,-73.8286514282227,3670176,1978,2629,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-20 07:38:41.780850,-69.2286497181194,54.486416715787946,46.13330578009216,2.4516872641614125e-21,20.0,54.43,2.0682789409984763,54.48,1.4366,1.9418,2.8845,0.5652,0.8532,0.8119,0
151307,npp,624,2307,0.833052515983582,42.8159599304199,-73.8255767822266,3670176,624,1859,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-11-22 07:01:11.923348,-72.676245835732,15.700321326078873,13.867087454541169,8.739224710405949e-09,14.0,15.66,1.0442604737599883,15.745,0.8331,1.4008,1.7811,0.7834,0.5538,0.6526,0
154906,npp,1300,286,1.37999391555786,42.8163681030273,-73.8222274780273,3670176,1302,150,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-12-12 05:45:34.868074,90.8585484023611,65.52756887128875,53.71948718388295,2.034973403329325e-29,2.0,-65.51,3.0,-65.44,1.7442,2.0458,2.877,0.5365,0.8755,0.7403,0
154919,npp,335,2959,0.981750965118408,42.818244934082,-73.8266830444336,3670176,334,2385,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-12-12 07:26:11.926487,-70.91624526435322,44.86335346289442,38.669621646866496,2.493167515164227e-24,18.0,44.79,1.5732132722552272,44.905,1.3523,1.7591,2.6914,0.6239,0.6034,0.6125,0
155099,npp,2731,2468,0.675969541072845,42.8191833496094,-73.823486328125,3670176,2731,1998,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-12-13 07:07:26.933842,-73.60541735001476,24.291260218729047,21.369115179684,2.7981366278500152e-31,15.0,24.23,1.1367971201176101,24.455,0.9873,1.4497,2.0758,0.757,0.4169,0.5117,0
155278,npp,2027,1972,0.80842113494873,42.8164558410645,-73.8206939697266,3670176,2027,1541,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-12-14 06:48:38.381969,94.75739748022171,3.603666405735079,3.1914351995776737,1.7966336155877998e-31,12.0,-3.6,1.0,-3.49,0.8056,1.0975,1.5329,1.0,0.8084,0.8084,0
155462,npp,1293,1470,0.716937243938446,42.8184204101562,-73.8212814331055,3670176,1293,1102,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-12-15 06:29:46.272829,97.58369292197541,30.509414114144437,26.722318578500985,1.1156765569856237e-30,9.0,-30.54,1.184412938166907,-30.325,0.9602,1.5403,1.9621,0.7125,0.4023,0.5108,0
155472,npp,3040,4044,1.96857523918152,42.817024230957,-73.8259658813477,3670176,3045,3189,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-12-15 08:09:44.187843,-63.66904705057251,69.7892546716311,56.230732821375845,1.6383280246881692e-29,25.0,69.62,3.5496478698597698,69.7,1.9686,2.6462,3.8922,0.4147,0.9066,0.8164,0
156385,npp,2765,1637,1.21691119670868,42.8136596679688,-73.8259811401367,3670176,2764,1234,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-12-20 06:36:02.745351,97.64369907203876,22.360399321805,19.692006011988894,2.702032404923367e-12,10.0,-22.37,1.0837787002826917,-22.16,1.047,1.2462,1.68,0.8807,1.0705,1.0717,0
156761,npp,162,3279,2.99712443351746,42.814323425293,-73.8222045898438,3670176,164,2624,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2012-12-22 07:38:39.566078,-69.70199538451264,54.44328429351784,46.10659516758064,4.0859580430212243e-07,20.0,54.35,1.9513309067639726,54.48,1.4366,1.9418,2.8845,0.5652,1.6383,1.6939,0
169336,npp,987,109,2.14285778999329,42.8195419311523,-73.8219985961914,3670176,986,50,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2013-01-08 05:39:04.410429,269.6593104574649,68.53324269812144,55.51841662753311,2.703663331994359e-20,1.0,-68.52,3.3166247903554,-68.34,1.8196,2.2934,3.4852,0.4785,1.0521,1.0254,0
169348,npp,76,2789,1.32134485244751,42.8199577331543,-73.8255157470703,3670176,76,2244,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2013-01-08 07:19:48.587466,-72.3016211225686,38.68333056256731,33.617179872934514,9.726695415487767e-13,17.0,38.62,1.357151599901897,39.04,1.2334,1.6149,2.3272,0.6796,0.8812,0.898,0
169706,npp,1742,1797,3.81072187423706,42.8171844482422,-73.8269958496094,3670176,1742,1376,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2013-01-10 06:42:11.519135,97.69775327936297,13.651466770649495,12.067168776803912,1.195879368787548e-25,11.0,-13.67,1.015504800579495,-13.015,0.8504,1.1803,1.7649,0.9298,3.6877,3.5432,0
170076,npp,2175,3429,2.09779596328735,42.816276550293,-73.82080078125,3670176,2180,2776,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2013-01-12 07:44:43.044462,-68.26455679930004,58.184369292913175,48.829286429603755,7.358248675040287e-29,21.0,58.08,2.2013981571160284,58.36,1.4565,2.0058,2.6306,0.5472,1.1393,1.1478,0
171360,npp,2346,2625,8.21520042419434,42.8166961669922,-73.825065612793,3670176,2346,2118,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2013-01-19 07:13:34.950838,-72.29059267763922,31.770406407916536,27.800258956499984,1.32106486236747e-10,16.0,31.71,1.2365102219381485,32.11,1.0269,1.3713,2.5215,0.8003,6.6323,6.5749,0
174895,npp,1031,1130,0.755578875541687,42.8198661804199,-73.8261108398438,3670176,1032,831,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2013-02-07 06:17:27.904084,95.81146584383386,44.15816483169835,38.09956288161589,2.2251915257324654e-21,7.0,-44.17,1.5732132722552272,-44.14,1.28,1.5441,2.1329,0.7108,0.5963,0.537,0
174909,npp,2883,3745,1.82951045036316,42.8130683898926,-73.8246994018555,3670176,2885,3023,196611,3866787,428,usa_albany_28_11,42.81666667,-73.825,28,11,usa_albany,2013-02-07 07:57:38.272241,-66.32914615167057,64.75841849311905,53.248042605319064,7.036801500469536e-14,23.0,64.63,2.898275349237888,64.69,1.9639,2.4409,2.9759,0.4496,0.8865,0.8226,0
