gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2368,2498,6.61635780334473,42.7421417236328,-73.7205276489258,3670176,2370,2023,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-01 07:08:45.758600,-73.1136278690295,25.759647800669953,22.639495114447712,0.00046963272843932524,15.0,25.71,1.1367971201176101,25.12,4.0541,5.984,9.2244,0.9691,6.3555,6.412,6.412,0
101163,npp,932,1499,7.23639059066772,42.7391700744629,-73.728141784668,3670144,932,1124,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-03 06:31:06.843994,98.07303143770278,29.163533937037094,25.56946548328182,0.018397766866530642,9.0,-29.17,1.184412938166907,-29.73,4.9585,6.1922,7.9899,0.9365,6.6809,6.7772,6.082745112548386,0
101287,npp,169,988,14.6837720870972,42.7450408935547,-73.7275009155273,3670144,169,728,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-04 06:12:11.158363,95.21138232735466,48.82223234743001,41.80804765049424,0.039565030913171685,6.0,-48.82,1.7549928774784245,-49.21,6.2189,8.2957,11.6219,0.6991,9.4392,10.2649,8.771450860810665,0
101294,npp,2064,3621,11.5285081863403,42.7390403747559,-73.7234573364258,3670144,2060,2936,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-04 07:52:25.084978,-66.93035493172066,62.33814477709181,51.67754087168357,0.010366010324189507,22.0,62.25,2.6065528283652384,61.97,7.9567,10.6615,12.86,0.5439,6.1318,6.2708,5.879517373949158,0
101411,npp,2451,482,11.0234470367432,42.7399482727051,-73.7253875732422,3670144,2453,288,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-05 05:53:13.692971,92.15439644728679,61.738054998804664,51.27168951873455,0.06981029323737918,3.0,-61.7,2.5331140255951103,-61.99,7.7389,9.3515,13.4777,0.6201,6.4593,6.8361,4.20099218040241,0
101420,npp,1427,3152,5.00679016113281,42.7420501708984,-73.7206878662109,3670144,1429,2518,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-05 07:33:45.412237,-70.68576002491403,50.90748231170958,43.429985514228854,0.03395887263173838,19.0,50.84,1.847645286154319,50.465,6.5804,7.9108,11.8541,0.7331,4.2275,3.6704,2.3885648054058244,0
101543,npp,761,2662,10.5505399703979,42.7395095825195,-73.7228393554688,3670144,761,2144,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-06 07:15:00.404066,-73.44195011150093,33.41485627826708,29.194765707707184,0.0770463163087429,16.0,33.37,1.2365102219381485,32.79,5.1571,7.3472,10.1589,0.7893,8.3899,8.3277,5.41945622732308,0
101665,npp,50,2170,6.34671211242676,42.7404937744141,-73.7208099365234,3670144,50,1731,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-07 06:56:13.618829,-77.22070166914598,7.915276821102967,7.005999789786421,0.09335230848451316,13.0,7.88,1.0,7.07,4.4323,5.8139,8.6763,0.9975,6.332,6.3307,2.8069589203204703,0
101787,npp,2398,1667,6.61383247375488,42.7420196533203,-73.7265853881836,3670144,2398,1259,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-08 06:37:21.497482,97.8296632332339,20.786037462590887,18.32010114078599,0.060355569683993686,10.0,-20.79,1.0837787002826917,-21.42,4.668,5.8692,8.2124,0.9881,6.4863,6.535,4.256776743011862,0
102168,npp,2203,2826,4.32094144821167,42.7449607849121,-73.7280349731445,3670144,2203,2277,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-11 07:21:13.271845,-72.41470183130409,40.068914951723784,34.76293465687704,0.013444795150100258,17.0,40.02,1.4276677814245327,39.57,5.9223,7.5892,9.8691,0.7641,3.51,3.3018,2.7943034233497945,0
102535,npp,43,1330,6.03478956222534,42.7414436340332,-73.7263488769531,3670176,43,1005,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-14 06:24:43.985638,96.47458542833061,36.66381726471798,31.930681051506788,2.4586608711328333e-06,8.0,-36.64,1.357151599901897,-37.12,4.6411,6.8786,9.4245,0.8431,5.1775,5.0878,5.0878,0
103023,npp,2257,2002,2.31811690330505,42.7423248291016,-73.7225112915039,3670176,2257,1570,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-18 06:49:52.522671,104.14142431052191,1.8267873286445648,1.618040135267154,1.3018464195292696e-14,12.0,-1.87,1.0,-2.68,4.1196,5.7992,10.1203,1.0,2.3181,2.3181,2.3181,0
103142,npp,1507,1499,7.90512132644653,42.7392692565918,-73.7251510620117,3670176,1507,1124,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-19 06:31:00.396015,98.6030512237547,29.147188262021068,25.556993029372034,6.592453019352553e-18,9.0,-29.17,1.184412938166907,-29.73,4.9585,6.1922,7.9899,0.9365,7.2455,7.4035,7.4035,0
103261,npp,743,988,10.7072715759277,42.7392082214355,-73.7218475341797,3670176,743,728,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-20 06:12:04.708155,95.03189009335604,48.82639881406709,41.81436367895317,1.2287777063365039e-20,6.0,-48.82,1.7549928774784245,-49.21,6.2189,8.2957,11.6219,0.6991,7.1734,7.4851,7.4851,0
103380,npp,3021,480,7.0899395942688,42.74462890625,-73.7278289794922,3670176,3019,287,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-21 05:53:05.463859,91.85278282962024,61.77348953842802,51.29972053695755,3.1838994529255986e-23,3.0,-61.74,2.5331140255951103,-61.99,7.7389,9.3515,13.4777,0.6201,4.9064,4.3967,4.3967,0
103979,npp,1424,647,9.99343872070312,42.7405166625977,-73.7285003662109,3670176,1428,430,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-04-26 05:59:21.923276,92.57075740833021,58.063262961015525,48.73669788333512,4.800831764638332e-13,4.0,-58.03,2.2013981571160284,-58.29,7.9157,9.1753,11.738,0.632,6.1709,6.3163,6.3163,0
132642,npp,1508,132,7.25407552719116,42.742561340332,-73.7292633056641,3670176,1510,62,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-17 05:39:22.920477,269.85998481789716,68.20780978246962,55.329824623568165,1.123031045491404e-23,1.0,-68.15,3.3166247903554,-68.16,8.9855,10.7046,13.569,0.5417,4.7588,3.9299,3.9299,0
133015,npp,2265,1821,5.66617012023926,42.7403602600098,-73.7289810180664,3670176,2265,1398,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-19 06:42:30.011506,100.0405228878268,12.30130208837204,10.877752764869667,3.045705335831726e-26,11.0,-12.31,1.015504800579495,-12.31,4.2898,5.5374,7.3849,1.0473,5.926,5.9341,5.9341,0
133195,npp,1522,1317,2.64367866516113,42.7444763183594,-73.7263717651367,3670176,1523,993,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-20 06:23:37.908446,97.16081086491195,37.18384128187573,32.36624457316963,4.448518677981667e-27,8.0,-37.16,1.357151599901897,-37.12,4.6411,6.8786,9.4245,0.8431,2.6788,2.2288,2.2288,0
133558,npp,3006,300,13.2473516464233,42.7394599914551,-73.7278289794922,3670176,3003,159,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-22 05:45:41.243084,90.77645716193618,65.30139314151036,53.58294610982475,6.752431104262764e-24,2.0,-65.25,2.898275349237888,-65.25,8.0498,10.0847,13.7054,0.575,6.8904,7.6179,7.6179,0
133749,npp,1378,2486,3.79017472267151,42.7415733337402,-73.7277755737305,3670176,1378,2013,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-23 07:07:35.094934,-75.60766201320561,25.13871374672009,22.10413164257916,7.766398609468598e-26,15.0,25.12,1.1367971201176101,25.12,4.0541,5.984,9.2244,0.9691,3.8694,3.6731,3.6731,0
133933,npp,658,1989,5.00275182723999,42.7394828796387,-73.7264404296875,3670176,658,1558,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-24 06:48:46.550203,101.66647369910446,2.615431844757878,2.3165002559598684,5.084721262199052e-22,12.0,-2.62,1.0,-2.68,4.1196,5.7992,10.1203,1.0,5.0028,5.0028,5.0028,0
134479,npp,1443,468,12.3993425369263,42.7398567199707,-73.7295303344727,3670176,1445,277,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-27 05:52:01.359093,92.19355943414233,62.02987914798086,51.47153596665486,0.00035681360522187667,3.0,-61.99,2.5331140255951103,-61.99,7.7389,9.3515,13.4777,0.6201,7.0024,7.6893,7.6893,0
134492,npp,423,3140,7.65036535263062,42.7390060424805,-73.7217025756836,3670176,423,2511,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-27 07:32:33.079748,-70.71874424353965,50.55667799681918,43.16345036367651,7.601203624231909e-12,19.0,50.5,1.847645286154319,50.465,6.5804,7.9108,11.8541,0.7331,5.6583,5.6083,5.6083,0
134859,npp,2133,2157,7.04532718658447,42.7387313842773,-73.7247848510742,3670144,2133,1719,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-29 06:55:01.340413,-76.69277976871264,7.136126083809507,6.317597992229045,0.012266766915828007,13.0,7.13,1.0,7.07,4.4323,5.8139,8.6763,0.9975,7.0307,7.0275,6.564470095353048,0
135035,npp,1392,1654,3.23346781730652,42.7440147399902,-73.7246170043945,3670144,1393,1249,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-30 06:36:09.240590,97.83942031965627,21.481368833320673,18.927507977704447,0.052553554643115265,10.0,-21.47,1.0837787002826917,-21.42,4.668,5.8692,8.2124,0.9881,3.3672,3.1949,1.2111770221172438,0
135224,npp,639,1145,8.89113426208496,42.7419548034668,-73.7287368774414,3670144,638,843,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-31 06:17:15.364138,95.62092248342053,43.68178664211984,37.717029272365224,0.12454483862986546,7.0,-43.66,1.4867838833500562,-43.7,7.1051,9.0809,11.9453,0.6386,5.6716,5.678,0.9768440107517966,0
135236,npp,2502,3764,9.88099002838135,42.7429428100586,-73.7284545898438,3670144,2503,3035,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-08-31 07:57:25.734314,-66.03689269749619,65.05759942192596,53.44049873964995,0.0754787900521318,23.0,64.98,2.898275349237888,64.95,9.5553,11.4398,14.3453,0.5069,5.2614,5.009,2.159925162227492,0
135418,npp,1858,3300,12.0270185470581,42.7415733337402,-73.7205047607422,3670144,1860,2646,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-01 07:38:46.092535,-69.80970859082083,54.94258683950465,46.47924854085669,0.10937125791013885,20.0,54.88,2.0682789409984763,54.86,7.4004,9.2832,12.027,0.6247,7.1259,7.5133,3.3848965283481247,0
135585,npp,2118,132,13.5430059432983,42.7385139465332,-73.7211532592773,3670144,2119,62,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-02 05:39:18.717451,269.85100034371493,68.20539614152139,55.33097532490271,0.11075222656078454,1.0,-68.15,3.3166247903554,-68.16,8.9855,10.7046,13.569,0.5417,6.655,7.3369,3.156369526423613,0
135598,npp,1201,2814,9.78186130523682,42.7396240234375,-73.7285842895508,3670144,1203,2266,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-02 07:20:02.893815,-72.80971934453449,39.59249102046704,34.37113125050647,0.10227276931822271,17.0,39.57,1.4276677814245327,39.57,5.9223,7.5892,9.8691,0.7641,7.3351,7.4747,3.6142410094331425,0
135786,npp,514,2322,3.82328033447266,42.7431106567383,-73.7216415405273,3670144,514,1872,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-03 07:01:16.137102,-76.97821690641113,16.504986537300525,14.575405152166157,0.08811776533707834,14.0,16.48,1.0442604737599883,16.48,4.2476,5.5488,8.5537,1.0451,4.1468,3.9958,0.6696456219394351,0
136362,npp,231,3455,7.16763496398926,42.7413024902344,-73.7231597900391,3670144,232,2800,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-06 07:44:57.336272,-68.38309693828211,58.74016030040375,49.22128080565641,0.042898633982458495,21.0,58.68,2.253202848596432,58.66,7.569,9.6976,12.5852,0.598,4.6764,4.2863,2.6670183637970473,0
137115,npp,519,1485,6.164870262146,42.7411003112793,-73.7245941162109,3670144,519,1113,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-10 06:29:48.525298,98.00643173463169,29.836092263937008,26.147961488537675,0.0025356541208709274,9.0,-29.83,1.184412938166907,-29.73,4.9585,6.1922,7.9899,0.9365,5.7762,5.7737,5.677987438258113,0
137306,npp,2826,973,3.92310452461243,42.7427558898926,-73.7239532470703,3670176,2826,718,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-11 06:10:52.879964,94.72244930949803,49.291005316144634,42.1782034106751,0.0002032182261081971,6.0,-49.27,1.7549928774784245,-49.21,6.2189,8.2957,11.6219,0.6991,3.3077,2.7425,2.7425,0
137322,npp,1653,3609,7.53084707260132,42.7412643432617,-73.7256088256836,3670144,1655,2928,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-11 07:51:08.586335,-67.25882480017069,62.08193064598941,51.513282227135285,0.0020030931540754456,22.0,62.01,2.6065528283652384,61.97,7.9567,10.6615,12.86,0.5439,4.5982,4.0963,4.020689854433954,0
137498,npp,2033,467,5.66511487960815,42.7437782287598,-73.7240982055664,3670176,2037,276,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-12 05:51:55.422084,92.24122845103443,62.04744073341308,51.48318026915001,3.3931987699863643e-09,3.0,-62.01,2.5331140255951103,-61.99,7.7389,9.3515,13.4777,0.6201,4.3439,3.5132,3.5132,0
137512,npp,1013,3138,4.4796347618103,42.7449951171875,-73.7258529663086,3670176,1014,2510,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-12 07:32:27.143447,-70.79581941009698,50.49517572761988,43.11612561254509,0.00022088130648357105,19.0,50.45,1.847645286154319,50.465,6.5804,7.9108,11.8541,0.7331,3.9422,3.2839,3.2839,0
137701,npp,345,2648,7.34719514846802,42.7397842407227,-73.727897644043,3670176,345,2135,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-13 07:13:42.169860,-73.75184317949864,32.77473174496413,28.653998569556098,1.7881826705267023e-08,16.0,32.74,1.2365102219381485,32.79,5.1571,7.3472,10.1589,0.7893,5.7992,5.7992,5.7992,0
137888,npp,2703,2155,2.49952077865601,42.7416381835938,-73.720703125,3670176,2703,1716,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-14 06:54:53.642533,-70.91194687671636,7.087297042535159,6.274379387616386,1.2831001581177562e-15,13.0,7.02,1.0,7.07,4.4323,5.8139,8.6763,0.9975,2.4848,2.4932,2.4932,0
138269,npp,1222,1144,6.82905626296997,42.7393455505371,-73.7236099243164,3670176,1222,842,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-16 06:17:09.464824,96.15857791943873,43.70700156346968,37.73676046819538,6.0028631450404065e-28,7.0,-43.7,1.5732132722552272,-43.7,7.1051,9.0809,11.9453,0.6386,4.3679,4.3612,4.3612,0
138281,npp,3068,3762,8.89699172973633,42.7455406188965,-73.7247772216797,3670176,3067,3034,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-16 07:57:18.056489,-66.04836971618174,65.02678506170842,53.42049824671994,2.29630589560167e-23,23.0,64.95,2.898275349237888,64.95,9.5553,11.4398,14.3453,0.5069,4.9219,4.5102,4.5102,0
138463,npp,438,634,8.72148132324219,42.7381134033203,-73.7240142822266,3670176,439,417,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-17 05:58:12.034679,93.24321961566481,58.36669731110607,48.95134374888383,3.9250497964228367e-29,4.0,-58.34,2.2013981571160284,-58.29,7.9157,9.1753,11.738,0.632,5.5931,5.5124,5.5124,0
138477,npp,2439,3297,7.41745710372925,42.7401390075684,-73.7271118164062,3670176,2439,2644,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-17 07:38:38.418213,-69.48162937247272,54.86658662995892,46.42261118712385,7.36183921136065e-27,20.0,54.81,2.0682789409984763,54.86,7.4004,9.2832,12.027,0.6247,4.8972,4.6337,4.6337,0
139065,npp,374,1818,3.70135974884033,42.7416725158691,-73.7287979125977,3670176,374,1396,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-20 06:42:18.156786,100.50968503825507,12.468479807312505,11.025123721378318,2.9304899630001366e-28,11.0,-12.48,1.015504800579495,-12.31,4.2898,5.5374,7.3849,1.0473,3.9912,3.8764,3.8764,0
139254,npp,2700,1313,8.26123523712158,42.7391624450684,-73.728401184082,3670176,2699,989,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-21 06:23:24.287454,96.84544997401922,37.333953114274166,32.49148568568011,6.042887537139756e-25,8.0,-37.32,1.357151599901897,-37.12,4.6411,6.8786,9.4245,0.8431,6.818,6.9649,6.9649,0
139269,npp,1423,3913,9.14191627502441,42.7407646179199,-73.7273941040039,3670176,1429,3124,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-21 08:03:27.540608,-64.7094026141087,67.64684527470305,55.01363925550131,6.968710594096253e-29,24.0,67.56,3.3166247903554,67.56,9.2112,11.4617,14.7887,0.506,5.0998,4.6255,4.6255,0
139449,npp,1909,801,8.75584316253662,42.7388381958008,-73.7246551513672,3670176,1910,587,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-22 06:04:28.638277,94.08555898213507,54.18088349679598,45.90769357296262,6.085555098159756e-20,5.0,-54.15,1.9513309067639726,-54.04,7.4523,8.4949,10.594,0.6827,5.933,5.9774,5.9774,0
139462,npp,803,3452,7.17158222198486,42.7415161132812,-73.7272491455078,3670176,805,2797,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-22 07:44:49.684250,-68.44121255747291,58.66944902473472,49.169959949753206,7.774273016476694e-26,21.0,58.61,2.253202848596432,58.66,7.569,9.6976,12.5852,0.598,4.6781,4.2886,4.2886,0
139645,npp,1103,297,6.12232065200806,42.7438583374023,-73.7237396240234,3670176,1109,157,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-23 05:45:27.654500,90.60314088397223,65.36473866261862,53.62202245095522,1.0824503333099175e-13,2.0,-65.31,2.898275349237888,-65.25,8.0498,10.0847,13.7054,0.575,4.4321,3.5206,3.5206,0
139658,npp,136,2974,3.76856136322021,42.7431793212891,-73.7280502319336,3670176,136,2397,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-23 07:26:06.493006,-71.55393897396847,45.33277513491941,39.048913716523124,4.399908989136646e-21,18.0,45.3,1.5732132722552272,45.43,6.1344,7.7081,9.6546,0.7524,3.2951,2.8353,2.8353,0
139851,npp,2529,2482,5.96167230606079,42.740406036377,-73.728271484375,3670176,2530,2010,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-24 07:07:21.524687,-75.36081399462888,24.94216799304663,21.933828697941458,6.5844248627632446e-15,15.0,24.92,1.1367971201176101,25.12,4.0541,5.984,9.2244,0.9691,5.7796,5.7776,5.7776,0
140045,npp,1820,1984,1.98331689834595,42.7448348999023,-73.7272186279297,3670176,1820,1553,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-25 06:48:31.220763,93.86054991623433,2.938063483059579,2.6021551963095195,5.4151359409871056e-08,12.0,-2.91,1.0,-2.68,4.1196,5.7992,10.1203,1.0,1.9833,1.9833,1.9833,0
140417,npp,316,970,8.37416934967041,42.7444496154785,-73.7223205566406,3670144,315,716,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-27 06:10:43.492849,94.79338059772003,49.3732747832661,42.240237272152136,0.025086943357430353,6.0,-49.36,1.7549928774784245,-49.21,6.2189,8.2957,11.6219,0.6991,5.844,5.8541,4.907150810341385,0
140430,npp,2216,3606,10.1830205917358,42.7382736206055,-73.7214279174805,3670144,2216,2925,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-09-27 07:50:59.200960,-67.29076664736048,62.02569360378509,51.47310067258101,0.0022186990803811295,22.0,61.95,2.5331140255951103,61.97,7.9567,10.6615,12.86,0.5439,5.6103,5.539,5.45525144337718,0
141371,npp,1773,1140,13.9413242340088,42.7438888549805,-73.7212066650391,3670144,1772,839,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-02 06:16:58.373431,95.76153121343042,43.8472326996801,37.848505464214696,0.11795897462296098,7.0,-43.83,1.5732132722552272,-43.7,7.1051,9.0809,11.9453,0.6386,8.8887,8.9032,4.450638608175835,0
141384,npp,549,3758,12.701153755188,42.7437324523926,-73.7227020263672,3670144,551,3031,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-02 07:57:08.744569,-66.11309125071239,64.95771427413023,53.37406871558358,0.10413383887530288,23.0,64.87,2.898275349237888,64.95,9.5553,11.4398,14.3453,0.5069,6.2344,6.4386,2.5078917852105587,0
141563,npp,986,630,12.8187131881714,42.7448692321777,-73.7286911010742,3670144,986,414,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-03 05:58:00.957740,92.70396808136215,58.481740888619015,49.02936116220046,0.09021097329888172,4.0,-58.44,2.253202848596432,-58.29,7.9157,9.1753,11.738,0.632,7.4162,8.102,4.696833940246074,0
141575,npp,2989,3292,12.2035036087036,42.7406234741211,-73.7276306152344,3670144,2987,2638,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-03 07:38:27.342557,-69.25232457268417,54.74577291351694,46.33021974134222,0.09034993863730612,20.0,54.68,2.0682789409984763,54.86,7.4004,9.2832,12.027,0.6247,7.2112,7.6236,4.21318845805493,0
141961,npp,1636,2315,8.38554382324219,42.7398109436035,-73.7251892089844,3670144,1636,1866,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-05 07:00:57.433150,-76.04730837087865,16.10652681428289,14.22468839527697,0.053404692174535404,14.0,16.1,1.0442604737599883,16.48,4.2476,5.5488,8.5537,1.0451,8.5157,8.764,6.7481493936460115,0
142155,npp,916,1814,5.12951946258545,42.741943359375,-73.7268371582031,3670144,916,1392,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-06 06:42:07.142694,101.05869849845948,12.698625400231878,11.227242383551241,0.03545887638613995,11.0,-12.71,1.015504800579495,-12.31,4.2898,5.5374,7.3849,1.0473,5.3976,5.3721,4.033644621771745,0
142347,npp,151,1309,4.0952045917511,42.7419471740723,-73.726188659668,3670144,151,985,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-07 06:23:13.292834,97.18024989890657,37.49042821826973,32.62003966492464,0.020300524964621695,8.0,-37.48,1.357151599901897,-37.12,4.6411,6.8786,9.4245,0.8431,3.7483,3.4526,2.686322283699449,0
142541,npp,2445,796,8.75875663757324,42.7400779724121,-73.7288208007812,3670144,2443,582,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-08 06:04:15.887351,93.58156579339578,54.32618468862364,46.01323034575296,0.009067146020432596,5.0,-54.29,1.9513309067639726,-54.04,7.4523,8.4949,10.594,0.6827,5.9344,5.9794,5.63714520816535,0
142555,npp,1324,3447,5.08854675292969,42.7412414550781,-73.7209548950195,3670144,1323,2792,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-08 07:44:36.934686,-68.00689153226679,58.562271119410255,49.09153626752923,0.01621048317322168,21.0,58.5,2.253202848596432,58.66,7.569,9.6976,12.5852,0.598,3.7537,3.043,2.431107842149278,0
142734,npp,1638,293,14.8999900817871,42.7398300170898,-73.7278442382812,3670144,1639,155,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-09 05:45:16.705557,90.86540574805451,65.4415759989255,53.665848971346655,0.002212981720552066,2.0,-65.38,2.898275349237888,-65.25,8.0498,10.0847,13.7054,0.575,7.4606,8.5682,8.484667254812633,0
142748,npp,671,2969,7.58250665664673,42.7407035827637,-73.7234802246094,3670144,669,2392,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-09 07:25:53.766283,-70.9927321089792,45.17123024462523,38.91713646089024,0.00730765472195109,18.0,45.13,1.5732132722552272,45.43,6.1344,7.7081,9.6546,0.7524,5.7194,5.7048,5.428960188881402,0
142940,npp,3071,2477,7.25946998596191,42.7380752563477,-73.7251510620117,3670144,3070,2006,196611,3866755,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-10 07:07:08.818237,-73.98805309028165,24.68976416333123,21.713719730645842,0.0020036397996366895,15.0,24.68,1.1367971201176101,25.12,4.0541,5.984,9.2244,0.9691,6.9212,7.0353,6.959669220370893,0
143138,npp,2375,1981,4.20832681655884,42.7405319213867,-73.7214584350586,3670176,2375,1550,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-11 06:48:22.087413,101.79569276408859,3.0543391764638064,2.705009477023124,8.311386427590246e-05,12.0,-3.08,1.0,-2.68,4.1196,5.7992,10.1203,1.0,4.2083,4.2083,4.2083,0
143329,npp,1650,1479,3.79030466079712,42.7450675964355,-73.7250747680664,3670176,1651,1109,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-12 06:29:31.796290,97.91579349153422,30.119553211646625,26.388083981684556,2.4575617761039778e-11,9.0,-30.11,1.184412938166907,-29.73,4.9585,6.1922,7.9899,0.9365,3.7714,3.5498,3.5498,0
143526,npp,897,968,6.64994192123413,42.7417678833008,-73.7262268066406,3670176,899,715,196611,3866787,800,usa_albany_40_20,42.74166667,-73.725,40,20,usa_albany,2012-10-13 06:10:37.947746,94.65938427927534,49.447561084043116,42.295371193917575,1.6254588336761239e-18,6.0,-49.42,1.7549928774784245,-49.21,6.2189,8.2957,11.6219,0.6991,4.8615,4.6487,4.6487,0
