gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2403,2500,1.98539257049561,42.5188140869141,-73.8043212890625,3670176,2404,2024,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-01 07:08:51.096390,-75.49344253219991,25.8513997193864,22.718618303674695,0.0004663061472462827,15.0,25.81,1.1367971201176101,25.22,0.8044,1.4887,2.1692,0.9885,1.9085,1.9625,1.9625,0
101163,npp,967,1497,0.970304608345032,42.5130844116211,-73.8079452514648,3670144,967,1123,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-03 06:31:10.402510,98.14024231282113,29.252961101387545,25.645998751655807,0.018513461228240272,9.0,-29.26,1.184412938166907,-29.88,0.9701,1.6205,2.7057,0.9081,0.9226,0.8811,0.31733900599658904,0
101294,npp,2099,3627,3.64651584625244,42.5203094482422,-73.8108520507812,3670144,2102,2941,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-04 07:52:30.422773,-67.39946671293465,62.45113344280674,51.75197646649203,0.010499884228206658,22.0,62.37,2.6065528283652384,62.1,1.1351,2.3008,3.039,0.6396,1.9879,2.3323,2.0125637228966626,0
101411,npp,2486,476,2.10869300365448,42.5138282775879,-73.8071136474609,3670144,2487,283,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-05 05:53:17.251525,92.1812590494185,61.85821041319413,51.35180272233899,0.07029165380671126,3.0,-61.82,2.5331140255951103,-62.12,1.1479,1.9206,3.1217,0.7662,1.5458,1.6157,-0.5247799530283106,0
101420,npp,1462,3156,2.42893886566162,42.5171928405762,-73.8051147460938,3670144,1463,2521,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-05 07:33:48.970745,-70.35500262039638,51.01315039881126,43.511029146782896,0.03432279049257326,19.0,50.96,1.847645286154319,50.56,1.2768,1.6978,2.9335,0.8668,1.8673,2.1053,1.0601226424809302,0
101543,npp,796,2664,2.57301807403564,42.5135536193848,-73.8050308227539,3670144,795,2146,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-06 07:15:03.962620,-72.7799693741501,33.505005798866904,29.27099137528047,0.07780364541426453,16.0,33.46,1.2365102219381485,32.88,1.1392,1.7288,2.7342,0.8512,2.1543,2.1902,-0.1790306876105361,0
101665,npp,85,2170,2.36436128616333,42.515251159668,-73.8050918579102,3670144,85,1731,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-07 06:56:17.177338,-77.65834690312147,7.921992813139955,7.011902437263526,0.09424435634434344,13.0,7.88,1.0,7.1,1.0493,1.6159,2.3548,0.9107,2.22,2.1532,-0.7166735129470401,0
102168,npp,2238,2829,2.01977860927582,42.518970489502,-73.8089981079102,3670144,2237,2279,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-11 07:21:16.830361,-71.90683902605186,40.17681263782736,34.85180151790745,0.013606687195244816,17.0,40.13,1.4276677814245327,39.68,1.0788,1.8781,3.1917,0.7835,1.5708,1.5826,1.1682571926926584,0
102412,npp,822,1833,1.75165712833405,42.5162467956543,-73.8117904663086,3670144,822,1409,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-13 06:43:41.453978,99.97224591978049,11.625925252201839,10.282176727911615,0.0008765640191148552,11.0,-11.63,1.015504800579495,-12.34,0.8928,1.4441,2.2093,1.019,1.7745,1.785,1.785,0
102535,npp,78,1327,0.671244859695435,42.5156631469727,-73.8076248168945,3670176,77,1002,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-14 06:24:47.544199,96.52643103265457,36.77458922172814,32.02322264818675,2.4813949762752197e-06,8.0,-36.76,1.357151599901897,-37.28,0.9903,1.6113,2.7891,0.9133,0.7789,0.613,0.613,0
102774,npp,1575,307,1.34389352798462,42.5170288085938,-73.8049163818359,3670176,1576,164,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-16 05:46:52.604501,90.98313570115992,65.16515530252792,53.496843441155214,4.618115346926634e-15,2.0,-65.12,2.898275349237888,-65.37,1.1475,1.8778,3.2232,0.7837,1.2874,1.0532,1.0532,0
102783,npp,603,2993,1.73969089984894,42.5167655944824,-73.8091659545898,3670176,602,2411,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-16 07:27:29.661128,-71.26034328104805,45.99336571611207,39.576924716932496,1.4377124358693153e-06,18.0,45.94,1.5732132722552272,45.55,1.1151,1.6408,2.4564,0.8968,1.5344,1.5602,1.5602,0
103023,npp,2292,2001,0.649591624736786,42.5178184509277,-73.8089752197266,3670176,2292,1569,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-18 06:49:56.081224,105.76574734563921,1.868795824654533,1.6552374619777779,1.1201720371848544e-14,12.0,-1.93,1.0,-2.68,0.7964,1.4716,3.4867,1.0,0.6496,0.6496,0.6496,0
103142,npp,1541,1496,1.55745482444763,42.5207252502441,-73.8115692138672,3670176,1542,1122,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-19 06:31:03.954568,97.83146525261792,29.30289882580623,25.69038460675586,5.489043927382583e-18,9.0,-29.31,1.184412938166907,-29.88,0.9701,1.6205,2.7057,0.9081,1.4183,1.4143,1.4143,0
103261,npp,778,983,1.15966820716858,42.5136985778809,-73.8091278076172,3670176,777,725,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-20 06:12:08.266709,95.0608036478934,48.96860012103097,41.925305420854514,9.948658451831477e-21,6.0,-48.97,1.7549928774784245,-49.33,1.1969,1.7517,2.8168,0.8401,1.1342,0.9742,0.9742,0
103380,npp,3057,475,0.955690264701843,42.517578125,-73.8060073852539,3670176,3060,282,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-21 05:53:10.801693,92.20338297750973,61.87537725301018,51.367483088422766,2.5557652137532666e-23,3.0,-61.84,2.5331140255951103,-62.12,1.1479,1.9206,3.1217,0.7662,1.0907,0.7323,0.7323,0
103860,npp,2260,1154,1.78822469711304,42.514533996582,-73.8122406005859,3670176,2261,851,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-25 06:18:24.716214,96.20684139504858,43.343813732388995,37.442792910246105,5.056834593642274e-16,7.0,-43.34,1.4867838833500562,-43.8,1.1669,1.9046,3.0356,0.7726,1.3933,1.3817,1.3817,0
103979,npp,1460,642,2.14774298667908,42.5138206481934,-73.8125457763672,3670176,1461,425,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-04-26 05:59:27.261111,93.32198459693103,58.16689155148101,48.80977364098168,4.1365372991965385e-13,4.0,-58.15,2.2013981571160284,-58.44,1.3211,2.4937,3.4155,0.5901,1.3144,1.2674,1.2674,0
132642,npp,1543,125,2.40635585784912,42.5161819458008,-73.8118896484375,3670176,1544,58,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-17 05:39:26.478994,269.88849235325745,68.32410096152641,55.39652298042021,9.114522014040065e-24,1.0,-68.26,3.3166247903554,-68.26,1.4575,2.1786,3.8807,0.6755,1.5402,1.6254,1.6254,0
133015,npp,2300,1820,0.5242199003696439,42.5143280029297,-73.8097229003906,3670176,2300,1397,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-19 06:42:33.570067,97.88464459057121,12.389972081029294,10.955850527103742,2.5638031742242027e-26,11.0,-12.37,1.015504800579495,-12.34,0.8928,1.4441,2.2093,1.019,0.5658,0.5342,0.5342,0
133195,npp,1557,1314,0.819152534008026,42.518611907959,-73.807373046875,3670176,1558,990,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-20 06:23:41.467007,97.20846251025739,37.294451996933624,32.458457762674946,3.880307575157866e-27,8.0,-37.28,1.357151599901897,-37.28,0.9903,1.6113,2.7891,0.9133,0.8879,0.7481,0.7481,0
133558,npp,3041,294,1.33889949321747,42.5194091796875,-73.8099136352539,3670176,3045,155,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-22 05:45:46.580926,91.12466161610791,65.41070990649665,53.65052476335664,6.541881291548047e-24,2.0,-65.36,2.898275349237888,-65.37,1.1475,1.8778,3.2232,0.7837,1.2856,1.0493,1.0493,0
133749,npp,1413,2488,0.674399614334106,42.5148468017578,-73.8044052124023,3670176,1413,2014,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-23 07:07:38.653496,-74.65819237813996,25.231926544580396,22.18471378361509,7.465495013602936e-26,15.0,25.22,1.1367971201176101,25.22,0.8044,1.4887,2.1692,0.9885,0.7552,0.6666,0.6666,0
133933,npp,693,1988,1.67319202423096,42.5148086547852,-73.812614440918,3670176,693,1557,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-24 06:48:50.108757,102.82632558228714,2.6571146134988313,2.3534015342894667,5.200442618608333e-22,12.0,-2.68,1.0,-2.68,0.7964,1.4716,3.4867,1.0,1.6732,1.6732,1.6732,0
134111,npp,3031,1484,1.027585029602051,42.5183334350586,-73.8068084716797,3670176,3031,1113,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-25 06:29:58.006985,98.39586286005812,29.871593013393355,26.17769981869087,1.0493234242300917e-16,9.0,-29.88,1.184412938166907,-29.88,0.9701,1.6205,2.7057,0.9081,0.9709,0.9331,0.9331,0
134479,npp,1478,462,1.98132312297821,42.5137023925781,-73.8115921020508,3670176,1479,272,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-27 05:52:04.917648,91.89785598618994,62.160231000583934,51.558095774209605,0.0003874113258726262,3.0,-62.12,2.5331140255951103,-62.12,1.1479,1.9206,3.1217,0.7662,1.4955,1.5181,1.5181,0
134859,npp,2168,2157,1.049285471439362,42.5131912231445,-73.8079605102539,3670144,2167,1718,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-29 06:55:04.898969,-73.00181040752472,7.155051819530253,6.3343103208802765,0.012559636381298148,13.0,7.13,1.0,7.1,1.0493,1.6159,2.3548,0.9107,0.905,0.9556,0.5731413660714447,0
135035,npp,1428,1653,1.80400335788727,42.5137557983398,-73.8078231811523,3670144,1428,1247,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-30 06:36:14.578388,99.16547552734018,21.528760249403867,18.968677953703505,0.053131580242185374,10.0,-21.53,1.0837787002826917,-21.53,0.9282,1.461,2.8297,1.0072,1.7881,1.8171,0.19916847865835097,0
135224,npp,674,1142,4.23965549468994,42.5194816589355,-73.8101654052734,3670144,676,841,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-31 06:17:20.701930,96.25892804116337,43.78381930170149,37.79934892046031,0.1254167073559683,7.0,-43.77,1.5732132722552272,-43.8,1.1669,1.9046,3.0356,0.7726,2.9558,3.2757,-0.54341554689637,0
135236,npp,2537,3771,4.12375831604004,42.515193939209,-73.8044281005859,3670144,2537,3040,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-08-31 07:57:29.292877,-66.15425202939348,65.19468265784758,53.525967117254865,0.07620802337875772,23.0,65.11,2.898275349237888,65.06,1.5134,2.3995,4.7417,0.6133,2.0665,2.529,0.20835825282048948,0
135418,npp,1893,3304,4.76596784591675,42.5176811218262,-73.8082504272461,3670144,1894,2651,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-01 07:38:49.651097,-69.53194156296247,55.0411757401689,46.551834586355056,0.11006794369016669,20.0,54.99,2.0682789409984763,54.96,1.3433,1.9743,3.019,0.7453,2.8213,3.5523,0.20057594485539854,0
135598,npp,1236,2817,3.38720417022705,42.5135459899902,-73.8081817626953,3670144,1236,2268,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-02 07:20:06.452378,-72.94142591871939,39.715912030927086,34.47297679687097,0.10275058689022523,17.0,39.68,1.4276677814245327,39.68,1.0788,1.8781,3.1917,0.7835,2.5286,2.654,-0.4749002248432199,0
135786,npp,549,2322,3.55636048316956,42.5187377929688,-73.8111343383789,3670144,549,1873,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-03 07:01:19.695620,-75.45367639782881,16.494588643750276,14.566224036750803,0.08843280783896477,14.0,16.48,1.0442604737599883,16.48,0.8374,1.4754,2.6608,0.9974,3.4643,3.5471,0.8541963319512029,0
136362,npp,266,3460,2.11564791202545,42.5159149169922,-73.8087921142578,3670144,265,2804,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-06 07:45:00.894781,-68.14339498140438,58.849672666132236,49.298046860278625,0.04302602339475409,21.0,58.8,2.253202848596432,58.8,1.5712,2.2273,4.0051,0.6607,1.422,1.3978,0.08759693110869571,0
137115,npp,554,1482,2.24862909317017,42.5157318115234,-73.8124084472656,3670144,554,1112,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-10 06:29:52.083853,98.06486040336188,29.967553514768227,26.26032086414835,0.0025126938478897656,9.0,-29.97,1.184412938166907,-29.88,0.9701,1.6205,2.7057,0.9081,2.0019,2.0419,1.9653849300274666,0
137306,npp,2861,969,0.38211652636528,42.516544342041,-73.8041839599609,3670176,2860,715,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-11 06:10:56.438481,94.75475773679213,49.4092066451463,42.270032709366596,0.00019633042945893555,6.0,-49.39,1.7549928774784245,-49.33,1.1969,1.7517,2.8168,0.8401,0.6912,0.321,0.321,0
137322,npp,1688,3615,0.932196795940399,42.5158920288086,-73.8102798461914,3670144,1688,2932,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-11 07:51:12.144845,-67.37812707826666,62.2012188808316,51.592334647124986,0.001993006075030021,22.0,62.13,2.6065528283652384,62.1,1.1351,2.3008,3.039,0.6396,0.9465,0.5962,0.5355101553479441,0
137498,npp,2068,461,1.90578985214233,42.5177345275879,-73.8091354370117,3670176,2070,272,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-12 05:51:58.980594,91.94365554882768,62.184089797872126,51.57388577158469,2.8321325911497e-09,3.0,-62.14,2.5331140255951103,-62.12,1.1479,1.9206,3.1217,0.7662,1.4657,1.4602,1.4602,0
137512,npp,1048,3142,1.33486938476562,42.5197372436523,-73.8084869384766,3670176,1048,2512,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-12 07:32:30.702008,-70.45876145634706,50.606459729278924,43.201786784166025,0.0002161997306891326,19.0,50.56,1.847645286154319,50.56,1.2768,1.6978,2.9335,0.8668,1.2751,1.157,1.157,0
137701,npp,380,2650,1.33206188678741,42.5141296386719,-73.8108291625977,3670176,379,2136,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-13 07:13:45.728378,-73.07397272921474,32.858273525232946,28.72477176705787,1.5375422463498172e-08,16.0,32.83,1.2365102219381485,32.88,1.1392,1.7288,2.7342,0.8512,1.1507,1.1339,1.1339,0
137888,npp,2738,2155,1.50490844249725,42.5186805725098,-73.8104400634766,3670176,2738,1717,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-14 06:54:58.980326,-75.705517119264,7.023904712452445,6.218278565219533,1.0732504089323454e-15,13.0,7.02,1.0,7.1,1.0493,1.6159,2.3548,0.9107,1.3606,1.3705,1.3705,0
138269,npp,1257,1140,0.644641757011414,42.5138664245605,-73.8069381713867,3670176,1257,839,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-16 06:17:13.023379,96.19667051628592,43.83405755553407,37.83935617523128,5.07685242593275e-28,7.0,-43.83,1.5732132722552272,-43.8,1.1669,1.9046,3.0356,0.7726,0.6707,0.4981,0.4981,0
138463,npp,472,628,2.64584255218506,42.5190162658691,-73.8128051757812,3670176,472,412,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-17 05:58:15.593196,92.94424382583844,58.51856390904305,49.05839662750374,3.4234521743920475e-29,4.0,-58.48,2.253202848596432,-58.44,1.3211,2.4937,3.4155,0.5901,1.5391,1.5614,1.5614,0
138477,npp,2474,3302,1.032871782779694,42.513843536377,-73.8061676025391,3670176,2473,2648,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-17 07:38:41.976768,-69.19835076566024,54.9923287171722,46.515302260684585,6.356482588710223e-27,20.0,54.94,2.0682789409984763,54.96,1.3433,1.9743,3.019,0.7453,1.0164,0.7698,0.7698,0
139065,npp,409,1817,1.30019927024841,42.5157012939453,-73.8102569580078,3670176,409,1394,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-20 06:42:21.715303,98.37855215179464,12.557961772519775,11.103921878288864,2.776788622992862e-28,11.0,-12.54,1.015504800579495,-12.34,0.8928,1.4441,2.2093,1.019,1.3299,1.325,1.325,0
139254,npp,2734,1310,1.27286493778229,42.519905090332,-73.8084106445312,3670176,2733,986,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-21 06:23:27.846010,96.27481422665223,37.46901111802002,32.604077471268425,6.017294359442453e-25,8.0,-37.44,1.357151599901897,-37.28,0.9903,1.6113,2.7891,0.9133,1.2222,1.1625,1.1625,0
139269,npp,1458,3921,1.34727430343628,42.5188064575195,-73.8069229125977,3670176,1461,3127,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-21 08:03:32.878443,-65.12067177609546,67.7752793795089,55.088449759354695,6.58675137966409e-29,24.0,67.69,3.3166247903554,67.69,1.646,2.4603,3.8798,0.5981,1.136,0.8058,0.8058,0
139449,npp,1943,796,1.68513941764832,42.5195655822754,-73.8077545166016,3670176,1944,582,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-22 06:04:32.196832,94.15782469603955,54.30987544332404,46.00340121486814,6.399296864188486e-20,5.0,-54.29,1.9513309067639726,-54.15,1.2861,2.1674,3.0305,0.6789,1.2244,1.1441,1.1441,0
139462,npp,838,3457,2.0950179100036603,42.5162048339844,-73.8125152587891,3670176,839,2802,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-22 07:44:53.242760,-68.55922697130018,58.78724720906095,49.252532413616784,7.658924233497821e-26,21.0,58.73,2.253202848596432,58.8,1.5712,2.2273,4.0051,0.6607,1.4129,1.3842,1.3842,0
139645,npp,1139,291,1.124755501747131,42.5173645019531,-73.8040237426758,3670176,1142,153,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-23 05:45:32.992337,90.92200614580472,65.46971145505549,53.686763439435545,1.197509237796595e-13,2.0,-65.42,2.898275349237888,-65.37,1.1475,1.8778,3.2232,0.7837,1.2117,0.8814,0.8814,0
139658,npp,171,2977,1.93654382228851,42.5178909301758,-73.8124542236328,3670176,170,2399,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-23 07:26:10.051561,-71.6792453787537,45.44404374234576,39.13785735994759,4.537024948808545e-21,18.0,45.4,1.5732132722552272,45.55,1.1151,1.6408,2.4564,0.8968,1.6595,1.7368,1.7368,0
139851,npp,2564,2484,0.360166698694229,42.5137329101562,-73.8048782348633,3670176,2564,2011,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-24 07:07:25.083241,-75.52863361083477,25.05303850213341,22.029691162086618,7.0807945385290714e-15,15.0,25.02,1.1367971201176101,25.22,0.8044,1.4887,2.1692,0.9885,0.4788,0.356,0.356,0
140045,npp,1855,1984,0.430565059185028,42.5187835693359,-73.8043212890625,3670176,1855,1553,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-25 06:48:34.779325,85.2559931035699,3.074787233567498,2.7232118662629397,6.06494923148711e-08,12.0,-2.91,1.0,-2.68,0.7964,1.4716,3.4867,1.0,0.4306,0.4306,0.4306,0
140417,npp,351,965,5.26646757125854,42.5187187194824,-73.8096160888672,3670144,355,714,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-09-27 06:10:47.051403,94.82069294250014,49.51488716049691,42.35020904203974,0.025390098615805427,6.0,-49.51,1.7549928774784245,-49.33,1.1969,1.7517,2.8168,0.8401,3.4743,4.4242,3.651035703112245,0
141384,npp,584,3764,6.56527900695801,42.5200157165527,-73.8110275268555,3670144,584,3035,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-02 07:57:12.303088,-66.23849152804316,65.06831515482976,53.44309754014734,0.10447702762584928,23.0,64.98,2.898275349237888,65.06,1.5134,2.3995,4.7417,0.6133,2.9089,4.0263,0.8448272208837451,0
141563,npp,1021,625,8.94547557830811,42.5181465148926,-73.8057403564453,3670144,1019,409,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-03 05:58:04.516303,92.7324183392316,58.59168608334569,49.106581246232864,0.09039496938008923,4.0,-58.55,2.253202848596432,-58.44,1.3211,2.4937,3.4155,0.5901,4.335,5.2789,2.5262457468400727,0
141575,npp,3024,3297,11.9520072937012,42.5147743225098,-73.8086853027344,3670144,3028,2645,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-03 07:38:30.901068,-68.96918367136357,54.86659403150163,46.41938422593702,0.09058872246607488,20.0,54.81,2.0682789409984763,54.96,1.3433,1.9743,3.019,0.7453,6.2957,8.9083,6.149745692225764,0
141961,npp,1671,2316,2.30185103416443,42.5137214660645,-73.8046798706055,3670144,1671,1867,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-05 07:01:00.991706,-74.48391106326379,16.163729268147232,14.274845370631358,0.053557267659000825,14.0,16.16,1.0442604737599883,16.48,0.8374,1.4754,2.6608,0.9974,2.263,2.2959,0.6650056966977014,0
142155,npp,951,1813,1.29959464073181,42.5158729553223,-73.8072738647461,3670144,951,1390,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-06 06:42:10.701257,98.96407666137893,12.777688909437083,11.296841329907357,0.03547799660439678,11.0,-12.76,1.015504800579495,-12.34,0.8928,1.4441,2.2093,1.019,1.3293,1.3243,0.2439449878083928,0
142541,npp,2480,792,2.51886034011841,42.5133743286133,-73.8055572509766,3670144,2484,578,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-08 06:04:19.445870,93.6115891472122,54.43491384956548,46.09372318113988,0.009038621136371014,5.0,-54.4,1.9513309067639726,-54.15,1.2861,2.1674,3.0305,0.6789,1.6517,1.7102,1.4349612440785549,0
142555,npp,1359,3452,3.14403033256531,42.5159454345703,-73.8065948486328,3670144,1364,2798,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-08 07:44:40.493204,-68.12616982722689,58.6790444994867,49.173503704719586,0.0162120731929044,21.0,58.61,2.253202848596432,58.8,1.5712,2.2273,4.0051,0.6607,1.8784,2.0773,1.5836195160856166,0
142734,npp,1673,287,1.46246135234833,42.513786315918,-73.8080673217773,3670144,1673,151,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-09 05:45:20.264068,90.89535025394105,65.55562352604248,53.73618401718807,0.0021863676085577804,2.0,-65.49,3.0,-65.37,1.1475,1.8778,3.2232,0.7837,1.3331,1.1461,1.0795220240579748,0
142748,npp,706,2973,2.47224521636963,42.5178680419922,-73.8058395385742,3670144,708,2395,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-09 07:25:59.104077,-72.22719743644998,45.30783044000628,39.026351837883745,0.007296827720365906,18.0,45.26,1.5732132722552272,45.55,1.1151,1.6408,2.4564,0.8968,2.0001,2.2172,1.9950013091128431,0
142941,npp,34,2479,1.74913084506989,42.5144424438477,-73.8082733154297,3670144,34,2007,196611,3866755,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-10 07:07:14.156028,-76.47132325255062,24.796120517793412,21.80565247108111,0.001991158848371251,15.0,24.78,1.1367971201176101,25.22,0.8044,1.4887,2.1692,0.9885,1.7006,1.729,1.6683664060038566,0
143138,npp,2410,1980,1.058636844158173,42.5159454345703,-73.8081817626953,3670176,2410,1549,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-11 06:48:25.645931,93.45955249065568,3.189202262435707,2.82441082781489,8.057668582592511e-05,12.0,-3.14,1.0,-2.68,0.7964,1.4716,3.4867,1.0,1.0586,1.0586,1.0586,0
143329,npp,1685,1477,1.32490003108978,42.5187454223633,-73.8046569824219,3670176,1686,1107,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-12 06:29:35.354809,97.97708454364555,30.209234767037053,26.464621023034294,2.1449930157575783e-11,9.0,-30.21,1.184412938166907,-29.88,0.9701,1.6205,2.7057,0.9081,1.222,1.2031,1.2031,0
143526,npp,932,964,0.753543972969055,42.5155715942383,-73.8047485351562,3670176,933,712,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-13 06:10:41.506309,94.6934335992764,49.56007280306686,42.38263782655109,1.3950667642502949e-18,6.0,-49.54,1.7549928774784245,-49.33,1.1969,1.7517,2.8168,0.8401,0.9028,0.633,0.633,0
143538,npp,2832,3608,1.13512027263641,42.5154304504395,-73.8065948486328,3670176,2837,2927,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-13 07:50:55.436825,-66.63999745640437,62.07198072919196,51.49996651633141,4.3872319715281765e-11,22.0,61.99,2.5331140255951103,62.1,1.1351,2.3008,3.039,0.6396,1.0114,0.726,0.726,0
144316,npp,127,1647,0.5862478315830231,42.5158882141113,-73.8072204589844,3670176,127,1242,196611,3866787,1870,usa_albany_30_47,42.51666667,-73.80833333,30,47,usa_albany,2012-10-17 06:35:55.656626,97.44840397875502,21.863373275625598,19.258065436622058,6.2282377392660755e-31,10.0,-21.84,1.0837787002826917,-21.53,0.9282,1.461,2.8297,1.0072,0.6644,0.5905,0.5905,0
