gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2355,2474,2.97914671897888,42.8689231872559,-73.901611328125,3670176,2356,2003,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-04-01 07:08:45.758600,-74.82149569329806,24.55619634686466,21.598046153778952,0.0004970032225677474,15.0,24.53,1.1367971201176101,23.94,1.451,2.6455,4.3118,0.7274,2.2179,2.1671,0
102535,npp,27,1308,4.64242601394653,42.8645057678223,-73.896484375,3670176,26,984,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-04-14 06:24:42.206403,96.91779305724164,37.51932143037879,32.64572342584752,2.0923500821918115e-06,8.0,-37.52,1.357151599901897,-38.0,1.7762,2.0723,3.7218,0.9286,3.8182,4.3111,0
102783,npp,556,2966,2.0787611007690403,42.8667945861816,-73.8968124389648,3670176,555,2390,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-04-16 07:27:24.323295,-71.40503590850027,45.07304900206217,38.84021963288478,1.2757904042400138e-06,18.0,45.02,1.5732132722552272,44.58,1.8749,2.3782,3.5476,0.8092,1.7341,1.6821,0
102903,npp,2950,2475,3.7987585067749,42.8647499084473,-73.8960266113281,3670176,2950,2004,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-04-17 07:08:39.311077,-74.91526029499659,24.618212090255117,21.653263182971695,8.987502661534259e-11,15.0,24.58,1.1367971201176101,23.94,1.451,2.6455,4.3118,0.7274,2.9389,2.7633,0
103023,npp,2243,1978,1.72212255001068,42.8657722473145,-73.9041061401367,3670176,2243,1548,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-04-18 06:49:50.743391,99.05416776969112,3.2373459590313995,2.867196712972223,1.2002349770151109e-14,12.0,-3.26,1.0,-4.01,1.278,1.9244,3.1987,1.0,1.7221,1.7221,0
103142,npp,1491,1477,1.72625303268433,42.8658294677734,-73.8992004394531,3670176,1491,1107,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-04-19 06:30:58.616779,98.27501289627278,30.188287429934846,26.448573446616624,5.566877340125902e-18,9.0,-30.21,1.184412938166907,-30.73,1.739,2.5732,3.7118,0.7479,1.2093,1.291,0
103261,npp,726,966,4.73879146575928,42.864070892334,-73.898078918457,3670176,726,713,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-04-20 06:12:02.928874,94.85304601309753,49.48708953486326,42.330077014098634,1.2575839421852386e-20,6.0,-49.48,1.7549928774784245,-49.84,1.9949,2.9543,4.6037,0.6514,2.9413,3.0869,0
103380,npp,3003,461,2.601158618927,42.8664779663086,-73.8979873657227,3670176,3002,271,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-04-21 05:53:03.684578,91.71630220361524,62.177573108373885,51.5696542588528,3.418290602599296e-23,3.0,-62.14,2.5331140255951103,-62.4,2.6543,3.4048,4.6992,0.5652,1.6072,1.4702,0
132642,npp,1488,113,4.87683725357056,42.8632736206055,-73.8984909057617,3670176,1493,52,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-08-17 05:39:19.361922,269.4742128958578,68.52019751896248,55.509882865708825,1.1966825832896568e-23,1.0,-68.46,3.3166247903554,-68.46,2.6408,3.5207,4.6193,0.5466,2.3333,2.6657,0
133015,npp,2250,1799,2.62441825866699,42.865062713623,-73.8975067138672,3670176,2250,1377,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-08-19 06:42:28.232225,99.26459751887234,13.553921852437487,11.981057902474534,3.270673405973993e-26,11.0,-13.55,1.015504800579495,-13.55,1.3823,1.9523,3.2349,0.9857,2.5863,2.5869,0
133195,npp,1506,1295,1.1509108543396,42.8682746887207,-73.8991241455078,3670176,1507,972,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-08-20 06:23:36.129210,97.578420040144,38.04519924379479,33.084681141394654,4.9124173917901506e-27,8.0,-38.04,1.357151599901897,-38.0,1.7762,2.0723,3.7218,0.9286,1.2455,1.0688,0
133558,npp,2987,281,7.34420680999756,42.8648071289062,-73.8959503173828,3670176,2986,147,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-08-22 05:45:39.463855,90.66896923503292,65.64590977170823,53.797059914932795,7.682369706539925e-24,2.0,-65.6,3.0,-65.6,3.0038,3.7998,5.9165,0.5065,3.1059,3.7195,0
133749,npp,1365,2462,1.3712522983551,42.8647270202637,-73.9001846313477,3670176,1365,1994,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-08-23 07:07:33.315705,-75.0951682101454,23.95443103365318,21.077971792460534,8.708501923178851e-26,15.0,23.94,1.1367971201176101,23.94,1.451,2.6455,4.3118,0.7274,0.8035,0.9975,0
133933,npp,643,1966,0.998621881008148,42.8675117492676,-73.8981628417969,3670176,643,1536,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-08-24 06:48:44.770922,99.09663524809869,3.965556131415707,3.5119783459533656,5.738918754290638e-22,12.0,-3.95,1.0,-4.01,1.278,1.9244,3.1987,1.0,0.9986,0.9986,0
134296,npp,2217,953,1.95536828041077,42.8646774291992,-73.9001388549805,3670176,2217,705,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-08-26 06:10:57.011774,95.07007291732178,49.88191830636975,42.63753835364401,1.8521875937325429e-10,6.0,-49.87,1.7549928774784245,-49.84,1.9949,2.9543,4.6037,0.6514,1.3552,1.2737,0
134479,npp,1423,448,1.40400266647339,42.868537902832,-73.9010696411133,3670176,1420,262,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-08-27 05:51:57.800532,91.44950103053559,62.45362285851867,51.753406693487364,0.0003966333780899102,3.0,-62.4,2.6065528283652384,-62.4,2.6543,3.4048,4.6992,0.5652,1.1568,0.7936,0
134492,npp,411,3115,1.049379706382751,42.8679733276367,-73.8994293212891,3670176,410,2495,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-08-27 07:32:31.300475,-70.51128815973935,49.80502043817216,42.581783186644145,8.460931412255935e-12,19.0,49.76,1.7549928774784245,49.79,1.9461,2.6093,4.6652,0.7375,1.0356,0.7739,0
137306,npp,2809,951,1.63590145111084,42.8674278259277,-73.9040145874023,3670176,2809,704,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-11 06:10:51.100684,95.01247721498423,49.93890247730886,42.68204048580525,0.00019907263516274668,6.0,-49.93,1.7549928774784245,-49.84,1.9949,2.9543,4.6037,0.6514,1.1732,1.0656,0
137498,npp,2014,447,4.61920785903931,42.8655815124512,-73.8957214355469,3670176,2012,261,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-12 05:51:51.863523,91.46083362368178,62.47040797990478,51.76446419954052,3.2190358009438337e-09,3.0,-62.42,2.6065528283652384,-62.4,2.6543,3.4048,4.6992,0.5652,2.3903,2.6108,0
137512,npp,1002,3114,4.24967336654663,42.8658256530762,-73.8962631225586,3670176,1002,2494,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-12 07:32:25.364217,-70.53865072336488,49.776783645494106,42.56000083577776,0.00021684224055896378,19.0,49.73,1.7549928774784245,49.79,1.9461,2.6093,4.6652,0.7375,2.8591,3.1343,0
137701,npp,332,2624,1.80610799789429,42.8660469055176,-73.9023971557617,3670176,332,2118,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-13 07:13:40.390585,-73.37508996780866,31.696177541066596,27.73714990664089,1.6521560432168445e-08,16.0,31.67,1.2365102219381485,31.67,1.5488,2.2377,3.705,0.86,1.5754,1.5533,0
137888,npp,2689,2132,1.17450523376465,42.8679351806641,-73.8988952636719,3670176,2689,1695,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-14 06:54:53.642533,-77.75069807134194,5.690610006358788,5.038884502261632,1.2212595296478871e-15,13.0,5.68,1.0,5.68,1.4903,1.8828,3.5817,1.0221,1.2161,1.2005,0
138269,npp,1205,1121,1.84791767597198,42.8672218322754,-73.9032363891602,3670176,1206,825,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-16 06:17:07.685543,95.96910550642366,44.48588901361673,38.36608217736897,6.186426211586574e-28,7.0,-44.47,1.5732132722552272,-44.47,1.8754,2.1397,3.4443,0.8994,1.739,1.662,0
138281,npp,3060,3738,5.50331544876099,42.8625564575195,-73.9001846313477,3670176,3062,3018,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-16 07:57:18.056489,-66.4348238520348,64.58080321726561,53.13919932884338,2.1960061608698967e-23,23.0,64.5,2.8345692104261015,64.47,2.1341,2.875,4.2175,0.6694,2.8517,3.6838,0
138463,npp,420,614,5.89160108566284,42.8637886047363,-73.8957824707031,3670176,421,398,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-17 05:58:10.255398,93.10886714828119,58.833344970577365,49.28053756950369,4.1903442712417983e-29,4.0,-58.81,2.253202848596432,-58.78,2.1487,3.2838,4.5515,0.586,3.0818,3.4527,0
138477,npp,2428,3272,2.60782957077026,42.8640518188477,-73.9021759033203,3670176,2427,2617,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-17 07:38:36.638931,-69.26032896209558,54.21617235168666,45.940027577153685,7.36055489002e-27,20.0,54.16,1.9513309067639726,54.22,1.8671,2.6078,3.4467,0.7379,1.9244,1.9244,0
139065,npp,359,1796,1.04513293504715,42.866153717041,-73.8980331420898,3670176,359,1375,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-20 06:42:16.377511,99.68674785450153,13.722447080264223,12.129456553771554,3.2249849351387755e-28,11.0,-13.72,1.015504800579495,-13.55,1.3823,1.9523,3.2349,0.9857,1.0311,1.0302,0
139254,npp,2683,1291,1.19507145881653,42.8687286376953,-73.9014511108398,3670176,2683,968,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-21 06:23:22.508217,96.65387543227187,38.2175392595821,33.2280229757642,6.776713392169302e-25,8.0,-38.2,1.357151599901897,-38.0,1.7762,2.0723,3.7218,0.9286,1.278,1.1098,0
139269,npp,1414,3888,2.75082778930664,42.8688774108887,-73.9034652709961,3670176,1415,3109,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-21 08:03:27.540608,-65.100481492696,67.22827624712572,54.766279494511465,7.600229860262226e-29,24.0,67.15,3.1865100272627664,67.15,2.1272,3.2227,4.0812,0.5972,1.7764,1.6427,0
139449,npp,1891,780,2.27170300483704,42.866455078125,-73.9038925170898,3670176,1893,565,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-22 06:04:26.858997,93.94369129362119,54.74538973226675,46.32710404883499,6.879105932778972e-20,5.0,-54.71,2.0682789409984763,-54.6,2.2208,2.8779,4.9674,0.6687,1.6314,1.5191,0
139462,npp,792,3427,2.96502542495728,42.8691177368164,-73.9037322998047,3670176,792,2775,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-22 07:44:47.904969,-68.25809468714267,58.083213503046395,48.7554041439699,8.685548553349223e-26,21.0,58.03,2.2013981571160284,58.1,2.0649,2.4929,3.4707,0.772,2.1389,2.2889,0
139658,npp,124,2950,1.18517351150513,42.8674125671387,-73.8962478637695,3670176,123,2378,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-23 07:26:04.713726,-71.28405066883145,44.51756360204498,38.39371435473846,4.953679224754543e-21,18.0,44.48,1.5732132722552272,44.58,1.8749,2.3782,3.5476,0.8092,1.1661,0.959,0
139851,npp,2515,2458,0.858441233634949,42.8694534301758,-73.898323059082,3670176,2516,1990,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-24 07:07:19.745449,-74.9493380837875,23.757083990798595,20.906587188981796,7.414922048929728e-15,15.0,23.74,1.1367971201176101,23.94,1.451,2.6455,4.3118,0.7274,0.3524,0.6245,0
140045,npp,1806,1961,1.1013234853744511,42.8659362792969,-73.9002838134766,3670176,1806,1531,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-09-25 06:48:29.441534,93.11378671183176,4.292920089692845,3.8017129825571767,6.019773125496426e-08,12.0,-4.24,1.0,-4.01,1.278,1.9244,3.1987,1.0,1.1013,1.1013,0
143138,npp,2360,1957,1.38001310825348,42.8701210021973,-73.90234375,3670176,2361,1528,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-11 06:48:20.308138,99.47331428946144,4.460433007662936,3.9498385197550427,8.041381404616651e-05,12.0,-4.47,1.0,-4.01,1.278,1.9244,3.1987,1.0,1.38,1.38,0
143329,npp,1635,1457,1.70899045467377,42.8639678955078,-73.9013519287109,3670176,1635,1093,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-12 06:29:30.017009,98.37936208657325,31.122935787802277,27.24504681551015,2.2394861365830156e-11,9.0,-31.13,1.2365102219381485,-30.73,1.739,2.5732,3.7118,0.7479,1.2255,1.2781,0
143526,npp,879,946,1.6504020690918,42.8678512573242,-73.8999481201172,3670176,883,701,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-13 06:10:34.389234,94.03569819988817,50.106152523891254,42.806904794028284,1.5407188289482706e-18,6.0,-50.08,1.7549928774784245,-49.84,1.9949,2.9543,4.6037,0.6514,1.1815,1.0751,0
143538,npp,2787,3578,1.66798043251038,42.8687553405762,-73.8975524902344,3670176,2790,2903,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-13 07:50:51.878306,-66.99445812685819,61.440629624275445,51.077177910800344,4.333929808689015e-11,22.0,61.36,2.5331140255951103,61.45,2.4111,2.9146,3.9258,0.6603,1.4323,1.1013,0
144316,npp,77,1627,4.47061777114868,42.8637466430664,-73.8975219726562,3670176,76,1225,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-17 06:35:50.318834,98.15766390272073,22.896350394256018,20.156818702070062,7.172468431183782e-31,10.0,-22.9,1.0837787002826917,-22.63,1.4838,2.1991,4.0379,0.8751,4.0204,3.9123,0
144515,npp,2403,1119,2.03505229949951,42.8659744262695,-73.8975296020508,3670176,2404,823,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-18 06:16:58.252666,96.34465168931315,44.55432281101467,38.41670046378825,3.8606991523415694e-30,7.0,-44.54,1.5732132722552272,-44.47,1.8754,2.1397,3.4443,0.8994,1.8579,1.8303,0
144529,npp,1187,3733,4.21745920181274,42.8635406494141,-73.8987731933594,3670176,1189,3015,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-18 07:57:08.623710,-66.32481694910226,64.49678936755315,53.07848940046798,2.1752892812502082e-30,23.0,64.41,2.8345692104261015,64.47,2.1341,2.875,4.2175,0.6694,2.3981,2.8231,0
144916,npp,823,110,2.22753310203552,42.8671226501465,-73.8984222412109,3670176,824,50,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-20 05:39:01.670100,269.6605810753524,68.58034090153686,55.53732699631514,6.19857961894773e-23,1.0,-68.51,3.3166247903554,-68.46,2.6408,3.5207,4.6193,0.5466,1.5345,1.2176,0
144928,npp,2987,2784,4.90903568267822,42.8647804260254,-73.8966445922852,3670176,2987,2239,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-20 07:19:45.848070,-72.21675654832748,38.452582062468515,33.42194897071896,8.741179420960875e-28,17.0,38.42,1.357151599901897,38.64,1.3991,2.4181,4.037,0.7959,3.7599,3.9069,0
145125,npp,2308,2294,3.54051852226257,42.8636245727539,-73.8967132568359,3670176,2308,1847,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-21 07:01:00.908689,-75.31268810920159,14.9507865002749,13.208838002049037,1.2897161487071184e-23,14.0,14.95,1.0442604737599883,15.22,1.3904,2.1995,3.5249,0.875,3.2087,3.0978,0
145324,npp,1599,1794,2.0580424070358303,42.8684921264648,-73.9007415771484,3670176,1599,1373,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-22 06:42:10.632988,97.2353388905728,13.876977676066195,12.264224613104634,7.576528611267574e-18,11.0,-13.84,1.015504800579495,-13.55,1.3823,1.9523,3.2349,0.9857,2.0285,2.0287,0
145517,npp,862,1291,1.82040429115295,42.8659782409668,-73.8987808227539,3670176,861,968,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-23 06:23:18.575271,96.32082265013497,38.23147581592141,33.23576461232606,4.575533914808725e-11,8.0,-38.2,1.357151599901897,-38.0,1.7762,2.0723,3.7218,0.9286,1.7388,1.6905,0
145705,npp,79,780,1.0288159847259521,42.8702621459961,-73.9040908813477,3670176,84,565,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-24 06:04:22.954557,93.35755948135878,54.76031795263201,46.332428929938345,0.00034493431892633014,5.0,-54.71,2.0682789409984763,-54.6,2.2208,2.8779,4.9674,0.6687,1.0304,0.688,0
145911,npp,1396,2949,2.3627073764801,42.865779876709,-73.8990783691406,3670176,1397,2377,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-10-25 07:26:04.396125,-71.94455413192364,44.4925532779109,38.368856837056185,2.4983575502234628e-05,18.0,44.45,1.5732132722552272,44.58,1.8749,2.3782,3.5476,0.8092,1.9146,1.9119,0
148837,npp,799,784,1.46610474586487,42.8660202026367,-73.8975677490234,3670176,797,568,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-09 06:04:30.203186,93.6888902092258,54.64490654690632,46.24519261528356,4.232258406291448e-07,5.0,-54.61,2.0682789409984763,-54.6,2.2208,2.8779,4.9674,0.6687,1.2419,0.9804,0
149812,npp,2305,954,1.45661687850952,42.8667259216309,-73.8972091674805,3670176,2307,706,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-14 06:10:52.366682,95.37091336816172,49.85236421055501,42.60731977988387,1.4341523649991555e-32,6.0,-49.84,1.7549928774784245,-49.84,1.9949,2.9543,4.6037,0.6514,1.0711,0.9488,0
149826,npp,1138,3583,2.58464312553406,42.8662490844727,-73.9011306762695,3670176,1141,2907,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-14 07:51:08.078034,-67.64211249481916,61.5547186853311,51.14986125641598,1.3953028187598287e-28,22.0,61.47,2.5331140255951103,61.45,2.4111,2.9146,3.9258,0.6603,1.7942,1.7066,0
150000,npp,1516,449,3.20946645736694,42.8651924133301,-73.9045944213867,3670176,1514,263,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-15 05:51:53.207811,91.7625654210194,62.43594362755664,51.73160905096883,8.577493739721273e-32,3.0,-62.38,2.6065528283652384,-62.4,2.6543,3.4048,4.6992,0.5652,1.8495,1.814,0
150196,npp,2911,2624,1.72831892967224,42.8672370910645,-73.9006271362305,3670176,2910,2118,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-16 07:13:41.788867,-72.677358468207,31.703316672838735,27.739457270985614,6.464966251642644e-31,16.0,31.67,1.2365102219381485,31.67,1.5488,2.2377,3.705,0.86,1.5125,1.4864,0
150384,npp,2219,2133,3.18179321289062,42.8633270263672,-73.8966751098633,3670176,2219,1695,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-17 06:54:55.084729,-74.8464891563369,5.769573286839212,5.108111980338918,1.9876531368021543e-29,13.0,5.74,1.0,5.68,1.4903,1.8828,3.5817,1.0221,3.2234,3.2522,0
150569,npp,1497,1632,2.04483473300934,42.8677368164062,-73.9026260375977,3670176,1497,1230,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-18 06:36:04.820247,98.09836638716091,22.660800036907144,19.951581456097344,5.089854396152511e-26,10.0,-22.63,1.0837787002826917,-22.63,1.4838,2.1991,4.0379,0.8751,1.7821,1.7895,0
150752,npp,746,1124,1.78503811359406,42.8687438964844,-73.8988342285156,3670176,746,827,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-19 06:17:10.996938,95.53275440223914,44.40628075411191,38.29640410270721,7.25545416132157e-21,7.0,-44.37,1.5732132722552272,-44.47,1.8754,2.1397,3.4443,0.8994,1.699,1.6055,0
150763,npp,2600,3736,2.79394149780273,42.8654747009277,-73.9034118652344,3670176,2600,3017,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-19 07:57:21.370237,-66.19250669188423,64.56111653653548,53.11696764260814,5.950158562277004e-26,23.0,64.47,2.8345692104261015,64.47,2.1341,2.875,4.2175,0.6694,1.8959,1.8702,0
150948,npp,1974,3272,2.74734616279602,42.8686904907227,-73.9039840698242,3670176,1975,2617,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-20 07:38:41.780850,-69.46183588052594,54.21756407206877,45.93340135155198,2.6083351678714627e-21,20.0,54.16,1.9513309067639726,54.22,1.8671,2.6078,3.4467,0.7379,1.9959,2.0274,0
151307,npp,619,2297,2.0590684413909903,42.8648490905762,-73.9035949707031,3670176,619,1850,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-11-22 07:01:11.923348,-73.68175044269643,15.13520435184935,13.370627944953403,9.37576815828113e-09,14.0,15.11,1.0442604737599883,15.22,1.3904,2.1995,3.5249,0.875,1.79,1.8016,0
154308,npp,553,1796,1.42670977115631,42.8698501586914,-73.9002227783203,3670176,553,1375,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-09 06:42:21.861799,98.23724406020945,13.71732197984778,12.124090641104045,8.421714979270209e-10,11.0,-13.72,1.015504800579495,-13.55,1.3823,1.9523,3.2349,0.9857,1.4069,1.4063,0
154906,npp,1292,276,3.82921862602234,42.8658103942871,-73.9034805297852,3670176,1290,144,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-12 05:45:33.088838,90.74391971415557,65.69303315271804,53.82197718334506,2.0054055877088497e-29,2.0,-65.69,3.0,-65.6,3.0038,3.7998,5.9165,0.5065,1.9342,1.9393,0
154919,npp,331,2949,1.93210732936859,42.8648452758789,-73.9011306762695,3670176,330,2377,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-12 07:26:11.926487,-71.20784351842451,44.52275480805754,38.39545911843493,2.396132991761076e-24,18.0,44.45,1.5732132722552272,44.58,1.8749,2.3782,3.5476,0.8092,1.6409,1.5635,0
155099,npp,2726,2458,1.37984240055084,42.8686180114746,-73.8986740112305,3670176,2726,1990,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-13 07:07:26.933842,-74.2881671911158,23.7911315678628,20.935329229705626,2.748934984636801e-31,15.0,23.74,1.1367971201176101,23.94,1.451,2.6455,4.3118,0.7274,0.8111,1.0037,0
155278,npp,2021,1962,1.50320434570312,42.8690643310547,-73.8993148803711,3670176,2021,1532,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-14 06:48:38.381969,100.36547444516462,4.138310412930805,3.664753682794953,1.805463410221579e-31,12.0,-4.18,1.0,-4.01,1.278,1.9244,3.1987,1.0,1.5032,1.5032,0
155462,npp,1287,1461,1.55277049541473,42.8680038452148,-73.895866394043,3670176,1287,1095,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-15 06:29:46.272829,98.14834497485158,30.920878615119946,27.073648178878003,1.1438647982625456e-30,9.0,-30.95,1.2365102219381485,-30.73,1.739,2.5732,3.7118,0.7479,1.0992,1.1613,0
155472,npp,3037,4034,3.57783269882202,42.8664474487305,-73.8988418579102,3670176,3035,3184,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-15 08:09:44.187843,-63.80335258593117,69.63351566806121,56.14476889225519,1.6408935662393758e-29,25.0,69.47,3.5496478698597698,69.55,2.1847,3.1548,5.1924,0.61,2.0436,2.1825,0
156202,npp,412,2129,2.47165417671204,42.8638343811035,-73.8984069824219,3670176,412,1692,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-19 06:54:53.078334,-74.03171053279169,5.57595599908989,4.937212372746922,2.1119087630255398e-18,13.0,5.51,1.0,5.68,1.4903,1.8828,3.5817,1.0221,2.5133,2.5263,0
156385,npp,2759,1628,1.71478021144867,42.8642616271973,-73.9007568359375,3670176,2759,1226,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-20 06:36:02.745351,98.47987654691465,22.824269756321403,20.09541925469231,2.909941215791518e-12,10.0,-22.84,1.0837787002826917,-22.63,1.4838,2.1991,4.0379,0.8751,1.4776,1.5006,0
156761,npp,157,3268,1.80583870410919,42.8677940368652,-73.9000625610352,3670176,156,2612,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2012-12-22 07:38:37.786798,-69.13675126067318,54.14462567610353,45.884487102099264,4.423541088359888e-07,20.0,54.05,1.9513309067639726,54.22,1.8671,2.6078,3.4467,0.7379,1.5134,1.3326,0
169159,npp,1795,605,5.71060276031494,42.8688926696777,-73.9039840698242,3670176,1797,391,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2013-01-07 05:58:05.403983,93.06838481942113,59.00940793694108,49.4037906272256,2.097099843353525e-13,4.0,-59.02,2.253202848596432,-58.78,2.1487,3.2838,4.5515,0.586,3.0015,3.3466,0
169336,npp,980,101,3.33253788948059,42.8687896728516,-73.8991546630859,3670176,982,45,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2013-01-08 05:39:04.410429,269.818222951602,68.66360152915479,55.5929097542243,2.5747796948454115e-20,1.0,-68.65,3.3166247903554,-68.46,2.6408,3.5207,4.6193,0.5466,1.8677,1.8216,0
169348,npp,72,2779,5.69979286193848,42.8662605285645,-73.9037475585938,3670176,72,2235,196611,3866787,179,usa_albany_19_5,42.86666667,-73.9,19,5,usa_albany,2013-01-08 07:19:48.587466,-72.65612059648089,38.279170586573684,33.28129765927601,9.065344747364444e-13,17.0,38.22,1.357151599901897,38.64,1.3991,2.4181,4.037,0.7959,4.3425,4.5362,0
