gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2392,2471,0.453913241624832,42.6383666992188,-74.0294876098633,3670176,2392,2000,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-04-01 07:08:49.317117,-74.7674706451484,24.404900679949794,21.466830516359526,0.0004982302862090968,15.0,24.38,1.1367971201176101,23.74,0.3502,0.431,0.6348,0.9587,0.4334,0.4352,0
102535,npp,62,1299,0.541159451007843,42.6434516906738,-74.0300369262695,3670176,61,975,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-04-14 06:24:45.764918,96.24365735649552,37.88597617719341,32.95126995665686,2.016678393265654e-06,8.0,-37.88,1.357151599901897,-38.36,0.3648,0.5425,0.6962,0.7616,0.4122,0.4122,0
102783,npp,593,2965,0.5069781541824341,42.6422462463379,-74.0308837890625,3670176,595,2389,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-04-16 07:27:29.661128,-72.0129217901807,45.02123951392415,38.79833160883054,1.1660229465116434e-06,18.0,44.99,1.5732132722552272,44.55,0.4468,0.5404,0.7049,0.7646,0.392,0.3876,0
102903,npp,2986,2471,0.399340629577637,42.6423645019531,-74.0301895141602,3670176,2986,2001,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-04-17 07:08:42.869586,-73.83873556867086,24.4060962466383,21.46936565156852,7.82201668360075e-11,15.0,24.38,1.1367971201176101,23.74,0.3502,0.431,0.6348,0.9587,0.3854,0.3828,0
103023,npp,2279,1972,0.292855188250542,42.6412925720215,-74.0362701416016,3670176,2279,1542,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-04-18 06:49:54.301950,99.20959613133225,3.5689688765223324,3.160809223701639,9.990856616851734e-15,12.0,-3.6,1.0,-4.3,0.2929,0.4132,0.5804,1.0,0.2929,0.2929,0
103261,npp,761,955,0.533189922571182,42.641716003418,-74.0357666015625,3670176,761,707,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-04-20 06:12:06.487435,94.84747295356304,49.79438362749265,42.56869529036844,9.99175738207603e-21,6.0,-49.81,1.7549928774784245,-50.17,0.4612,0.5815,1.0131,0.7105,0.3857,0.3789,0
103380,npp,3038,448,0.504800468683243,42.6413154602051,-74.0358581542969,3670176,3036,262,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-04-21 05:53:07.243132,91.70486163609831,62.41919694205722,51.7296458662995,2.712052383201072e-23,3.0,-62.4,2.6065528283652384,-62.62,0.5563,0.7373,0.9844,0.5604,0.324,0.2829,0
103979,npp,1442,616,0.5311496555805211,42.6414451599121,-74.0361633300781,3670176,1444,401,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-04-26 05:59:25.481836,93.15072586297019,58.767130906891765,49.23395199800959,5.129454602662297e-13,4.0,-58.76,2.253202848596432,-59.04,0.5478,0.7673,0.999,0.5385,0.3084,0.286,0
132642,npp,1524,100,1.14686810970306,42.6394882202148,-74.0338821411133,3670176,1526,45,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-08-17 05:39:24.699713,269.7420202746178,68.71818536757301,55.62243173952908,9.617251340981564e-24,1.0,-68.67,3.3166247903554,-68.68,0.627,0.8975,1.2272,0.4604,0.4884,0.528,0
133015,npp,2286,1792,0.229764670133591,42.6394729614258,-74.033317565918,3670176,2286,1371,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-08-19 06:42:31.790786,97.11218643534366,13.981942991939361,12.357709736534794,2.7365713717120063e-26,11.0,-13.95,1.015504800579495,-13.92,0.332,0.4115,0.5372,1.0042,0.2343,0.2307,0
133195,npp,1542,1286,0.378766417503357,42.6404457092285,-74.0345306396484,3670176,1542,964,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-08-20 06:23:39.687727,96.82838231017848,38.40913725162649,33.38730270488069,4.3051037612847045e-27,8.0,-38.4,1.357151599901897,-38.36,0.3648,0.5425,0.6962,0.7616,0.2925,0.2885,0
133558,npp,3022,268,1.22960841655731,42.6391220092773,-74.0286102294922,3670176,3019,139,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-08-22 05:45:43.022365,90.66347200704223,65.86002349293736,53.92873822244963,7.626103771623064e-24,2.0,-65.83,3.0,-65.84,0.7494,0.96,1.0824,0.4304,0.5031,0.5292,0
133749,npp,1401,2458,0.500669419765472,42.6422271728516,-74.0335388183594,3670176,1401,1991,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-08-23 07:07:36.874215,-73.98452930462217,23.741972304618212,20.893538446433332,8.591959230389923e-26,15.0,23.74,1.1367971201176101,23.74,0.3502,0.431,0.6348,0.9587,0.4745,0.48,0
133933,npp,679,1960,0.393046110868454,42.642879486084,-74.0300445556641,3670176,679,1530,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-08-24 06:48:48.329484,99.19830417733068,4.297660017623872,3.805962910361076,6.03524752567265e-22,12.0,-4.3,1.0,-4.3,0.2929,0.4132,0.5804,1.0,0.393,0.393,0
134479,npp,1459,436,0.65125298500061,42.6442375183105,-74.0339813232422,3670176,1462,253,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-08-27 05:52:03.138367,92.08156071940833,62.6632202129936,51.89127782892362,0.00040393175106057675,3.0,-62.64,2.6065528283652384,-62.62,0.5563,0.7373,0.9844,0.5604,0.3802,0.365,0
134492,npp,448,3114,0.493489533662796,42.6415481567383,-74.0363388061523,3670176,451,2495,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-08-27 07:32:34.858985,-70.08869877481501,49.753964433186056,42.54194250751163,9.886428074788018e-12,19.0,49.73,1.7549928774784245,49.7,0.4665,0.6356,0.8631,0.6501,0.3322,0.3208,0
137306,npp,2844,941,0.480045258998871,42.6442565917969,-74.0330352783203,3670176,2843,697,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-11 06:10:54.659246,94.54464906787857,50.23139689703694,42.908380914204066,0.00019067895181582874,6.0,-50.23,1.7549928774784245,-50.17,0.4612,0.5815,1.0131,0.7105,0.3554,0.3411,0
137498,npp,2050,434,1.004798531532288,42.6421089172363,-74.0368804931641,3670176,2053,252,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-12 05:51:57.201358,92.09002664102368,62.69768911582068,51.91391160177388,2.5872761129745986e-09,3.0,-62.68,2.6065528283652384,-62.62,0.5563,0.7373,0.9844,0.5604,0.5158,0.5631,0
137512,npp,1039,3113,0.524766594171524,42.639331817627,-74.0329971313477,3670176,1037,2493,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-12 07:32:28.922727,-70.11532191868123,49.726050381257814,42.52039138998174,0.00021055688895916567,19.0,49.7,1.7549928774784245,49.7,0.4665,0.6356,0.8631,0.6501,0.35,0.3411,0
137701,npp,368,2621,0.5596160888671879,42.6436309814453,-74.0330200195312,3670176,370,2116,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-13 07:13:43.949140,-72.59467622864159,31.5519366009672,27.614181419948018,1.372568783291897e-08,16.0,31.53,1.2365102219381485,31.58,0.3121,0.4852,0.6705,0.8516,0.4734,0.4766,0
137888,npp,2725,2127,0.409740090370178,42.6433258056641,-74.0292129516602,3670176,2725,1689,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-14 06:54:57.201045,-77.80380949452037,5.406305238940165,4.78728106934414,9.933831588704054e-16,13.0,5.39,1.0,5.39,0.3324,0.4521,0.596,0.914,0.3708,0.3745,0
138269,npp,1240,1111,0.5688252151012421,42.6455192565918,-74.0364761352539,3670176,1241,817,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-16 06:17:11.244098,95.97186522463984,44.80062290730688,38.61925996307505,5.168750149970721e-28,7.0,-44.81,1.5732132722552272,-44.78,0.3503,0.5718,0.7366,0.7226,0.4113,0.411,0
138282,npp,24,3740,2.77003121376038,42.6443367004395,-74.0324249267578,3670176,25,3020,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-16 07:57:21.615051,-66.25259721477923,64.59951133100284,53.15076473156664,1.8339822944623062e-23,23.0,64.54,2.8345692104261015,64.52,0.4914,0.6781,0.9158,0.6094,1.1512,1.688,0
138463,npp,455,602,1.12948215007782,42.6394538879395,-74.0328903198242,3670176,455,388,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-17 05:58:13.813960,92.74109995137427,59.10143416647087,49.468282969776,3.6323259910313185e-29,4.0,-59.09,2.253202848596432,-59.04,0.5478,0.7673,0.999,0.5385,0.5739,0.6082,0
138477,npp,2464,3272,1.68058395385742,42.643669128418,-74.0321502685547,3670176,2468,2618,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-17 07:38:40.197488,-69.36321542263966,54.20715958844398,45.93301083131736,6.253896880104629e-27,20.0,54.16,1.9513309067639726,54.22,0.474,0.6377,0.8719,0.648,0.9477,1.089,0
139065,npp,395,1789,0.530101299285889,42.6405181884766,-74.0337829589844,3670176,395,1368,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-20 06:42:19.936067,97.5455804302993,14.14620087013668,12.50228985070586,3.107590764847976e-28,11.0,-14.12,1.015504800579495,-13.92,0.332,0.4115,0.5372,1.0042,0.53,0.5323,0
139254,npp,2719,1282,0.432496398687363,42.6406326293945,-74.0372695922852,3670176,2718,960,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-21 06:23:26.066728,96.5863592460463,38.56258650393274,33.51466582407838,6.930359107390746e-25,8.0,-38.57,1.357151599901897,-38.36,0.3648,0.5425,0.6962,0.7616,0.3321,0.3294,0
139269,npp,1451,3891,1.9075345993042,42.6449241638184,-74.036750793457,3670176,1450,3111,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-21 08:03:31.099161,-65.19504834740013,67.26686856935348,54.788794004131105,7.272698800521464e-29,24.0,67.2,3.1865100272627664,67.21,0.7136,0.9204,1.6804,0.449,0.723,0.8564,0
139449,npp,1926,769,0.508329182863235,42.6432609558105,-74.0325241088867,3670176,1927,553,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-22 06:04:30.417558,93.942668539745,55.00010674244152,46.51509597210212,7.457720136306609e-20,5.0,-54.99,2.0682789409984763,-54.89,0.3803,0.5382,0.842,0.7677,0.3987,0.3902,0
139462,npp,829,3428,1.76898157596588,42.6421508789062,-74.0343933105469,3670176,827,2775,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-22 07:44:51.463530,-68.32486094855578,58.09792673239722,48.76551725977541,8.732205939096884e-26,21.0,58.05,2.2013981571160284,58.12,0.4037,0.5506,0.9332,0.7504,0.9666,1.3274,0
139658,npp,161,2949,0.545624285936356,42.6415557861328,-74.0302886962891,3670176,163,2377,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-23 07:26:10.051561,-72.4452658144759,44.47746152179714,38.36103840353538,5.2710995056171265e-21,18.0,44.45,1.5732132722552272,44.55,0.4468,0.5404,0.7049,0.7646,0.4165,0.4172,0
139851,npp,2552,2454,0.413377612829208,42.640453338623,-74.0337448120117,3670176,2552,1987,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-24 07:07:23.303967,-74.89749457866958,23.557774322063775,20.733467647027148,8.337075759868974e-15,15.0,23.54,1.1367971201176101,23.74,0.3502,0.431,0.6348,0.9587,0.3977,0.3963,0
140045,npp,1842,1956,0.524419665336609,42.6410255432129,-74.0301055908203,3670176,1842,1526,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-25 06:48:34.779325,100.03075085284271,4.52014810667102,4.00282613987559,7.024352410900763e-08,12.0,-4.53,1.0,-4.3,0.2929,0.4132,0.5804,1.0,0.5244,0.5244,0
140244,npp,2856,4042,0.961647987365723,42.6392936706543,-74.0342254638672,3670176,2856,3188,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-09-26 08:09:40.610552,-63.987554048370576,69.67645407758683,56.17012946260535,5.2110980207531916e-09,25.0,69.59,3.5496478698597698,69.62,0.6686,0.9471,1.3951,0.4363,0.4173,0.4195,0
143138,npp,2396,1951,0.481095016002655,42.6454315185547,-74.0347290039062,3670176,2397,1522,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-11 06:48:23.866650,93.47377383880324,4.886501078571664,4.326927313486143,7.710146772747133e-05,12.0,-4.82,1.0,-4.3,0.2929,0.4132,0.5804,1.0,0.4811,0.4811,0
143329,npp,1670,1449,0.729119479656219,42.6434478759766,-74.0305938720703,3670176,1671,1087,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-12 06:29:33.575528,97.54554957768049,31.487068713996337,27.555307247897655,1.8855996562555026e-11,9.0,-31.49,1.2365102219381485,-31.09,0.3079,0.4542,0.6182,0.9097,0.6355,0.6633,0
143526,npp,915,936,0.6205518245697019,42.6442031860352,-74.0371017456055,3670176,917,694,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-13 06:10:39.727027,94.48827342856215,50.38960073770947,43.02575432516466,1.2746898657351071e-18,6.0,-50.38,1.7549928774784245,-50.17,0.4612,0.5815,1.0131,0.7105,0.4354,0.4409,0
143538,npp,2824,3580,1.67661082744598,42.6431007385254,-74.0290603637695,3670176,2825,2905,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-13 07:50:55.436825,-67.07306780034516,61.464862001003574,51.0931435328798,3.761130093147783e-11,22.0,61.4,2.5331140255951103,61.51,0.4807,0.7407,0.9922,0.5579,0.7827,0.9353,0
144316,npp,113,1620,0.634676456451416,42.6406211853027,-74.0347671508789,3670176,113,1219,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-17 06:35:55.656626,99.36437863343225,23.255835067277516,20.469014893932762,6.470945809092463e-31,10.0,-23.27,1.0837787002826917,-23.0,0.3235,0.3961,0.5371,1.0433,0.6334,0.6622,0
144529,npp,1224,3735,1.38162958621979,42.6388778686523,-74.0344390869141,3670176,1224,3016,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-18 07:57:12.182266,-66.40955167254117,64.5227605202432,53.09458097787905,1.965745410686573e-30,23.0,64.45,2.8345692104261015,64.52,0.4914,0.6781,0.9158,0.6094,0.6614,0.842,0
144916,npp,858,96,0.964443564414978,42.6407928466797,-74.038330078125,3670176,857,43,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-20 05:39:05.228611,269.65170906122876,68.79352753395969,55.658340031018156,6.51959106653634e-23,1.0,-68.73,3.3985290935932855,-68.68,0.627,0.8975,1.2272,0.4604,0.4329,0.444,0
144928,npp,3023,2781,0.417698532342911,42.6444320678711,-74.0351715087891,3670176,3026,2237,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-20 07:19:49.406590,-72.30607098053797,38.32304083044518,33.31406588337006,8.548560078080548e-28,17.0,38.3,1.357151599901897,38.46,0.3974,0.4864,0.6317,0.8495,0.3626,0.3548,0
145125,npp,2344,2289,0.566969364881516,42.6406478881836,-74.0321960449219,3670176,2344,1843,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-21 07:01:04.467253,-75.36400851762541,14.682982264637289,12.97334293105869,1.3203695583002044e-23,14.0,14.68,1.0442604737599883,14.95,0.3363,0.475,0.5654,0.8699,0.5013,0.4932,0
145324,npp,1636,1788,0.5207904875278471,42.6388778686523,-74.0359191894531,3670176,1636,1368,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-22 06:42:15.970782,99.12267047120622,14.1961050056996,12.544900084216096,8.14927226597267e-18,11.0,-14.17,1.015504800579495,-13.92,0.332,0.4115,0.5372,1.0042,0.5208,0.523,0
145517,npp,898,1283,0.436070322990417,42.6417617797852,-74.0292434692383,3670176,899,960,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-23 06:23:23.913108,96.97943056581258,38.532838000084396,33.486011869589156,5.1325742595707886e-11,8.0,-38.53,1.357151599901897,-38.36,0.3648,0.5425,0.6962,0.7616,0.3348,0.3321,0
145705,npp,115,770,0.845207631587982,42.6432075500488,-74.0324401855469,3670176,117,554,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-24 06:04:28.292358,94.13672267671923,54.985997670372825,46.4987597646885,0.0003672981103252117,5.0,-54.97,2.0682789409984763,-54.89,0.3803,0.5382,0.842,0.7677,0.5616,0.6489,0
145911,npp,1432,2947,0.634481370449066,42.6458435058594,-74.0346908569336,3670176,1433,2376,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-10-25 07:26:07.954638,-71.48732260988017,44.40164501800665,38.29540167697663,2.8449376579676152e-05,18.0,44.38,1.5732132722552272,44.55,0.4468,0.5404,0.7049,0.7646,0.473,0.4851,0
148837,npp,835,773,0.343220174312592,42.6392059326172,-74.032829284668,3670176,837,557,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-09 06:04:35.541031,94.0606303441487,54.90439962425757,46.4368134692914,3.692552953713614e-07,5.0,-54.89,2.0682789409984763,-54.89,0.3803,0.5382,0.842,0.7677,0.3189,0.2635,0
149443,npp,758,1959,0.408274412155151,42.6435623168945,-74.0294570922852,3670176,758,1529,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-12 06:48:41.800725,96.73163361805672,4.359717445376949,3.8603474009649927,1.0047272140966704e-21,12.0,-4.35,1.0,-4.3,0.2929,0.4132,0.5804,1.0,0.4083,0.4083,0
149826,npp,1175,3585,0.40666252374649,42.6396102905273,-74.029670715332,3670176,1176,2909,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-14 07:51:11.636598,-67.39002955861218,61.5790187122923,51.16594251714,1.2394079751864338e-28,22.0,61.51,2.5331140255951103,61.51,0.4807,0.7407,0.9922,0.5579,0.2813,0.2269,0
150000,npp,1551,437,0.816030502319336,42.6396484375,-74.0351104736328,3670176,1548,254,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-15 05:51:56.766330,91.4377441700564,62.670573109238184,51.88624510879366,7.900240726210537e-32,3.0,-62.62,2.6065528283652384,-62.62,0.5563,0.7373,0.9844,0.5604,0.4434,0.4573,0
150196,npp,2948,2622,0.474294185638428,42.6394195556641,-74.0321655273438,3670176,2948,2116,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-16 07:13:47.126661,-74.40151175290475,31.598488992776456,27.649974283154023,5.904846324943803e-31,16.0,31.58,1.2365102219381485,31.58,0.3121,0.4852,0.6705,0.8516,0.4044,0.4039,0
150384,npp,2255,2127,0.251703932881355,42.6402397155762,-74.035285949707,3670176,2255,1690,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-17 06:54:58.643293,-69.2510682547066,5.474593602419189,4.847109686720371,1.8771237492814468e-29,13.0,5.39,1.0,5.39,0.3324,0.4521,0.596,0.914,0.2128,0.23,0
150569,npp,1533,1625,0.1728867068886757,42.6407623291016,-74.033073425293,3670176,1533,1223,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-18 06:36:08.378811,98.03431261368986,23.009185440740982,20.254296762061813,4.9753300182738924e-26,10.0,-23.0,1.0837787002826917,-23.0,0.3235,0.3961,0.5371,1.0433,0.2073,0.1804,0
150763,npp,2637,3739,0.522296190261841,42.6392669677734,-74.0342864990234,3670176,2635,3019,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-19 07:57:24.928749,-65.97571231937789,64.59218662316235,53.13638396983038,5.635894568843063e-26,23.0,64.52,2.8345692104261015,64.52,0.4914,0.6781,0.9158,0.6094,0.3583,0.3183,0
150948,npp,2011,3272,0.631025731563568,42.6417121887207,-74.0373077392578,3670176,2010,2617,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-20 07:38:45.339414,-69.51882170441115,54.20918337443371,45.92687449603407,2.5657025415102842e-21,20.0,54.16,1.9513309067639726,54.22,0.474,0.6377,0.8719,0.648,0.4098,0.4089,0
151307,npp,655,2293,0.40277498960495,42.6404609680176,-74.0303726196289,3670176,655,1846,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-11-22 07:01:15.481912,-73.71141399796412,14.922778192922497,13.18386545110072,9.934931878441113e-09,14.0,14.89,1.0442604737599883,14.95,0.3363,0.475,0.5654,0.8699,0.344,0.3504,0
154308,npp,589,1789,0.337547957897186,42.6442947387695,-74.0362167358398,3670176,589,1369,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-12-09 06:42:25.420361,98.19306001397166,14.095261720524148,12.456584073077746,7.749698871138111e-10,11.0,-14.12,1.015504800579495,-13.92,0.332,0.4115,0.5372,1.0042,0.3404,0.339,0
154906,npp,1327,263,1.0236819386482239,42.6400337219238,-74.0361328125,3670176,1324,136,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-12-12 05:45:36.647355,90.45147045456291,65.91577809995512,53.9588931999749,1.7822175767809025e-29,2.0,-65.92,3.0,-65.84,0.7494,0.96,1.0824,0.4304,0.4344,0.4406,0
154919,npp,367,2947,0.320675864815712,42.6446723937988,-74.0352783203125,3670176,366,2376,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-12-12 07:26:15.485048,-71.30583644217367,44.44931321939489,38.336055262418576,2.1502842255336104e-24,18.0,44.38,1.5732132722552272,44.55,0.4468,0.5404,0.7049,0.7646,0.2735,0.2452,0
156385,npp,2794,1621,0.34719225764274597,42.644157409668,-74.0306167602539,3670176,2794,1220,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-12-20 06:36:06.303868,98.55043391934586,23.176655925399345,20.40155084560503,2.9351305086459294e-12,10.0,-23.21,1.0837787002826917,-23.0,0.3235,0.3961,0.5371,1.0433,0.3681,0.3622,0
156761,npp,195,3269,0.772073745727539,42.6375198364258,-74.0321884155273,3670176,197,2613,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2012-12-22 07:38:43.124632,-69.9987502428104,54.161586888979215,45.896708613199905,4.4307507979789546e-07,20.0,54.08,1.9513309067639726,54.22,0.474,0.6377,0.8719,0.648,0.4821,0.5003,0
169336,npp,1015,87,1.30289590358734,42.6416130065918,-74.0343475341797,3670176,1016,38,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2013-01-08 05:39:07.968984,269.54773377987703,68.87602467884469,55.71334790657728,2.3199049819565205e-20,1.0,-68.88,3.3985290935932855,-68.68,0.627,0.8975,1.2272,0.4604,0.5325,0.5998,0
169348,npp,108,2777,0.710301399230957,42.6436767578125,-74.0324096679688,3670176,108,2233,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2013-01-08 07:19:52.146021,-72.74139333275107,38.193553772353646,33.209883265497474,8.63751878420708e-13,17.0,38.14,1.357151599901897,38.46,0.3974,0.4864,0.6317,0.8495,0.5782,0.6034,0
169527,npp,2491,2284,0.745745182037354,42.6386413574219,-74.0296249389648,3670176,2491,1838,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2013-01-09 07:01:05.388886,-74.75081129282125,14.444635043878003,12.765130040059285,1.0037436600548685e-19,14.0,14.39,1.015504800579495,14.95,0.3363,0.475,0.5654,0.8699,0.6798,0.6487,0
170985,npp,1746,930,1.65830886363983,42.6438980102539,-74.0372848510742,3670176,1748,690,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2013-01-17 06:10:45.668229,95.15541644464126,50.52602917738885,43.134327438964974,1.2420569550048977e-15,6.0,-50.56,1.7549928774784245,-50.17,0.4612,0.5815,1.0131,0.7105,1.0268,1.1783,0
170999,npp,584,3574,2.71550011634827,42.6449508666992,-74.0365905761719,3670176,584,2900,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2013-01-17 07:51:01.376406,-67.5669772388416,61.3704741461178,51.033488632887845,9.991621793263964e-21,22.0,61.28,2.5331140255951103,61.51,0.4807,0.7407,0.9922,0.5579,1.1928,1.5149,0
171180,npp,3032,3103,1.44863712787628,42.6377296447754,-74.0324325561523,3670176,3032,2487,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2013-01-18 07:32:21.722317,-70.54687517670197,49.449587645743186,42.30308005261492,4.2656769628873013e-16,19.0,49.4,1.7549928774784245,49.7,0.4665,0.6356,0.8631,0.6501,0.8765,0.9417,0
171360,npp,2378,2612,1.40377199649811,42.6384544372559,-74.0324935913086,3670176,2377,2109,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2013-01-19 07:13:38.509399,-72.78321294122794,31.182818501986784,27.299443187690333,1.361909987125938e-10,16.0,31.13,1.2365102219381485,31.58,0.3121,0.4852,0.6705,0.8516,1.1561,1.1954,0
174512,npp,2513,2125,0.596048206090927,42.645076751709,-74.0334014892578,3670176,2514,1688,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2013-02-05 06:55:13.935869,-76.22000154759102,5.301822428468915,4.69462968379649,8.23852614586605e-09,13.0,5.28,1.0,5.39,0.3324,0.4521,0.596,0.914,0.5571,0.5448,0
174703,npp,1801,1622,0.709302186965942,42.6443328857422,-74.0366058349609,3670176,1801,1221,196611,3866787,1243,usa_albany_3_32,42.64166667,-74.03333333,3,32,usa_albany,2013-02-06 06:36:23.590043,98.37637077261112,23.13357927668695,20.3639342724641,1.8222874744254067e-15,10.0,-23.16,1.0837787002826917,-23.0,0.3235,0.3961,0.5371,1.0433,0.7022,0.74,0
