gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2362,2473,10.5684204101562,42.8250198364258,-73.926872253418,3670176,2362,2003,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-01 07:08:45.758600,-73.93225639348749,24.51415398281457,21.561617231788546,0.0004973308382775624,15.0,24.48,1.1367971201176101,23.89,18.9278,23.6609,29.4877,1.0903,14.2802,11.5226,0
101163,npp,922,1476,19.695333480835,42.826488494873,-73.9205474853516,3670144,922,1106,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-03 06:31:05.064714,98.04408478063303,30.234525631775135,26.486467265232662,0.018563483750134183,9.0,-30.25,1.184412938166907,-30.82,17.9605,20.5299,24.5625,1.2566,25.0925,24.7485,0
101171,npp,2669,4052,31.6572704315186,42.8228302001953,-73.9242553710938,3670144,2666,3192,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-03 08:11:02.978045,-63.53995912809513,69.86131576068139,56.26764352264724,0.001127870124997616,25.0,69.75,3.5496478698597698,69.53,20.4427,24.1736,29.4518,1.0672,27.9054,33.7834,0
101287,npp,159,964,10.1558313369751,42.8229064941406,-73.929573059082,3670144,157,713,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-04 06:12:09.379089,94.63101230084803,49.55066112278178,42.376422803070234,0.039744598930118974,6.0,-49.54,1.7549928774784245,-49.9,16.8065,19.8921,28.4875,1.2969,20.2494,13.1706,0
101294,npp,2061,3596,13.9954290390015,42.8247680664062,-73.9278182983398,3670144,2059,2918,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-04 07:52:25.084978,-67.17649714454538,61.82566475025354,51.33606938342412,0.010572435582362889,22.0,61.74,2.5331140255951103,61.48,16.7592,21.5331,29.7427,1.198,22.8215,16.7669,0
101411,npp,2439,460,42.1728248596191,42.8216018676758,-73.9262619018555,3670144,2439,271,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-05 05:53:11.913690,91.77742097889639,62.20626270862476,51.58439735506127,0.06992223164221374,3.0,-62.16,2.5331140255951103,-62.44,17.7644,22.5842,29.0825,1.1423,33.5302,48.1727,0
101420,npp,1422,3126,20.4194812774658,42.8271217346191,-73.9243621826172,3670144,1421,2502,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-05 07:33:43.632956,-70.13057662044868,50.15037621973012,42.84590010033206,0.03421609913417765,19.0,50.09,1.7549928774784245,49.73,17.0393,19.2175,24.1137,1.3424,26.4821,27.4107,0
101543,npp,755,2638,25.8621196746826,42.824405670166,-73.9232788085938,3670144,756,2127,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-06 07:15:00.404066,-74.12895464029012,32.33357391049112,28.277415083967234,0.07725315976796207,16.0,32.29,1.2365102219381485,31.67,17.9171,21.0214,25.9466,1.2272,29.712,31.7376,0
101665,npp,43,2145,28.434419631958,42.8219871520996,-73.9253692626953,3670144,43,1707,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-07 06:56:11.839548,-71.73105348511724,6.507060883158227,5.760861143213422,0.09334440406414878,13.0,6.44,1.0,5.68,22.4465,28.4344,42.0717,0.9073,25.7972,25.7972,0
101787,npp,2390,1644,24.7183303833008,42.8215484619141,-73.9249877929688,3670144,2390,1240,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-08 06:37:21.497482,98.96817792225268,21.982139030115317,19.362432518139943,0.06019696598989042,10.0,-22.0,1.0837787002826917,-22.63,17.8769,21.8798,28.6422,1.179,28.4163,29.1439,0
102535,npp,34,1307,26.6784648895264,42.8216896057129,-73.9211196899414,3670176,35,983,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-14 06:24:43.985638,97.07881838865215,37.57534442800543,32.692415275928894,2.0794717078657203e-06,8.0,-37.56,1.357151599901897,-38.12,16.7067,20.1683,24.6427,1.2791,30.5941,34.1243,0
102783,npp,563,2966,13.5043163299561,42.8256950378418,-73.9218063354492,3670176,564,2390,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-16 07:27:26.102568,-72.1074869544665,45.07550516055338,38.84208347234334,1.2544940310563259e-06,18.0,45.02,1.5732132722552272,44.58,17.6032,21.207,26.4416,1.2164,20.901,16.4272,0
102903,npp,2956,2473,10.925012588501,42.8290710449219,-73.9275436401367,3670176,2956,2003,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-17 07:08:39.311077,-74.15995268384151,24.525685377422285,21.573090315071145,8.720889801874011e-11,15.0,24.48,1.1367971201176101,23.89,18.9278,23.6609,29.4877,1.0903,14.5939,11.9114,0
103023,npp,2249,1977,31.5849514007568,42.8281898498535,-73.9240188598633,3670176,2249,1546,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-18 06:49:50.743391,93.21391309426402,3.347773352116392,2.964974510469091,1.1657991626551859e-14,12.0,-3.31,1.0,-4.06,20.0309,25.7972,32.4827,1.0,31.585,31.585,0
103261,npp,732,964,18.2358112335205,42.8244743347168,-73.921501159668,3670176,731,712,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-20 06:12:02.928874,94.51592546865876,49.55034223444067,42.379295849720215,1.2076340621128735e-20,6.0,-49.54,1.7549928774784245,-49.9,16.8065,19.8921,28.4875,1.2969,24.8534,23.6491,0
103380,npp,3010,459,25.2154350280762,42.8260917663574,-73.9243545532227,3670176,3013,270,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-21 05:53:05.463859,92.12488110969328,62.21180878627652,51.59224016128892,3.277965879249794e-23,3.0,-62.18,2.5331140255951103,-62.44,17.7644,22.5842,29.0825,1.1423,26.8359,28.8028,0
103979,npp,1413,626,24.701021194458,42.8245887756348,-73.9220123291016,3670176,1414,410,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-04-26 05:59:21.923276,92.90007613452977,58.55845244464384,49.08728401063089,5.655352211141062e-13,4.0,-58.53,2.253202848596432,-58.83,18.6893,23.6087,29.951,1.0927,26.282,26.9908,0
132642,npp,1495,111,18.2216148376465,42.8236999511719,-73.923210144043,3670176,1496,51,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-17 05:39:21.141196,269.81462173665074,68.54776968612026,55.525463427944636,1.151054054401852e-23,1.0,-68.49,3.3166247903554,-68.51,18.7681,24.3869,31.6574,1.0578,23.9383,19.2753,0
133015,npp,2257,1798,29.8292541503906,42.8228912353516,-73.9245681762695,3670176,2256,1376,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-19 06:42:30.011506,101.92170666979821,13.596579343276767,12.018577549739568,3.162651481541718e-26,11.0,-13.61,1.015504800579495,-13.61,18.9472,22.3631,28.3101,1.1536,33.1493,34.4098,0
133195,npp,1513,1293,22.841121673584,42.8226318359375,-73.9258117675781,3670176,1513,970,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-20 06:23:36.129210,97.01774007633506,38.1276726554545,33.15333177948431,4.783568960693933e-27,8.0,-38.12,1.357151599901897,-38.12,16.7067,20.1683,24.6427,1.2791,27.7666,29.216,0
133558,npp,2994,279,25.4608249664307,42.8241310119629,-73.9233779907227,3670176,2997,146,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-22 05:45:41.243084,91.03391161934779,65.68038252975434,53.81817410276793,7.68538852138368e-24,2.0,-65.63,3.0,-65.65,19.7286,24.393,27.9556,1.0576,26.1531,26.9265,0
133749,npp,1371,2461,18.3144435882568,42.8274841308594,-73.9228591918945,3670176,1371,1993,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-23 07:07:33.315705,-74.31557886708707,23.91022323594735,21.039618233516276,8.689427939851061e-26,15.0,23.89,1.1367971201176101,23.89,18.9278,23.6609,29.4877,1.0903,21.0941,19.968,0
133933,npp,650,1964,31.680025100708,42.8246841430664,-73.9288482666016,3670176,650,1534,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-24 06:48:44.770922,93.5946578051003,4.136343705240603,3.663175734851767,5.813156318105956e-22,12.0,-4.06,1.0,-4.06,20.0309,25.7972,32.4827,1.0,31.68,31.68,0
134479,npp,1430,446,22.3107509613037,42.8280487060547,-73.9281158447266,3670176,1431,260,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-27 05:51:59.579813,91.85379049418103,62.48839118475171,51.776223881707416,0.000403867265877967,3.0,-62.44,2.6065528283652384,-62.44,17.7644,22.5842,29.0825,1.1423,25.6923,25.4849,0
134492,npp,418,3115,17.2743320465088,42.8277168273926,-73.925048828125,3670176,420,2495,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-27 07:32:33.079748,-71.12585552530383,49.80803684433484,42.58399824573076,8.706256570701885e-12,19.0,49.76,1.7549928774784245,49.73,17.0393,19.2175,24.1137,1.3424,24.69,23.1887,0
134859,npp,2125,2132,38.7264251708984,42.8265380859375,-73.9257278442383,3670144,2125,1695,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-29 06:54:59.561177,-70.87845902620519,5.740993794202255,5.083509542251313,0.012655720070405926,13.0,5.68,1.0,5.68,22.4465,28.4344,42.0717,0.9073,36.0892,35.1346,0
135035,npp,1384,1631,25.2315044403076,42.823657989502,-73.9249649047852,3670144,1384,1228,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-30 06:36:09.240590,98.93243340879783,22.679547345210192,19.970501011824094,0.05270537332922677,10.0,-22.68,1.0837787002826917,-22.63,17.8769,21.8798,28.6422,1.179,28.8898,29.749,0
135224,npp,629,1122,18.3405666351318,42.8265991210938,-73.9214782714844,3670144,630,825,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-31 06:17:15.364138,96.14019565621253,44.451677906167205,38.33908660047535,0.12456706941877527,7.0,-44.44,1.5732132722552272,-44.44,16.2016,18.9829,28.9977,1.359,25.3889,24.9243,0
135236,npp,2500,3740,25.8119678497314,42.8229713439941,-73.9267272949219,3670144,2502,3020,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-08-31 07:57:25.734314,-66.23996056742438,64.61117569511353,53.159106885377525,0.07581402080662399,23.0,64.54,2.8345692104261015,64.5,19.0151,23.1486,29.3365,1.1144,26.7368,28.7652,0
135418,npp,1854,3274,24.3890285491943,42.8235702514648,-73.9251708984375,3670144,1852,2619,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-01 07:38:44.313262,-69.29760884658876,54.27143977664375,45.981622624770296,0.10953532025846387,20.0,54.22,1.9513309067639726,54.205,18.0096,21.4142,27.3989,1.2047,27.3217,29.3809,0
135585,npp,2104,110,24.4181079864502,42.8266258239746,-73.9247055053711,3670144,2104,50,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-02 05:39:16.938170,269.56629607216274,68.5695152719935,55.54058039450636,0.1105256077627079,1.0,-68.51,3.3166247903554,-68.51,18.7681,24.3869,31.6574,1.0578,25.8066,25.8302,0
135598,npp,1195,2788,21.9867610931396,42.8255157470703,-73.9287872314453,3670144,1194,2243,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-02 07:20:01.114535,-72.70569429484927,38.61668486338387,33.56241590743177,0.10226361786607661,17.0,38.58,1.357151599901897,38.58,16.742,21.4692,26.8814,1.2016,26.1785,26.419,0
135786,npp,507,2297,27.5491008758545,42.8266487121582,-73.9234237670898,3670144,507,1850,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-03 07:01:14.357829,-74.80863209027972,15.136123016130073,13.373261287009807,0.08802476245959898,14.0,15.11,1.0442604737599883,15.11,18.9912,25.1192,32.8872,1.027,28.1241,28.2927,0
136349,npp,1326,780,19.2166404724121,42.8256378173828,-73.9287948608398,3670144,1324,564,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-06 06:04:34.511381,93.58384436208259,54.74493732259988,46.32834934342306,0.03380944385871099,5.0,-54.71,2.0682789409984763,-54.66,17.6879,20.4449,27.5546,1.2618,25.2033,24.2474,0
136362,npp,227,3430,14.4730882644653,42.8295745849609,-73.9265594482422,3670144,229,2777,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-06 07:44:57.336272,-68.68393091066349,58.15849547079391,48.81019392446068,0.04280890771654015,21.0,58.1,2.2013981571160284,58.1,16.5888,21.5284,25.4315,1.1983,22.5923,17.3429,0
137115,npp,510,1461,25.9386558532715,42.8227424621582,-73.9288635253906,3670144,509,1096,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-10 06:29:46.746018,96.99020107497071,30.97795289895563,27.1239096749935,0.002507698889551844,9.0,-30.95,1.2365102219381485,-30.82,17.9605,20.5299,24.5625,1.2566,30.1714,32.5936,0
137127,npp,2260,4042,22.1319370269775,42.8277359008789,-73.9243392944336,3670144,2263,3188,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-10 08:09:46.440755,-64.03004597501378,69.68557173470916,56.17855770097293,0.006159125442209107,25.0,69.59,3.5496478698597698,69.53,20.4427,24.1736,29.4518,1.0672,25.222,23.6184,0
137306,npp,2815,949,17.0892791748047,42.827522277832,-73.9277954101562,3670176,2819,703,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-11 06:10:51.100684,94.67671519206621,50.0019005274644,42.73088205343112,0.00019752690767682818,6.0,-49.99,1.7549928774784245,-49.9,16.8065,19.8921,28.4875,1.2969,24.2001,22.1623,0
137322,npp,1650,3585,21.4530143737793,42.8241119384766,-73.9249649047852,3670144,1653,2909,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-11 07:51:08.586335,-67.50111764504655,61.578461690013,51.176205936311554,0.001985512398025789,22.0,61.51,2.5331140255951103,61.48,16.7592,21.5331,29.7427,1.198,25.7656,25.7012,0
137498,npp,2021,445,15.5571956634521,42.8255767822266,-73.9209594726562,3670176,2023,259,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-12 05:51:53.642803,91.86887937555443,62.501335402869515,51.78472528504776,3.0957703593274003e-09,3.0,-62.46,2.6065528283652384,-62.44,17.7644,22.5842,29.0825,1.1423,23.1013,17.7705,0
137512,npp,1009,3114,16.0606174468994,42.8253784179688,-73.9239807128906,3670176,1011,2494,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-12 07:32:27.143447,-71.14984737306061,49.77368529790152,42.557460805061204,0.00021561566442473675,19.0,49.73,1.7549928774784245,49.73,17.0393,19.2175,24.1137,1.3424,23.9984,21.5595,0
137701,npp,339,2624,26.0879249572754,42.8235893249512,-73.925651550293,3670176,340,2118,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-13 07:13:42.169860,-74.4562152885383,31.69684755977809,27.73764249299505,1.596748845100459e-08,16.0,31.67,1.2365102219381485,31.67,17.9171,21.0214,25.9466,1.2272,29.8946,32.0147,0
137888,npp,2696,2131,23.8768939971924,42.8234710693359,-73.9219360351562,3670176,2696,1693,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-14 06:54:53.642533,-73.6126517323657,5.657405751482593,5.0095037844275865,1.174474296585393e-15,13.0,5.63,1.0,5.68,22.4465,28.4344,42.0717,0.9073,21.2396,21.6623,0
138269,npp,1211,1119,18.0622692108154,42.8283271789551,-73.9272689819336,3670176,1211,823,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-16 06:17:07.685543,95.58039075782479,44.55678541482436,38.42320981908036,5.992978790822421e-28,7.0,-44.54,1.5732132722552272,-44.44,16.2016,18.9829,28.9977,1.359,25.212,24.5461,0
138281,npp,3066,3738,21.5442314147949,42.8240432739258,-73.9233703613281,3670176,3065,3018,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-16 07:57:18.056489,-66.24460884559501,64.58098177082744,53.139312508438714,2.1274397969083942e-23,23.0,64.5,2.8345692104261015,64.5,19.0151,23.1486,29.3365,1.1144,25.2312,24.0092,0
138463,npp,426,611,24.4030609130859,42.8229560852051,-73.9279098510742,3670176,425,396,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-17 05:58:10.255398,92.8406332747491,58.90569906950853,49.33135335384583,4.080734754724165e-29,4.0,-58.88,2.253202848596432,-58.83,18.6893,23.6087,29.951,1.0927,26.1497,26.6652,0
138477,npp,2435,3272,14.4713592529297,42.8246307373047,-73.9282531738281,3670176,2437,2617,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-17 07:38:38.418213,-69.80451091485334,54.218667350602594,45.94173432923695,7.141366315064407e-27,20.0,54.16,1.9513309067639726,54.205,18.0096,21.4142,27.3989,1.2047,22.2392,17.4333,0
139065,npp,365,1794,26.9418182373047,42.828369140625,-73.9266738891602,3670176,365,1373,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-20 06:42:16.377511,98.2352517320116,13.850164502034106,12.241858260159072,3.210572333876875e-28,11.0,-13.84,1.015504800579495,-13.61,18.9472,22.3631,28.3101,1.1536,30.306,31.079,0
139254,npp,2690,1290,18.2450714111328,42.8266906738281,-73.9257583618164,3670176,2691,967,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-21 06:23:24.287454,97.49933114592531,38.25205643296085,33.256636405215396,6.801559317572187e-25,8.0,-38.24,1.357151599901897,-38.12,16.7067,20.1683,24.6427,1.2791,24.3801,23.3372,0
139269,npp,1421,3889,22.7137451171875,42.8229293823242,-73.9230804443359,3670176,1419,3110,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-21 08:03:27.540608,-64.90002730240211,67.24447385992265,54.775904191974604,7.516896534086678e-29,24.0,67.16,3.1865100272627664,67.16,19.4792,24.789,32.6335,1.0407,25.1459,23.6375,0
139449,npp,1897,778,19.8580131530762,42.827205657959,-73.926155090332,3670176,1897,562,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-22 06:04:26.858997,93.66006475573882,54.79865107656903,46.366525848308065,6.975203050812342e-20,5.0,-54.77,2.0682789409984763,-54.66,17.6879,20.4449,27.5546,1.2618,25.5134,25.0566,0
139462,npp,799,3427,22.331169128418,42.8241958618164,-73.9278182983398,3670176,796,2774,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-22 07:44:47.904969,-67.98361123856675,58.08514096215362,48.75677331828648,8.686820651352691e-26,21.0,58.03,2.2013981571160284,58.1,16.5888,21.5284,25.4315,1.1983,26.1619,26.7592,0
139645,npp,1092,275,6.84531593322754,42.8217506408691,-73.9281616210938,3670176,1094,144,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-23 05:45:27.654500,90.82352189080804,65.75889804332884,53.86625327012388,1.2461892220012897e-13,2.0,-65.7,3.0,-65.65,19.7286,24.393,27.9556,1.0576,19.9479,7.2394,0
139658,npp,131,2950,15.4430208206177,42.8253707885742,-73.9219970703125,3670176,132,2378,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-23 07:26:06.493006,-71.98938327206277,44.5170087338802,38.393148892046646,5.013296757803144e-21,18.0,44.48,1.5732132722552272,44.58,17.6032,21.207,26.4416,1.2164,22.1333,18.7856,0
139851,npp,2522,2457,24.7669906616211,42.8257637023926,-73.9233016967773,3670176,2522,1990,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-24 07:07:19.745449,-74.03098861574618,23.715029882116216,20.87008875332977,7.57703535798322e-15,15.0,23.69,1.1367971201176101,23.89,18.9278,23.6609,29.4877,1.0903,26.7702,27.0031,0
140045,npp,1813,1960,29.5872325897217,42.8228416442871,-73.9290618896484,3670176,1813,1531,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-25 06:48:31.220763,101.55418278986774,4.272938172636091,3.7840144247294862,6.218882908737067e-08,12.0,-4.3,1.0,-4.06,20.0309,25.7972,32.4827,1.0,29.5872,29.5872,0
140417,npp,306,947,17.2610626220703,42.827018737793,-73.9242782592773,3670144,308,701,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-27 06:10:43.492849,95.19732961584391,50.06048853326099,42.774092396959716,0.025240513268128664,6.0,-50.05,1.7549928774784245,-49.9,16.8065,19.8921,28.4875,1.2969,24.298,22.385,0
140430,npp,2213,3581,23.7042236328125,42.8237113952637,-73.9287414550781,3670144,2214,2906,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-27 07:50:59.200960,-67.53995764123161,61.50183640281319,51.12198981478789,0.0022968974016206595,22.0,61.43,2.5331140255951103,61.48,16.7592,21.5331,29.7427,1.198,26.6543,28.3982,0
140987,npp,180,2127,24.9047298431396,42.8284606933594,-73.9247970581055,3670144,181,1690,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-09-30 06:54:44.306907,-77.60221700512133,5.410006926918557,4.790427052886202,0.17364008651822466,13.0,5.39,1.0,5.68,22.4465,28.4344,42.0717,0.9073,22.2675,22.5949,0
141371,npp,1763,1116,16.9735450744629,42.8282127380371,-73.924072265625,3670144,1765,821,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-02 06:16:58.373431,96.25654714099697,44.65203618196597,38.49801235450277,0.11784491204008489,7.0,-44.64,1.5732132722552272,-44.44,16.2016,18.9829,28.9977,1.359,24.5199,23.0665,0
141384,npp,547,3733,11.3861293792725,42.8261032104492,-73.9278945922852,3670144,549,3015,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-02 07:57:08.744569,-66.32264115108312,64.49447999165497,53.081414409477254,0.1042191013493362,23.0,64.41,2.8345692104261015,64.5,19.0151,23.1486,29.3365,1.1144,21.6475,12.6889,0
141563,npp,975,608,12.2693996429443,42.8217239379883,-73.9214019775391,3670144,980,394,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-03 05:57:59.178503,92.6288129039026,58.97869771080022,49.379138501649265,0.08997228588056887,4.0,-58.95,2.253202848596432,-58.83,18.6893,23.6087,29.951,1.0927,20.7646,13.4067,0
141961,npp,1629,2290,25.0834255218506,42.8230628967285,-73.9254531860352,3670144,1629,1844,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-05 07:00:55.653914,-73.72372996347815,14.75544642508295,13.037731657998975,0.05329366216224497,14.0,14.73,1.0442604737599883,15.11,18.9912,25.1192,32.8872,1.027,25.763,25.7605,0
142155,npp,908,1790,20.0533218383789,42.8217849731445,-73.9260482788086,3670144,907,1369,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-06 06:42:05.363465,98.52619843340324,14.073006869883917,12.437221015259468,0.03535134026062377,11.0,-14.06,1.015504800579495,-13.61,18.9472,22.3631,28.3101,1.1536,23.5226,23.1327,0
142347,npp,141,1285,19.5313682556152,42.8261222839355,-73.9284744262695,3670144,140,963,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-07 06:23:11.513551,96.42518877600335,38.46620650495692,33.43266801681513,0.020208349387489676,8.0,-38.45,1.357151599901897,-38.12,16.7067,20.1683,24.6427,1.2791,25.3279,24.9825,0
142541,npp,2434,774,4.13011693954468,42.8257064819336,-73.9254150390625,3670144,2436,558,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-08 06:04:15.887351,93.95683246101923,54.89934132318275,46.438163566535536,0.009002985671650473,5.0,-54.87,2.0682789409984763,-54.66,17.6879,20.4449,27.5546,1.2618,17.9091,5.2113,0
142555,npp,1321,3422,5.56553602218628,42.8238182067871,-73.9295272827148,3670144,1321,2770,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-08 07:44:36.934686,-68.26480706387865,57.971869520433316,48.67326227682214,0.016144302314208433,21.0,57.91,2.2013981571160284,58.1,16.5888,21.5284,25.4315,1.1983,18.5459,6.6691,0
142734,npp,1625,271,24.3930053710938,42.8250503540039,-73.9242935180664,3670144,1625,141,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-09 05:45:14.926276,90.54844709134298,65.83731306364005,53.91078510949889,0.002178724992965968,2.0,-65.77,3.0,-65.65,19.7286,24.393,27.9556,1.0576,25.7972,25.7972,0
142748,npp,666,2944,5.4317946434021,42.8250732421875,-73.9247207641602,3670144,666,2374,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-09 07:25:53.766283,-71.42324858739208,44.32109615984085,38.23304910551625,0.007261158426726855,18.0,44.28,1.5732132722552272,44.58,17.6032,21.207,26.4416,1.2164,15.7698,6.6075,0
142940,npp,3064,2452,8.41248321533203,42.8261070251465,-73.9261322021484,3670144,3064,1986,196611,3866755,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-10 07:07:08.818237,-75.01076419335104,23.449279254898688,20.637891681651595,0.0019777646822082312,15.0,23.44,1.1367971201176101,23.89,18.9278,23.6609,29.4877,1.0903,12.3837,9.172,0
143329,npp,1641,1455,21.1723823547363,42.8259925842285,-73.927375793457,3670176,1641,1092,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-12 06:29:30.017009,97.77616039266861,31.216262781119536,27.324627997558537,2.168032971056271e-11,9.0,-31.22,1.2365102219381485,-30.82,17.9605,20.5299,24.5625,1.2566,26.3167,26.6045,0
143526,npp,886,945,19.0240936279297,42.8264961242676,-73.921745300293,3670176,887,700,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-13 06:10:36.168464,94.62369362694879,50.12797786997457,42.82366008231083,1.4910350295386237e-18,6.0,-50.11,1.7549928774784245,-49.9,16.8065,19.8921,28.4875,1.2969,25.3025,24.6714,0
143538,npp,2794,3578,18.7275276184082,42.8246421813965,-73.9226608276367,3670176,2793,2903,196611,3866787,376,usa_albany_16_10,42.825,-73.925,16,10,usa_albany,2012-10-13 07:50:51.878306,-66.75276111088725,61.44246392321793,51.078414220466975,4.2176501690604434e-11,22.0,61.36,2.5331140255951103,61.48,16.7592,21.5331,29.7427,1.198,24.6896,22.436,0
