gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2495,0.890799582004547,42.5144538879395,-73.8538284301758,3670176,2405,2020,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-01 07:08:51.096390,-75.2822722249017,25.601930989557488,22.50298890680964,0.00047153887450209105,15.0,25.57,1.1367971201176101,25.02,0.7488,1.0571,2.449,0.5727,0.4591,0.5101,0
102535,npp,78,1322,2.4884889125824,42.519847869873,-73.8515014648438,3670176,77,997,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-14 06:24:47.544199,96.50240270240263,36.97239890314223,32.18868696488973,2.4002083338649273e-06,8.0,-36.96,1.357151599901897,-37.48,0.7044,1.3932,3.6313,0.4345,1.4124,1.0812,0
102774,npp,1575,302,1.45645904541016,42.517707824707,-73.8515777587891,3670176,1576,161,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-16 05:46:52.604501,90.95206007549953,65.25644284193784,53.55387203462979,4.460133959655741e-15,2.0,-65.21,2.898275349237888,-65.44,1.0283,1.7035,5.6171,0.3554,0.5201,0.5176,0
103023,npp,2293,1997,0.363597139716148,42.5168380737305,-73.8462982177734,3670176,2293,1565,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-18 06:49:56.081224,103.78780123921625,2.102723634203002,1.8624140163300267,1.0900947422847738e-14,12.0,-2.16,1.0,-2.91,0.4456,0.6054,1.6457,1.0,0.3636,0.3636,0
103142,npp,1542,1492,0.412551790475845,42.5180778503418,-73.8492889404297,3670176,1542,1119,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-19 06:31:03.954568,97.70638418204666,29.491704618893117,25.852177521146732,5.3595186153651975e-18,9.0,-29.5,1.184412938166907,-30.07,0.6438,1.1707,2.7079,0.5171,-0.0347,0.2133,0
103261,npp,778,978,0.61720222234726,42.5167121887207,-73.8528823852539,3670176,778,722,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-20 06:12:08.266709,95.03246659401879,49.11553301961888,42.04007100768097,9.790363520522637e-21,6.0,-49.12,1.7549928774784245,-49.48,0.9019,1.3527,4.5457,0.4475,0.1863,0.2762,0
103380,npp,3057,470,1.0426971912384029,42.5189971923828,-73.8524322509766,3670176,3061,279,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-21 05:53:10.801693,92.17257606336082,61.97807932276583,51.43610452052288,2.5326630425038143e-23,3.0,-61.95,2.5331140255951103,-62.2,0.7696,1.243,2.2865,0.487,0.5263,0.5078,0
103860,npp,2260,1150,0.520248800516129,42.5176620483398,-73.8491058349609,3670176,2261,847,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-25 06:18:24.716214,96.18351605873578,43.48745662134384,37.559289128710866,5.127571313526837e-16,7.0,-43.48,1.4867838833500562,-43.97,0.6035,1.0013,2.1967,0.6046,0.2818,0.3145,0
103979,npp,1460,638,0.5266595482826231,42.5154113769531,-73.8492202758789,3670176,1462,421,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-26 05:59:27.261111,93.2973301693235,58.25941271496419,48.875366477639865,4.2163988546221647e-13,4.0,-58.25,2.2013981571160284,-58.55,0.9902,1.6621,4.4045,0.3642,0.0896,0.1918,0
132642,npp,1543,121,1.28720283508301,42.5161743164062,-73.8470153808594,3670176,1544,56,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-17 05:39:26.478994,269.86496229449034,68.3849034690233,55.431518690212066,9.042449072209507e-24,1.0,-68.33,3.3166247903554,-68.36,0.8557,1.1766,2.9657,0.5145,0.6387,0.6623,0
133015,npp,2301,1816,0.36034968495369,42.5126113891602,-73.8473205566406,3670176,2300,1393,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-19 06:42:33.570067,97.64632140102904,12.617711193921782,11.15651250026307,2.5497660418715766e-26,11.0,-12.59,1.015504800579495,-12.54,0.5479,0.8666,2.2583,0.6985,0.1068,0.2517,0
133195,npp,1558,1309,0.465103298425674,42.5162010192871,-73.8528366088867,3670176,1558,985,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-20 06:23:41.467007,97.10120539696958,37.492557679594846,32.62383058390429,3.893918836594406e-27,8.0,-37.48,1.357151599901897,-37.48,0.7044,1.3932,3.6313,0.4345,-0.0785,0.2021,0
133558,npp,3041,290,1.7197357416153,42.5200004577637,-73.8478012084961,3670176,3045,153,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-22 05:45:46.580926,91.09927955432781,65.48416718464728,53.69616369647369,6.672744253727443e-24,2.0,-65.44,2.898275349237888,-65.44,1.0283,1.7035,5.6171,0.3554,0.6109,0.6111,0
133749,npp,1414,2483,0.728223264217377,42.5169639587402,-73.8510131835938,3670176,1414,2010,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-23 07:07:38.653496,-74.55677637182116,24.98380580453813,21.969953338262197,7.623643056665123e-26,15.0,24.97,1.1367971201176101,25.02,0.7488,1.0571,2.449,0.5727,0.3161,0.417,0
133933,npp,694,1984,0.483994096517563,42.5137596130371,-73.8499298095703,3670176,694,1553,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-24 06:48:50.108757,101.59147536557975,2.8915521338386685,2.5610059259955125,5.3190076313875495e-22,12.0,-2.91,1.0,-2.91,0.4456,0.6054,1.6457,1.0,0.484,0.484,0
134479,npp,1478,458,0.99300479888916,42.5147171020508,-73.8482208251953,3670176,1479,269,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-27 05:52:04.917648,91.87374870623941,62.24045678005122,51.61143297697636,0.0003920013874699022,3.0,-62.2,2.5331140255951103,-62.2,0.7696,1.243,2.2865,0.487,0.5067,0.4836,0
137306,npp,2861,964,1.35265970230103,42.51953125,-73.8489456176758,3670176,2860,712,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-11 06:10:56.438481,94.72639526160529,49.5576439726734,42.38557150115626,0.00019482420733182412,6.0,-49.54,1.7549928774784245,-49.48,0.9019,1.3527,4.5457,0.4475,0.6054,0.6054,0
137498,npp,2068,457,1.22450947761536,42.5188179016113,-73.8471832275391,3670176,2070,268,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-12 05:51:58.980594,91.91864918892742,62.26734349072999,51.629209928758435,2.7599800652205284e-09,3.0,-62.22,2.5331140255951103,-62.2,0.7696,1.243,2.2865,0.487,0.598,0.5963,0
137512,npp,1050,3138,0.673538565635681,42.5158843994141,-73.8488311767578,3670176,1050,2510,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-12 07:32:30.702008,-70.38208028461976,50.4903863433135,43.11222337234298,0.0002149362734102552,19.0,50.45,1.847645286154319,50.48,0.7286,1.2685,2.999,0.4772,0.2833,0.3214,0
137701,npp,381,2646,0.379464387893677,42.5152740478516,-73.8496780395508,3670176,380,2133,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-13 07:13:45.728378,-73.00008973829897,32.676654770722266,28.57062338358076,1.4944214579545157e-08,16.0,32.65,1.2365102219381485,32.65,0.5344,1.0612,2.2338,0.5705,0.054,0.2165,0
137888,npp,2739,2151,0.471029132604599,42.5180892944336,-73.8483200073242,3670176,2739,1713,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-14 06:54:58.980326,-75.18342304436952,6.795252908913569,6.0160624344244,1.0463945107508836e-15,13.0,6.78,1.0,6.78,0.6074,0.7964,1.5838,0.7601,0.28,0.358,0
138269,npp,1257,1135,0.636564671993256,42.5174255371094,-73.8503189086914,3670176,1257,835,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-16 06:17:13.023379,96.16812466299727,44.000956106794995,37.9743209999511,5.025099337643854e-28,7.0,-44.0,1.5732132722552272,-43.97,0.6035,1.0013,2.1967,0.6046,0.3735,0.3849,0
138282,npp,34,3765,0.845597267150879,42.5152969360352,-73.8527603149414,3670176,37,3036,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-16 07:57:23.394333,-66.40935353023548,65.07960456687285,53.45313693644007,1.9119467118633136e-23,23.0,65.0,2.898275349237888,64.98,0.9023,1.3675,2.8541,0.4427,0.4253,0.3743,0
138463,npp,473,624,0.848280906677246,42.5135192871094,-73.8490753173828,3670176,473,408,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-17 05:58:15.593196,92.87914294154034,58.60790225690272,49.12141895477033,3.4048197592534845e-29,4.0,-58.58,2.253202848596432,-58.55,0.9902,1.6621,4.4045,0.3642,0.2442,0.309,0
138477,npp,2475,3297,1.21417915821075,42.5192985534668,-73.8523559570312,3670176,2474,2644,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-17 07:38:41.976768,-69.18273918837245,54.86374560200152,46.42027848375829,6.265969335574425e-27,20.0,54.81,2.0682789409984763,54.88,0.8369,1.1939,2.0606,0.507,0.6152,0.6156,0
139065,npp,410,1813,0.291150003671646,42.513988494873,-73.8478927612305,3670176,410,1390,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-20 06:42:21.715303,98.13410802379545,12.785316471412028,11.304216774630001,2.8075537793225495e-28,11.0,-12.76,1.015504800579495,-12.54,0.5479,0.8666,2.2583,0.6985,0.0387,0.2034,0
139254,npp,2735,1305,1.53433203697205,42.5173721313477,-73.8542404174805,3670176,2738,982,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-21 06:23:27.846010,96.17224397534564,37.66853111791332,32.77051166732956,6.1563768745173635e-25,8.0,-37.64,1.357151599901897,-37.48,0.7044,1.3932,3.6313,0.4345,0.7093,0.6667,0
139269,npp,1460,3917,0.564446479082108,42.5176773071289,-73.8484191894531,3670176,1462,3125,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-21 08:03:32.878443,-65.08731021057483,67.70969428639215,55.05001720718652,6.651182387680458e-29,24.0,67.63,3.3166247903554,67.63,0.9817,1.6055,3.0366,0.377,0.2915,0.2128,0
139449,npp,1944,792,0.443578153848648,42.5146827697754,-73.8454437255859,3670176,1944,577,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-22 06:04:32.196832,94.0859089069426,54.41602558276829,46.082323052013344,6.562037057642066e-20,5.0,-54.4,1.9513309067639726,-54.26,0.8708,1.8405,5.1091,0.3289,-0.1105,0.1459,0
139462,npp,839,3453,3.03753781318665,42.5200004577637,-73.8516845703125,3670176,840,2798,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-22 07:44:53.242760,-68.5440295069753,58.69237394158607,49.1857644797742,7.804012860397287e-26,21.0,58.63,2.253202848596432,58.7,0.8901,1.6562,2.3932,0.3655,1.2184,1.1103,0
139645,npp,1139,286,1.24015748500824,42.5180473327637,-73.8501739501953,3670176,1142,150,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-23 05:45:32.992337,90.89149117638593,65.55895778773133,53.74212406474712,1.2400915649176664e-13,2.0,-65.51,3.0,-65.44,1.0283,1.7035,5.6171,0.3554,0.4509,0.4407,0
139658,npp,172,2973,2.28756070137024,42.5200004577637,-73.8508911132812,3670176,172,2396,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-23 07:26:10.051561,-71.6429335558874,45.30621662289406,39.02737398104987,4.649667806465208e-21,18.0,45.26,1.5732132722552272,45.36,0.7101,0.9587,1.4616,0.6315,1.4501,1.4445,0
140045,npp,1856,1979,0.5203739702701571,42.5190162658691,-73.8506164550781,3670176,1856,1548,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-25 06:48:34.779325,85.67901631812472,3.367019635239069,2.9819684888919773,6.287622356475435e-08,12.0,-3.2,1.0,-2.91,0.4456,0.6054,1.6457,1.0,0.5204,0.5204,0
143138,npp,2411,1975,0.638499975204468,42.5161972045898,-73.8544769287109,3670176,2411,1545,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-11 06:48:25.645931,93.17231618045119,3.4844038644835127,3.085779640750569,7.974709710994139e-05,12.0,-3.43,1.0,-2.91,0.4456,0.6054,1.6457,1.0,0.6385,0.6385,0
143329,npp,1686,1472,0.877060890197754,42.5170669555664,-73.8521499633789,3670176,1686,1104,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-12 06:29:35.354809,97.84743918275787,30.444706880705322,26.66588644080418,2.0680278737603653e-11,9.0,-30.44,1.184412938166907,-30.07,0.6438,1.1707,2.7079,0.5171,0.3575,0.4535,0
143526,npp,932,959,0.954080700874329,42.5186996459961,-73.8496932983398,3670176,934,709,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-13 06:10:41.506309,94.66622774614683,49.70844188022144,42.49796319097258,1.3573461861050514e-18,6.0,-49.69,1.7549928774784245,-49.48,0.9019,1.3527,4.5457,0.4475,0.3782,0.427,0
143538,npp,2834,3604,4.80674314498901,42.520435333252,-73.8526840209961,3670176,2837,2924,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-13 07:50:57.216099,-67.27191824638584,61.984274345057315,51.44128543545498,4.233927533968615e-11,22.0,61.91,2.5331140255951103,62.01,0.8936,1.283,3.323,0.4718,1.9964,2.268,0
144316,npp,128,1642,1.72299432754517,42.5147895812988,-73.8544235229492,3670176,127,1238,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-17 06:35:55.656626,97.29651404364047,22.126916284483055,19.487481374528297,6.206714774433437e-31,10.0,-22.11,1.0837787002826917,-21.84,0.4759,0.784,1.5928,0.7721,1.4717,1.3303,0
144515,npp,2455,1132,0.960146307945251,42.5172500610352,-73.8534393310547,3670176,2455,833,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-18 06:17:03.590465,95.98476016277289,44.1221601997642,38.06784073443672,3.233688851125115e-30,7.0,-44.1,1.5732132722552272,-43.97,0.6035,1.0013,2.1967,0.6046,0.5792,0.5805,0
144719,npp,1681,623,1.50647139549255,42.5200538635254,-73.8460693359375,3670176,1684,407,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-19 05:58:07.964542,93.06904151838981,58.64824825081504,49.143483643609216,1.5757526672980653e-27,4.0,-58.6,2.253202848596432,-58.55,0.9902,1.6621,4.4045,0.3642,0.5363,0.5487,0
144916,npp,877,117,1.059374570846558,42.5168647766113,-73.8525772094727,3670176,875,54,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-20 05:39:07.007894,269.77032840967695,68.46340255850694,55.46969816138291,5.743747519963381e-23,1.0,-68.39,3.3166247903554,-68.36,0.8557,1.1766,2.9657,0.5145,0.57,0.545,0
144928,npp,3036,2807,0.747227668762207,42.5132064819336,-73.8479690551758,3670176,3035,2259,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-20 07:19:51.185864,-72.58859494889575,39.343713504759876,34.16078538458452,7.694339937528307e-28,17.0,39.31,1.4276677814245327,39.53,0.6047,0.9764,2.4072,0.62,0.4448,0.4633,0
145125,npp,2357,2313,1.13499224185944,42.5193901062012,-73.8537902832031,3670176,2357,1865,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-21 07:01:06.246482,-76.33696100840774,16.00036901732783,14.130749654518922,1.1660062039014522e-23,14.0,15.99,1.0442604737599883,16.27,0.7293,0.9811,1.6938,0.617,0.7527,0.7003,0
145324,npp,1650,1812,0.989366352558136,42.518726348877,-73.8473510742188,3670176,1650,1389,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-22 06:42:17.750064,100.13248173989511,12.832002249367688,11.344175475024443,7.053121296948963e-18,11.0,-12.82,1.015504800579495,-12.54,0.5479,0.8666,2.2583,0.6985,0.7263,0.6911,0
145517,npp,914,1306,0.786402761936188,42.517391204834,-73.8484420776367,3670176,915,982,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-23 06:23:25.692346,97.25295421440823,37.623424216885155,32.72901902509097,4.4785926511185536e-11,8.0,-37.6,1.357151599901897,-37.48,0.7044,1.3932,3.6313,0.4345,0.1582,0.3417,0
145705,npp,133,792,1.047056913375854,42.5161209106445,-73.8527679443359,3670176,134,578,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-24 06:04:30.071632,94.28555267867243,54.423409288944505,46.08197678839228,0.000349520601289478,5.0,-54.4,1.9513309067639726,-54.26,0.8708,1.8405,5.1091,0.3289,0.1987,0.3444,0
145911,npp,1444,2973,1.19387340545654,42.5171928405762,-73.8461227416992,3670176,1445,2395,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-25 07:26:09.733919,-71.74570180738651,45.29905204970987,39.01687872480814,2.4022755343218645e-05,18.0,45.26,1.5732132722552272,45.36,0.7101,0.9587,1.4616,0.6315,0.7549,0.7539,0
148837,npp,852,795,4.40709590911865,42.5190658569336,-73.8537979125977,3670176,854,581,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-09 06:04:37.320269,94.25421938497091,54.3439136201679,46.02124623820495,4.20477871021748e-07,5.0,-54.32,1.9513309067639726,-54.26,0.8708,1.8405,5.1091,0.3289,1.9206,1.4495,0
149443,npp,773,1983,0.479791104793549,42.5142059326172,-73.8501586914062,3670176,773,1552,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-12 06:48:43.579961,97.85784764795544,2.95875692116592,2.62014369401813,1.0952208084510653e-21,12.0,-2.97,1.0,-2.91,0.4456,0.6054,1.6457,1.0,0.4798,0.4798,0
149826,npp,1185,3609,0.52490046620369,42.5162963867188,-73.8536224365234,3670176,1189,2928,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-14 07:51:13.415880,-67.57912986145598,62.09751260254259,51.51271989039417,1.3119195029164662e-28,22.0,62.01,2.6065528283652384,62.01,0.8936,1.283,3.323,0.4718,0.3145,0.2477,0
150000,npp,1570,460,1.115684330463409,42.518138885498,-73.8456268310547,3670176,1573,270,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-15 05:52:00.324895,92.22884993917934,62.21068174439098,51.58160271569853,7.488845550608172e-32,3.0,-62.16,2.5331140255951103,-62.2,0.7696,1.243,2.2865,0.487,0.5551,0.5433,0
150196,npp,2960,2646,0.296327993273735,42.5158653259277,-73.8483047485352,3670176,2962,2134,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-16 07:13:47.126661,-73.14462501517791,32.69180512455458,28.579550736366183,5.66868641434304e-31,16.0,32.65,1.2365102219381485,32.65,0.5344,1.0612,2.2338,0.5705,-0.0132,0.169,0
150384,npp,2269,2152,0.276009142398834,42.5131645202637,-73.8465042114258,3670176,2269,1713,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-17 06:55:00.422530,-72.74833119226504,6.882048964047801,6.092062409887779,1.640765877635957e-29,13.0,6.84,1.0,6.78,0.6074,0.7964,1.5838,0.7601,0.085,0.2098,0
150569,npp,1548,1648,0.35292816162109397,42.5178909301758,-73.8507614135742,3670176,1548,1243,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-18 06:36:10.158042,98.52793109540089,21.798845153308797,19.20141335943496,4.412803357928173e-26,10.0,-21.79,1.0837787002826917,-21.84,0.4759,0.784,1.5928,0.7721,0.2076,0.2725,0
150752,npp,798,1138,1.060954630374908,42.5196266174316,-73.8470230102539,3670176,797,837,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-19 06:17:16.334740,95.72916749491874,43.9241856898749,37.90685400263536,6.410821827327418e-21,7.0,-43.9,1.5732132722552272,-43.97,0.6035,1.0013,2.1967,0.6046,0.6433,0.6415,0
150763,npp,2646,3764,1.085850059986115,42.5178909301758,-73.8485946655273,3670176,2647,3035,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-19 07:57:26.708031,-66.17463328384429,65.07408851814486,53.43984339611726,4.9934772988242997e-26,23.0,64.98,2.898275349237888,64.98,0.9023,1.3675,2.8541,0.4427,0.5082,0.4807,0
150948,npp,2022,3298,0.717988967895508,42.5144157409668,-73.8499069213867,3670176,2023,2645,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-20 07:38:47.118690,-69.72785000319604,54.89817923112312,46.43788853191712,2.195781384159333e-21,20.0,54.83,2.0682789409984763,54.88,0.8369,1.1939,2.0606,0.507,0.3753,0.3641,0
151307,npp,668,2317,1.16970157623291,42.5192031860352,-73.8512802124023,3670176,668,1868,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-11-22 07:01:17.261142,-74.81102459994877,16.233381854405227,14.334989195325573,8.43644537891801e-09,14.0,16.21,1.0442604737599883,16.27,0.7293,0.9811,1.6938,0.617,0.786,0.7217,0
154906,npp,1347,285,1.028273820877075,42.5142440795898,-73.8539123535156,3670176,1349,150,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-12-12 05:45:40.205908,91.14293720452707,65.5288734680408,53.7197254164046,1.8342634372312346e-29,2.0,-65.53,3.0,-65.44,1.0283,1.7035,5.6171,0.3554,0.3803,0.3654,0
154919,npp,379,2973,0.268482595682144,42.5155868530273,-73.847785949707,3670176,378,2395,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-12-12 07:26:17.264322,-71.56372609845197,45.342462049358886,39.05397638094094,2.374573980131749e-24,18.0,45.26,1.5732132722552272,45.36,0.7101,0.9587,1.4616,0.6315,0.1667,0.1695,0
156385,npp,2810,1644,0.388277858495712,42.5142974853516,-73.8483810424805,3670176,2810,1239,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-12-20 06:36:08.083142,98.92336934787659,21.9620075302419,19.34512970885704,2.442902339161165e-12,10.0,-22.0,1.0837787002826917,-21.84,0.4759,0.784,1.5928,0.7721,0.2402,0.2998,0
169336,npp,1034,108,0.877125203609467,42.5184173583984,-73.8485260009766,3670176,1033,49,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-01-08 05:39:09.748265,269.66860947694227,68.5468429260029,55.52566632275542,2.6105053926497464e-20,1.0,-68.54,3.3166247903554,-68.36,0.8557,1.1766,2.9657,0.5145,0.5151,0.4513,0
169348,npp,120,2802,4.10745978355408,42.5198593139648,-73.8487319946289,3670176,120,2255,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-01-08 07:19:53.925303,-72.42342061919612,39.179256755732,34.02827879887175,1.0231815678407643e-12,17.0,39.12,1.4276677814245327,39.53,0.6047,0.9764,2.4072,0.62,2.7985,2.5466,0
169527,npp,2504,2308,1.20847249031067,42.5177268981934,-73.8492965698242,3670176,2504,1860,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-01-09 07:01:07.168160,-75.81603297430502,15.772618938435855,13.932274226577187,1.140751555721494e-19,14.0,15.72,1.0442604737599883,16.27,0.7293,0.9811,1.6938,0.617,0.8231,0.7456,0
169706,npp,1787,1805,3.07739520072937,42.5165901184082,-73.8487701416016,3670176,1787,1383,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-01-10 06:42:16.856927,97.62410930188177,13.209508458113293,11.677997088886304,1.1192505881698816e-25,11.0,-13.21,1.015504800579495,-12.54,0.5479,0.8666,2.2583,0.6985,2.7824,2.1497,0
171180,npp,3043,3128,1.96166336536407,42.5148582458496,-73.8494110107422,3670176,3044,2503,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-01-18 07:32:23.501597,-70.80938996161201,50.21669693184483,42.898371852487934,3.551796218565958e-16,19.0,50.15,1.7549928774784245,50.48,0.7286,1.2685,2.999,0.4772,1.0003,0.9361,0
171360,npp,2390,2637,2.3627712726593,42.5168724060059,-73.8483810424805,3670176,2390,2127,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-01-19 07:13:40.288636,-73.28030001609542,32.305496226860676,28.25521159594192,1.1211493024290827e-10,16.0,32.25,1.2365102219381485,32.65,0.5344,1.0612,2.2338,0.5705,1.658,1.3479,0
174512,npp,2527,2149,1.58381855487823,42.5174331665039,-73.8465957641602,3670176,2527,1711,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-02-05 06:55:13.935869,-69.39358843436824,6.777928668942826,6.000505449516036,9.939102051323616e-09,13.0,6.67,1.0,6.78,0.6074,0.7964,1.5838,0.7601,1.3928,1.2039,0
174895,npp,1077,1135,0.469713389873505,42.5168151855469,-73.8493576049805,3670176,1078,835,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-02-07 06:17:33.241874,96.33742504175088,43.98130716793783,37.95631772176556,2.1374918988754696e-21,7.0,-44.0,1.5732132722552272,-43.97,0.6035,1.0013,2.1967,0.6046,0.2675,0.284,0
174909,npp,2925,3761,0.604467868804932,42.5175094604492,-73.8507537841797,3670176,2923,3033,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-02-07 07:57:41.830801,-65.8893397895248,65.05478520642741,53.43422174729955,7.305699615346421e-14,23.0,64.93,2.898275349237888,64.98,0.9023,1.3675,2.8541,0.4427,0.3421,0.2676,0
175481,npp,994,2317,0.94907283782959,42.5178871154785,-73.8456268310547,3670176,995,1868,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-02-10 07:01:37.469709,-76.37688544452465,16.26817385316781,14.366615521663986,8.231572503281026e-29,14.0,16.21,1.0442604737599883,16.27,0.7293,0.9811,1.6938,0.617,0.5747,0.5856,0
176262,npp,104,2975,1.5127454996109,42.5168266296387,-73.8543701171875,3670176,104,2397,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2013-02-14 07:26:42.430077,-71.62367795121055,45.40724204011896,39.10573582105112,5.4505072550950385e-22,18.0,45.33,1.5732132722552272,45.36,0.7101,0.9587,1.4616,0.6315,0.9576,0.9552,0
