gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2370,2469,5.58789587020874,42.782112121582,-73.987922668457,3670176,2370,1999,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-01 07:08:47.537836,-75.25836354506649,24.307072149706805,21.38208748288698,0.0005017588790314151,15.0,24.28,1.1367971201176101,23.64,19.5863,26.5219,36.3716,1.0452,9.3055,5.8404,5.8404,0
101163,npp,930,1470,64.11137771606451,42.78271484375,-73.9934997558594,3670144,931,1102,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-03 06:31:06.843994,98.1306734624378,30.531716223262865,26.740413948611806,0.018640276905965335,9.0,-30.54,1.184412938166907,-31.09,27.8196,34.3179,44.3661,0.8078,52.8751,51.7863,50.708588985161754,0
101171,npp,2678,4049,69.3474884033203,42.7854309082031,-73.9927825927734,3670144,2679,3191,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-03 08:11:04.757281,-63.86262925128342,69.80814757797997,56.23822590540874,0.001142689713762508,25.0,69.7,3.5496478698597698,69.5,32.4638,48.7261,73.5456,0.5689,33.5299,39.452,39.3859339593893,0
101287,npp,166,958,10.9098310470581,42.7839469909668,-73.9951400756836,3670144,167,709,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-04 06:12:11.158363,95.19478657253629,49.7191394199839,42.50725695315105,0.039850831262672366,6.0,-49.72,1.7549928774784245,-50.08,32.1794,43.8755,57.3116,0.6318,8.9365,6.8928,4.588774152159841,0
101294,npp,2070,3593,10.01652717590332,42.7811889648438,-73.9904708862305,3670144,2071,2915,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-04 07:52:26.864258,-67.23437345125848,61.75627589240037,51.28950811335264,0.010648674288677275,22.0,61.68,2.5331140255951103,61.39,31.2919,43.0945,62.4569,0.6432,14.6622,6.4431,5.827433525074426,0
101411,npp,2445,453,50.0192451477051,42.7815628051758,-73.9946975708008,3670144,2443,266,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-05 05:53:11.913690,91.51284359507876,62.352158308261735,51.68123773430146,0.07007444984975748,3.0,-62.3,2.6065528283652384,-62.58,42.8907,59.3215,76.4014,0.4673,24.1516,23.3736,19.322157693494063,0
101420,npp,1431,3122,48.4333839416504,42.783275604248,-73.9916076660156,3670144,1431,2499,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-05 07:33:45.412237,-70.66218989607819,50.03003450452817,42.75257104671403,0.034372439864000244,19.0,49.97,1.7549928774784245,49.61,24.3776,32.8044,47.5911,0.845,36.6259,40.9273,38.94001422977396,0
101543,npp,763,2633,27.5378913879395,42.7814331054688,-73.9880676269531,3670144,763,2124,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-06 07:15:00.404066,-73.40826509703993,32.113081981460226,28.08997172384018,0.07750171570603283,16.0,32.07,1.2365102219381485,31.44,24.1305,30.8279,40.9389,0.8992,25.0597,24.762,20.281140992024447,0
101665,npp,50,2140,31.5690517425537,42.7855415344238,-73.9907608032227,3670144,50,1702,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-07 06:56:13.618829,-77.42492302280439,6.174841743347668,5.466980281621193,0.09355787219147137,13.0,6.15,1.0,5.365,21.7216,29.2544,39.4761,0.9476,30.0351,29.9138,24.504634144029826,0
102168,npp,2206,2796,43.5835113525391,42.783805847168,-73.9917907714844,3670144,2205,2250,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-11 07:21:13.271845,-72.35741691051223,38.941162215431994,33.8299798251633,0.013330144241834586,17.0,38.89,1.4276677814245327,38.42,23.1368,32.9016,46.8203,0.8425,35.2025,36.7202,35.94950097276558,0
102412,npp,786,1805,24.8034515380859,42.7853660583496,-73.9908676147461,3670144,786,1383,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-13 06:43:37.895463,99.95844672237234,13.212824411912205,11.680522678039253,0.000823556595468349,11.0,-13.21,1.015504800579495,-13.95,20.9966,27.1656,37.3819,1.0204,25.3944,25.3101,25.3101,0
102535,npp,41,1300,38.0509948730469,42.780632019043,-73.9931945800781,3670176,41,977,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-14 06:24:43.985638,96.48892247544956,37.86148805368794,32.93095857443308,1.9833856349625264e-06,8.0,-37.84,1.357151599901897,-38.32,27.604,35.9141,46.0259,0.7719,29.295,29.3698,29.3698,0
102774,npp,1534,285,5.85840559005737,42.7814445495605,-73.9896011352539,3670176,1531,149,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-16 05:46:47.266660,90.65156538137774,65.57460984513946,53.75216925561647,4.236005757549962e-15,2.0,-65.53,3.0,-65.76,41.8482,62.3053,79.8058,0.4449,8.9048,2.6065,2.6065,0
102783,npp,571,2961,7.99056148529053,42.7843627929688,-73.9884719848633,3670176,571,2386,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-16 07:27:26.102568,-71.65752111042505,44.90675721287873,38.706489277395974,1.1896366858558287e-06,18.0,44.85,1.5732132722552272,44.42,21.6204,33.3287,42.2402,0.8317,11.6144,6.646,6.646,0
102903,npp,2965,2469,29.040620803833,42.7796249389648,-73.9909744262695,3670176,2965,1999,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-17 07:08:41.090306,-75.35893112527852,24.320613993839025,21.395293322993687,8.234968306341787e-11,15.0,24.28,1.1367971201176101,23.64,19.5863,26.5219,36.3716,1.0452,29.936,30.353,30.353,0
103023,npp,2257,1972,40.4497985839844,42.7834854125977,-73.9901275634766,3670176,2257,1541,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-18 06:49:52.522671,102.86832798566523,3.563497947392295,3.155972986032732,1.0924736548085774e-14,12.0,-3.6,1.0,-4.35,18.9802,27.7204,39.2121,1.0,40.4498,40.4498,40.4498,0
103261,npp,739,958,31.399169921875,42.7851257324219,-73.9882965087891,3670176,741,708,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-20 06:12:04.708155,95.07618942405254,49.72200413189972,42.51261445711551,1.1391387036031894e-20,6.0,-49.72,1.7549928774784245,-50.08,32.1794,43.8755,57.3116,0.6318,20.6114,19.8379,19.8379,0
103380,npp,3016,452,36.7226104736328,42.7861518859863,-73.9918212890625,3670176,3016,265,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-21 05:53:05.463859,91.85999120012437,62.354875690303416,51.68720984494299,3.116405476412346e-23,3.0,-62.32,2.6065528283652384,-62.58,42.8907,59.3215,76.4014,0.4673,19.0504,17.1602,17.1602,0
103979,npp,1419,619,50.7062301635742,42.7854309082031,-73.9909896850586,3670176,1418,403,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-04-26 05:59:21.923276,92.60768513057418,58.723164712294334,49.203351083225634,5.659144839348546e-13,4.0,-58.69,2.253202848596432,-58.97,41.2125,54.2957,68.1129,0.5105,26.1274,25.8879,25.8879,0
132642,npp,1501,104,43.8551750183105,42.7810935974121,-73.9906997680664,3670176,1499,47,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-17 05:39:21.141196,269.5880166682857,68.66401944297311,55.59187593754273,1.0938763023379119e-23,1.0,-68.6,3.3166247903554,-68.62,41.0208,71.1316,88.0229,0.3897,19.4963,17.0906,17.0906,0
133015,npp,2264,1792,42.1143455505371,42.7834205627441,-73.9914016723633,3670176,2264,1371,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-19 06:42:30.011506,100.1759694029635,13.93772384892127,12.318815516606161,3.050809750635838e-26,11.0,-13.95,1.015504800579495,-13.95,20.9966,27.1656,37.3819,1.0204,42.441,42.9746,42.9746,0
133195,npp,1520,1287,35.8066101074219,42.7802810668945,-73.9894943237305,3670176,1522,965,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-20 06:23:36.129210,96.4373505714367,38.374024003728145,33.35825163359595,4.6877216382641526e-27,8.0,-38.36,1.357151599901897,-38.32,27.604,35.9141,46.0259,0.7719,27.6412,27.6375,27.6375,0
133558,npp,3000,272,22.6613273620605,42.783576965332,-73.9896240234375,3670176,3000,142,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-22 05:45:41.243084,90.79474413001145,65.80572139535542,53.895504181021,7.84495308347257e-24,2.0,-65.76,3.0,-65.76,41.8482,62.3053,79.8058,0.4449,14.5058,10.0823,10.0823,0
133749,npp,1379,2456,22.8228988647461,42.7858352661133,-73.9922256469727,3670176,1380,1989,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-23 07:07:35.094934,-75.68245681460884,23.657022607162045,20.819832478688845,8.836110099817102e-26,15.0,23.64,1.1367971201176101,23.64,19.5863,26.5219,36.3716,1.0452,24.4665,23.8543,23.8543,0
133933,npp,657,1959,30.7997951507568,42.7868690490723,-73.9926528930664,3670176,657,1529,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-24 06:48:46.550203,102.28178161675957,4.348973953906276,3.8513968016007216,6.012131319274845e-22,12.0,-4.35,1.0,-4.35,18.9802,27.7204,39.2121,1.0,30.7998,30.7998,30.7998,0
134479,npp,1437,439,41.5764465332031,42.7806930541992,-73.9954071044922,3670176,1435,255,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-27 05:51:59.579813,91.55359078794906,62.629751155716576,51.869578232423756,0.00041703495927068637,3.0,-62.58,2.6065528283652384,-62.58,42.8907,59.3215,76.4014,0.4673,20.9126,19.4283,19.4283,0
134492,npp,426,3110,46.2795524597168,42.7870140075684,-73.9933547973633,3670176,426,2492,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-27 07:32:33.079748,-70.742877838894,49.65736102452589,42.46693822139721,9.257270859359098e-12,19.0,49.61,1.7549928774784245,49.61,24.3776,32.8044,47.5911,0.845,35.3986,39.1073,39.1073,0
134859,npp,2133,2127,61.0461311340332,42.7834053039551,-73.9938201904297,3670144,2133,1690,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-29 06:55:01.340413,-76.70629365429659,5.397373759713151,4.779431773936381,0.012515047026312369,13.0,5.39,1.0,5.365,21.7216,29.2544,39.4761,0.9476,59.5122,57.8452,57.12162684175153,0
135035,npp,1391,1625,56.9182586669922,42.7834129333496,-73.9917907714844,3670144,1391,1223,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-30 06:36:09.240590,97.91450378209736,23.006175269713726,20.254446136502,0.05288669442835315,10.0,-23.0,1.0837787002826917,-22.95,22.6338,29.4985,41.2056,0.9397,53.0205,53.4874,50.429689354855014,0
135224,npp,636,1115,64.2258529663086,42.784553527832,-73.9914016723633,3670144,635,820,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-31 06:17:15.364138,95.6598912646718,44.6916236100174,38.53237782255722,0.12481809242966084,7.0,-44.68,1.5732132722552272,-44.71,31.4174,42.052,51.6779,0.6592,41.8151,42.3373,35.12078525930459,0
135236,npp,2508,3736,48.0297889709473,42.7824554443359,-73.991340637207,3670144,2506,3017,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-08-31 07:57:25.734314,-66.00844588183841,64.53842119381405,53.11298278066929,0.07607833874586792,23.0,64.47,2.8345692104261015,64.41,35.6742,46.7405,72.6726,0.5931,28.1753,28.4851,24.086535318228677,0
135405,npp,2924,607,50.7193374633789,42.7830963134766,-73.9894790649414,3670144,2923,392,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-01 05:58:17.929297,92.47948675283129,59.00902739223139,49.40467083104162,0.14140174987999557,4.0,-58.97,2.253202848596432,-58.97,41.2125,54.2957,68.1129,0.5105,26.1332,25.8946,17.71928028067198,0
135418,npp,1862,3270,31.7673606872559,42.7869186401367,-73.9912872314453,3670144,1863,2615,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-01 07:38:46.092535,-69.81663565317946,54.162940406017924,45.900663660023596,0.10974102483371996,20.0,54.11,1.9513309067639726,54.08,29.1523,40.257,62.9381,0.6886,23.3697,21.8746,15.529784853767492,0
135585,npp,2110,103,93.5380249023438,42.783992767334,-73.9917221069336,3670144,2117,47,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-02 05:39:16.938170,269.34089678518103,68.68529262108218,55.60668693414114,0.11059662310921593,1.0,-68.62,3.3166247903554,-68.62,41.0208,71.1316,88.0229,0.3897,34.4762,36.4524,30.058117365144316,0
135598,npp,1203,2784,40.0783843994141,42.785343170166,-73.9918060302734,3670144,1204,2239,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-02 07:20:02.893815,-72.83844084477728,38.44167953088918,33.41695527282247,0.10238514236080376,17.0,38.42,1.357151599901897,38.42,23.1368,32.9016,46.8203,0.8425,33.0085,33.767,27.847474435296206,0
135786,npp,515,2292,40.214729309082,42.7845916748047,-73.9911346435547,3670144,515,1845,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-03 07:01:16.137102,-77.02985577492156,14.857953563474826,13.128707604057565,0.08808907409491575,14.0,14.84,1.0442604737599883,14.89,20.1593,26.5509,39.7968,1.044,40.8051,41.9861,36.89311957283632,0
136349,npp,1333,774,69.5996856689453,42.784538269043,-73.9930267333984,3670144,1334,558,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-06 06:04:36.290661,94.05260413695821,54.888431132919735,46.434353973314344,0.033786438921214274,5.0,-54.87,2.0682789409984763,-54.82,38.9232,55.1352,69.7312,0.5028,34.7139,34.9928,33.03939461008869,0
136362,npp,236,3426,101.261451721191,42.7821655273438,-73.9936599731445,3670144,234,2773,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-06 07:44:57.336272,-68.35509038746675,58.06172243634346,48.741472556340405,0.0428114186840896,21.0,58.0,2.2013981571160284,58.0,35.2686,47.3393,74.4288,0.5856,52.2149,59.2956,56.82040407295185,0
136741,npp,1962,2455,33.8743858337402,42.7838172912598,-73.9897155761719,3670144,1962,1988,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-08 07:07:29.156355,-74.72554410944778,23.61532044236971,20.784117075988366,0.016897272392194646,15.0,23.59,1.1367971201176101,23.64,19.5863,26.5219,36.3716,1.0452,34.1881,35.4052,34.428262979715576,0
136927,npp,1254,1958,36.4609985351562,42.7834396362305,-73.9899444580078,3670144,1254,1528,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-09 06:48:40.620467,98.23466040455703,4.427283378264364,3.9207995769756794,0.008014788490737515,12.0,-4.41,1.0,-4.35,18.9802,27.7204,39.2121,1.0,36.461,36.461,35.99761493970069,0
137115,npp,517,1456,51.1399345397949,42.7834014892578,-73.9886932373047,3670144,518,1092,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-10 06:29:48.525298,98.04653510614395,31.183102851731928,27.298830743767674,0.002496871660949328,9.0,-31.18,1.2365102219381485,-31.09,27.8196,34.3179,44.3661,0.8078,41.3249,41.3085,41.16414022974458,0
137127,npp,2269,4039,39.693302154541,42.7812461853027,-73.9876861572266,3670144,2267,3186,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-10 08:09:46.440755,-63.816241898235724,69.63856316290162,56.15256327366888,0.006150342188926067,25.0,69.55,3.5496478698597698,69.5,32.4638,48.7261,73.5456,0.5689,25.1757,22.5817,22.22611024371753,0
137306,npp,2823,943,51.0421524047852,42.7817115783691,-73.9958801269531,3670176,2823,699,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-11 06:10:52.879964,94.71221657963441,50.18973668595486,42.87628712504883,0.00019435308700809314,6.0,-50.17,1.7549928774784245,-50.08,32.1794,43.8755,57.3116,0.6318,31.804,32.2483,32.2483,0
137322,npp,1658,3581,25.9793910980225,42.7840690612793,-73.9881591796875,3670144,1657,2905,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-11 07:51:08.586335,-67.24793735399322,61.49572629762094,51.12052372606751,0.0019792792220913917,22.0,61.43,2.5331140255951103,61.39,31.2919,43.0945,62.4569,0.6432,20.9639,16.7112,16.596765486508104,0
137498,npp,2027,438,25.2016296386719,42.7852439880371,-73.9883651733398,3670176,2026,254,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-12 05:51:53.642803,91.60513583853482,62.643286690068805,51.87844641585152,2.8913165986907895e-09,3.0,-62.6,2.6065528283652384,-62.58,42.8907,59.3215,76.4014,0.4673,14.6304,11.7765,11.7765,0
137512,npp,1017,3109,48.5761222839355,42.7846603393555,-73.9921646118164,3670176,1017,2491,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-12 07:32:27.143447,-70.76653951593515,49.623150795778756,42.44047728991189,0.0002131689699837062,19.0,49.58,1.7549928774784245,49.61,24.3776,32.8044,47.5911,0.845,36.7072,41.0479,41.0479,0
137701,npp,347,2619,25.6371040344238,42.7807502746582,-73.9896469116211,3670176,346,2114,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-13 07:13:42.169860,-73.72301788009649,31.475327673708957,27.548950293456492,1.4971114597293017e-08,16.0,31.44,1.2365102219381485,31.44,24.1305,30.8279,40.9389,0.8992,23.5225,23.0528,23.0528,0
137888,npp,2704,2125,27.2034950256348,42.7798309326172,-73.9916763305664,3670176,2704,1688,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-14 06:54:53.642533,-68.40503899641128,5.378864794342239,4.763023177663137,1.095848262131492e-15,13.0,5.28,1.0,5.365,21.7216,29.2544,39.4761,0.9476,25.6696,25.7771,25.7771,0
138269,npp,1219,1113,63.7572631835938,42.7821273803711,-73.995231628418,3670176,1220,819,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-16 06:17:09.464824,96.16954228088979,44.750581977711335,38.579122205254706,5.706668365081034e-28,7.0,-44.74,1.5732132722552272,-44.71,31.4174,42.052,51.6779,0.6592,41.5172,42.0284,42.0284,0
138282,npp,3,3734,95.1324996948242,42.7848434448242,-73.9943389892578,3670176,6,3016,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-16 07:57:19.835770,-66.31340789395385,64.50106701588012,53.088516106559375,2.0048004629396795e-23,23.0,64.43,2.8345692104261015,64.41,35.6742,46.7405,72.6726,0.5931,44.7925,56.4203,56.4203,0
138463,npp,433,605,58.4628562927246,42.7842750549316,-73.9942398071289,3670176,436,391,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-17 05:58:12.034679,93.26484473928825,59.04027689166384,49.4255480009581,3.97144967882253e-29,4.0,-59.02,2.253202848596432,-58.97,41.2125,54.2957,68.1129,0.5105,29.5699,29.848,29.848,0
138477,npp,2443,3268,26.0519790649414,42.7825584411621,-73.9902877807617,3670176,2442,2612,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-17 07:38:38.418213,-69.46972800127043,54.1101691223295,45.8608757181933,6.828185054048529e-27,20.0,54.05,1.9513309067639726,54.08,29.1523,40.257,62.9381,0.6886,20.4408,17.9391,17.9391,0
139065,npp,373,1789,44.0051078796387,42.7848587036133,-73.9915313720703,3670176,373,1368,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-20 06:42:18.156786,100.58810516296359,14.105801741540917,12.466764146864444,3.225846101165496e-28,11.0,-14.12,1.015504800579495,-13.95,20.9966,27.1656,37.3819,1.0204,44.3029,44.9039,44.9039,0
139254,npp,2697,1284,42.3343124389648,42.7843971252441,-73.9893951416016,3670176,2697,961,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-21 06:23:24.287454,96.91801194189311,38.495245159877676,33.45881845812018,6.964511741764596e-25,8.0,-38.49,1.357151599901897,-38.32,27.604,35.9141,46.0259,0.7719,32.4511,32.6759,32.6759,0
139269,npp,1430,3885,99.8676300048828,42.7839279174805,-73.9960632324219,3670176,1431,3108,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-21 08:03:29.319888,-65.23949763688069,67.1771889689262,54.73569115033368,7.550440837546703e-29,24.0,67.1,3.1865100272627664,67.11,40.5076,56.1179,80.1795,0.494,41.4501,49.3314,49.3314,0
139449,npp,1904,771,57.9533081054688,42.783374786377,-73.9936828613281,3670176,1908,556,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-22 06:04:26.858997,93.30332221070026,54.9780183821052,46.49911275483717,7.289024712535698e-20,5.0,-54.94,2.0682789409984763,-54.82,38.9232,55.1352,69.7312,0.5028,29.083,29.1373,29.1373,0
139462,npp,808,3424,28.7227344512939,42.7795906066895,-73.9895477294922,3670176,808,2771,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-22 07:44:49.684250,-68.4061831974105,58.01215487971188,48.7047336930205,8.839573978703854e-26,21.0,57.96,2.2013981571160284,58.0,35.2686,47.3393,74.4288,0.5856,19.2637,16.8192,16.8192,0
139658,npp,139,2945,14.7404069900513,42.7841415405273,-73.9875411987305,3670176,139,2374,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-23 07:26:06.493006,-71.53236129043742,44.35031509488817,38.25874850091581,5.203330463813203e-21,18.0,44.31,1.5732132722552272,44.42,21.6204,33.3287,42.2402,0.8317,15.9049,12.26,12.26,0
139851,npp,2530,2452,50.6282615661621,42.7844047546387,-73.9920349121094,3670176,2531,1986,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-24 07:07:21.524687,-75.4142273834503,23.46121474557236,20.64968617959422,7.99992659419728e-15,15.0,23.44,1.1367971201176101,23.64,19.5863,26.5219,36.3716,1.0452,48.9259,52.9161,52.9161,0
140045,npp,1820,1954,67.6621017456055,42.7853240966797,-73.9955673217773,3670176,1820,1525,196611,3866787,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-25 06:48:31.220763,96.57849064174906,4.654455515789419,4.121723135820028,6.607017199567584e-08,12.0,-4.64,1.0,-4.35,18.9802,27.7204,39.2121,1.0,67.6621,67.6621,67.6621,0
140417,npp,313,940,41.1470832824707,42.7832412719727,-73.9953079223633,3670144,313,697,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-27 06:10:43.492849,94.778256637109,50.27315577283174,42.93868793877837,0.025360599242114888,6.0,-50.26,1.7549928774784245,-50.08,32.1794,43.8755,57.3116,0.6318,26.1658,25.9966,24.53034511097639,0
140430,npp,2221,3577,46.0715522766113,42.7837982177734,-73.9919509887695,3670144,2219,2903,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-09-27 07:50:59.200960,-67.2868571371796,61.41858818565829,51.06589205850562,0.002329826177316263,22.0,61.34,2.5331140255951103,61.39,31.2919,43.0945,62.4569,0.6432,28.8957,29.6354,29.5006981741302,0
141371,npp,1770,1109,17.1642150878906,42.7860488891602,-73.9942092895508,3670144,1770,816,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-10-02 06:16:58.373431,95.77692818861651,44.89093890126496,38.69021282037538,0.11790833071423029,7.0,-44.88,1.5732132722552272,-44.71,31.4174,42.052,51.6779,0.6592,11.9007,11.3145,4.497481809071183,0
141384,npp,555,3729,8.89730167388916,42.7857475280762,-73.9926681518555,3670144,554,3013,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-10-02 07:57:08.744569,-66.09095167556475,64.42073230018113,53.03454696228162,0.1043246127537068,23.0,64.34,2.8345692104261015,64.41,35.6742,46.7405,72.6726,0.5931,14.3698,5.2767,-0.754958480750517,0
141563,npp,982,602,12.9204540252686,42.7832412719727,-73.9908676147461,3670144,983,388,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-10-03 05:58:00.957740,92.69766370746879,59.130736899093044,49.48552363402717,0.09006655050424776,4.0,-59.09,2.253202848596432,-58.97,41.2125,54.2957,68.1129,0.5105,9.3576,6.5965,1.3891892912277948,0
141961,npp,1637,2285,39.3789176940918,42.7818374633789,-73.9946670532227,3670144,1637,1839,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-10-05 07:00:57.433150,-76.00185643530656,14.455139642816825,12.77362776647724,0.05328711961856501,14.0,14.45,1.015504800579495,14.89,20.1593,26.5509,39.7968,1.044,40.3526,41.1135,38.03263826969212,0
142155,npp,915,1785,19.9601593017578,42.7852210998535,-73.9901580810547,3670144,915,1365,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-10-06 06:42:07.142694,101.06831080827571,14.33695376303655,12.669371411291644,0.035331820997597435,11.0,-14.34,1.015504800579495,-13.95,20.9966,27.1656,37.3819,1.0204,20.625,20.3679,18.325146404895513,0
142347,npp,149,1280,49.3908386230469,42.7808952331543,-73.9894485473633,3670144,149,958,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-10-07 06:23:13.292834,97.16529699679009,38.65353385253238,33.588168492793656,0.020186525967088954,8.0,-38.65,1.357151599901897,-38.32,27.604,35.9141,46.0259,0.7719,37.6506,38.1225,36.9553906541572,0
142541,npp,2441,767,5.46239328384399,42.7819328308105,-73.9934768676758,3670144,2441,551,196611,3866755,568,usa_albany_8_15,42.78333333,-73.99166667,8,15,usa_albany,2012-10-08 06:04:15.887351,93.59941315236361,55.07867232657066,46.570559874760974,0.008979806770483947,5.0,-55.04,2.0682789409984763,-54.82,38.9232,55.1352,69.7312,0.5028,3.7039,2.7463,2.2271211961393944,0
