gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2364,2483,2.66310596466064,42.7947082519531,-73.8437881469727,3670176,2364,2011,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-01 07:08:45.758600,-73.6475536048618,25.010966106009562,21.991899561633346,0.0004862872108413012,15.0,24.97,1.1367971201176101,24.38,1.2122,1.7399,3.1198,0.9382,2.4446,2.4986,2.4986,0
101163,npp,926,1485,1.24585211277008,42.7903137207031,-73.8425750732422,3670144,925,1114,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-03 06:31:05.064714,97.67203460680898,29.813355174624004,26.12617866593233,0.018496532777306562,9.0,-29.83,1.184412938166907,-30.4,1.1905,1.5931,3.0822,1.0247,1.3393,1.2767,0.6720697912859128,0
101171,npp,2669,4061,2.956782579422,42.7943649291992,-73.8454971313477,3670144,2667,3197,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-03 08:11:02.978045,-63.488019310121956,70.00358283339077,56.34559029494769,0.0011076045128518386,25.0,69.89,3.5496478698597698,69.69,2.6944,3.7017,5.4581,0.441,1.4226,1.3039,1.267693692804961,0
101287,npp,163,975,10.1805896759033,42.7936897277832,-73.8385467529297,3670144,165,719,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-04 06:12:11.158363,95.46175282783032,49.20991939353003,42.1108912875862,0.039659483667616124,6.0,-49.21,1.7549928774784245,-49.6,1.7026,2.4059,3.2709,0.6785,6.0625,6.9078,5.611377466320393,0
101294,npp,2062,3606,7.97452545166016,42.7912864685059,-73.8434448242188,3670144,2060,2925,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-04 07:52:25.084978,-67.08345300408449,62.036056043162546,51.47664307384516,0.010486796976764027,22.0,61.95,2.5331140255951103,61.65,2.3137,3.2289,4.5976,0.5056,3.5059,4.0317,3.688898766863894,0
101411,npp,2443,469,3.42296123504639,42.7916297912598,-73.8415679931641,3670144,2442,278,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-05 05:53:11.913690,91.68654742437886,62.01911869965096,51.45979515066928,0.06986778338148185,3.0,-61.97,2.5331140255951103,-62.26,1.8358,2.7245,3.8918,0.5992,1.9082,2.0509,-0.23299682309354042,0
101420,npp,1424,3136,2.80305290222168,42.7910461425781,-73.8419342041016,3670144,1427,2509,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-05 07:33:43.632956,-69.97314733401095,50.45364756536056,43.08037020009216,0.03411379792320589,19.0,50.39,1.7549928774784245,50.03,1.776,2.4227,3.5697,0.6738,1.8492,1.8888,0.7736595027688358,0
101665,npp,45,2155,2.902512550354,42.7938194274902,-73.8394775390625,3670144,45,1716,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-07 06:56:11.839548,-71.18985195418945,7.097245030888809,6.282808799927512,0.09332716045450698,13.0,7.02,1.0,6.26,1.1391,1.6882,2.6655,0.967,2.8468,2.8067,-0.24405665713596925,0
101787,npp,2393,1654,2.02556443214417,42.7900733947754,-73.8376617431641,3670144,2393,1248,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-08 06:37:21.497482,98.56219303584747,21.460459456638382,18.908072258003898,0.06025808692946385,10.0,-21.47,1.0837787002826917,-22.16,1.1088,1.6008,2.7365,1.0197,2.0243,2.0655,0.09573301093629216,0
102535,npp,37,1316,1.098948240280151,42.793643951416,-73.8438491821289,3670176,38,992,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-14 06:24:43.985638,96.88811051207789,37.21795463564966,32.39408629016102,2.22188757436159e-06,8.0,-37.2,1.357151599901897,-37.68,1.2994,1.7727,2.7014,0.9209,1.136,1.012,1.012,0
102783,npp,565,2976,1.79683661460876,42.7916679382324,-73.8397216796875,3670176,566,2398,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-16 07:27:26.102568,-71.92827017412122,45.41635685475225,39.11553375006951,1.3532844159100062e-06,18.0,45.36,1.5732132722552272,44.92,1.5091,1.9994,3.9798,0.8164,1.5037,1.467,1.467,0
103023,npp,2253,1987,1.080307602882385,42.788703918457,-73.8420333862305,3670176,2252,1556,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-18 06:49:50.743391,86.96234204176042,2.8478361172329687,2.5222878600716907,1.2170512303841468e-14,12.0,-2.74,1.0,-3.49,0.9919,1.6324,3.6085,1.0,1.0803,1.0803,1.0803,0
103261,npp,736,973,1.78619372844696,42.7919502258301,-73.8438186645508,3670176,739,719,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-20 06:12:02.928874,94.34792179758227,49.28476618266197,42.17247513690531,1.2163214414159216e-20,6.0,-49.27,1.7549928774784245,-49.6,1.7026,2.4059,3.2709,0.6785,1.2793,1.212,1.212,0
103380,npp,3015,468,1.76886832714081,42.7890510559082,-73.8396148681641,3670176,3015,277,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-21 05:53:05.463859,91.9985837269482,62.02343762678204,51.466813632496695,3.231267387712749e-23,3.0,-61.99,2.5331140255951103,-62.26,1.8358,2.7245,3.8918,0.5992,1.2552,1.0599,1.0599,0
103979,npp,1417,635,1.44629871845245,42.7934150695801,-73.8400955200195,3670176,1417,418,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-04-26 05:59:21.923276,92.78848028883193,58.35038268425586,48.940272400344675,5.295892842868648e-13,4.0,-58.32,2.2013981571160284,-58.6,2.0504,2.8572,4.3071,0.5714,0.9915,0.8263,0.8263,0
132642,npp,1500,120,2.63928031921387,42.7887153625488,-73.8385925292969,3670176,1498,55,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-17 05:39:21.141196,269.7210553488102,68.40350929198395,55.442727621950645,1.139045703683271e-23,1.0,-68.34,3.3166247903554,-68.36,2.5825,3.518,5.2827,0.464,1.3675,1.2247,1.2247,0
133015,npp,2260,1808,0.81022310256958,42.7901573181152,-73.8384399414062,3670176,2260,1386,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-19 06:42:30.011506,101.2746435032577,13.031202856101729,11.52078207452561,3.118489891911528e-26,11.0,-13.04,1.015504800579495,-13.07,1.0672,1.599,2.3125,1.0209,0.8557,0.8272,0.8272,0
133195,npp,1516,1303,0.899843752384186,42.7937698364258,-73.8382797241211,3670176,1516,979,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-20 06:23:36.129210,96.83883144520851,37.7292680489074,32.82148215012651,4.649521457197784e-27,8.0,-37.72,1.357151599901897,-37.68,1.2994,1.7727,2.7014,0.9209,0.9893,0.8287,0.8287,0
133558,npp,2999,288,3.28919100761414,42.7887268066406,-73.8424835205078,3670176,3000,151,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-22 05:45:41.243084,90.92661319323986,65.52420477935551,53.72149328920874,7.283610537057286e-24,2.0,-65.47,3.0,-65.47,2.0432,2.7946,4.419,0.5841,1.7973,1.9214,1.9214,0
133749,npp,1374,2471,1.41645359992981,42.7909355163574,-73.8428649902344,3670176,1374,2001,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-23 07:07:33.315705,-73.89015066224155,24.407556305686764,21.470902769523697,8.294515848156615e-26,15.0,24.38,1.1367971201176101,24.38,1.2122,1.7399,3.1198,0.9382,1.3479,1.329,1.329,0
133933,npp,653,1974,0.936657547950745,42.791675567627,-73.8448257446289,3670176,653,1544,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-24 06:48:44.770922,89.66192013133434,3.6092222305677764,3.1964963086249436,5.500555721814783e-22,12.0,-3.49,1.0,-3.49,0.9919,1.6324,3.6085,1.0,0.9367,0.9367,0.9367,0
134479,npp,1435,456,1.18271052837372,42.7908706665039,-73.8377456665039,3670176,1434,267,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-27 05:51:59.579813,91.73130641322905,62.29017199416976,51.64490035877856,0.00039573400117904527,3.0,-62.24,2.6065528283652384,-62.26,1.8358,2.7245,3.8918,0.5992,1.0409,0.7086,0.7086,0
134492,npp,420,3125,0.9092977643013,42.7924766540527,-73.8434448242188,3670176,421,2501,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-27 07:32:33.079748,-70.96313471718622,50.10963610106825,42.81787502424032,8.244400452820231e-12,19.0,50.06,1.7549928774784245,50.03,1.776,2.4227,3.5697,0.6738,0.7701,0.6127,0.6127,0
134859,npp,2128,2142,1.17380630970001,42.7919578552246,-73.8421401977539,3670144,2128,1704,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-29 06:54:59.561177,-69.83936931164752,6.340198959939449,5.6136435085913945,0.012597415222892518,13.0,6.26,1.0,6.26,1.1391,1.6882,2.6655,0.967,1.1181,1.1351,0.7233051037792033,0
135035,npp,1387,1640,1.86991715431213,42.7932739257812,-73.8459854125977,3670144,1387,1237,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-30 06:36:09.240590,98.53914671346813,22.209401082621703,19.561503256668832,0.05264378805121796,10.0,-22.21,1.0837787002826917,-22.16,1.1088,1.6008,2.7365,1.0197,1.8807,1.9068,0.1859356120558764,0
135224,npp,633,1131,3.63169288635254,42.7932891845703,-73.8456802368164,3670144,633,832,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-31 06:17:15.364138,95.9391986276043,44.15036533421605,38.09596685241006,0.12455879687624995,7.0,-44.14,1.5732132722552272,-44.155,1.5515,2.3683,4.3001,0.6893,2.4355,2.5032,-1.568482636913609,0
135236,npp,2500,3750,5.23962306976318,42.7941627502441,-73.8416748046875,3670144,2502,3026,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-08-31 07:57:25.734314,-66.17682704666075,64.7974452225127,53.276858860792025,0.0756577059460071,23.0,64.72,2.898275349237888,64.67,2.512,3.2664,5.7095,0.4998,2.3133,2.6186,0.14543732201486614,0
135405,npp,2922,623,6.04456520080566,42.7913017272949,-73.8374862670898,3670144,2921,407,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-01 05:58:17.929297,92.6603818048604,58.637090283137724,49.14326757091468,0.1412882992694945,4.0,-58.6,2.253202848596432,-58.6,2.0504,2.8572,4.3071,0.5714,3.0471,3.4536,-1.1649506713443962,0
135418,npp,1855,3284,8.51734161376953,42.7945442199707,-73.8398132324219,3670144,1853,2630,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-01 07:38:44.313262,-69.20661886608859,54.53832652339107,46.18000737564961,0.10945474675316552,20.0,54.48,2.0682789409984763,54.48,1.8321,2.8621,4.3244,0.5704,4.3667,4.858,1.280051247609499,0
135585,npp,2109,119,4.59024000167847,42.7916717529297,-73.8397445678711,3670144,2107,55,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-02 05:39:16.938170,269.4720112198943,68.42513598552718,55.45782149003301,0.11061670546339467,1.0,-68.36,3.3166247903554,-68.36,2.5825,3.518,5.2827,0.464,1.9557,2.13,-1.4859318352710376,0
135598,npp,1197,2799,3.54107642173767,42.7917022705078,-73.8388977050781,3670144,1196,2253,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-02 07:20:01.114535,-72.50602733351879,39.043149900149906,33.916307749975864,0.1022591928520272,17.0,39.0,1.4276677814245327,39.0,1.658,2.4503,3.4711,0.6662,2.3965,2.3592,-0.9835344390140746,0
135786,npp,510,2307,2.81502604484558,42.7909317016602,-73.8410949707031,3670144,510,1859,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-03 07:01:14.357829,-74.17744381558524,15.691281464179674,13.861043577211708,0.08806512476330994,14.0,15.66,1.0442604737599883,15.72,1.2137,1.7858,3.2057,0.9141,2.618,2.5732,-0.30554681201878386,0
136349,npp,1331,790,2.76240873336792,42.7913284301758,-73.8447341918945,3670144,1333,575,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-06 06:04:36.290661,94.25156020506654,54.473599111897975,46.12698729114368,0.03386213555908856,5.0,-54.45,1.9513309067639726,-54.4,1.8281,2.3491,3.2909,0.6949,1.8443,1.9197,0.8127860536350839,0
136362,npp,229,3441,2.83519148826599,42.7893447875977,-73.8379440307617,3670144,230,2787,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-06 07:44:57.336272,-68.54191896386477,58.415413100500324,48.99218757227546,0.04284880230599112,21.0,58.36,2.253202848596432,58.33,2.0948,3.0717,3.9189,0.5315,1.5275,1.5068,0.10612233822728867,0
137115,npp,514,1472,1.007442951202393,42.7883987426758,-73.8385391235352,3670144,514,1103,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-10 06:29:48.525298,98.45534887285793,30.44785175884039,26.67117433473019,0.0025201177414153,9.0,-30.44,1.184412938166907,-30.4,1.1905,1.5931,3.0822,1.0247,1.138,1.0324,0.9500202732522126,0
137127,npp,2261,4052,1.35240721702576,42.7909698486328,-73.8428497314453,3670144,2263,3193,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-10 08:09:46.440755,-63.94701746678384,69.84102826143508,56.264235510357985,0.00617208059950878,25.0,69.75,3.5496478698597698,69.69,2.6944,3.7017,5.4581,0.441,0.9706,0.5964,0.3946418420786545,0
137306,npp,2820,959,0.974928379058838,42.7922630310059,-73.8457870483398,3670176,2821,709,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-11 06:10:52.879964,94.96803336655461,49.70775971622076,42.50255207140058,0.0001997766558531887,6.0,-49.69,1.7549928774784245,-49.6,1.7026,2.4059,3.2709,0.6785,0.8171,0.6615,0.6615,0
137322,npp,1651,3595,1.2085292339325,42.7913436889648,-73.8411560058594,3670144,1653,2916,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-11 07:51:08.586335,-67.40869548295521,61.78872457390101,51.317349385359975,0.0019929171783218632,22.0,61.72,2.5331140255951103,61.65,2.3137,3.2289,4.5976,0.5056,0.8349,0.611,0.5458538483408616,0
137498,npp,2026,454,2.42568874359131,42.7885971069336,-73.8401794433594,3670176,2025,266,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-12 05:51:53.642803,91.73996295898138,62.32399626899034,51.66728682309066,3.20837281980331e-09,3.0,-62.28,2.6065528283652384,-62.26,1.8358,2.7245,3.8918,0.5992,1.5178,1.4534,1.4534,0
137512,npp,1011,3124,1.72665703296661,42.7901992797852,-73.8424224853516,3670176,1013,2501,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-12 07:32:27.143447,-70.98718993549424,50.075338968479805,42.79144733503691,0.000217753584876538,19.0,50.03,1.7549928774784245,50.03,1.776,2.4227,3.5697,0.6738,1.2359,1.1635,1.1635,0
137701,npp,341,2634,0.938272476196289,42.7921752929688,-73.8423843383789,3670176,342,2125,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-13 07:13:42.169860,-74.20565063675332,32.145452619434735,28.11938671791136,1.6771755165940568e-08,16.0,32.11,1.2365102219381485,32.16,1.2906,1.961,2.7944,0.8325,0.8054,0.7811,0.7811,0
137888,npp,2699,2141,1.058571338653564,42.7889060974121,-73.8382949829102,3670176,2699,1703,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-14 06:54:53.642533,-72.29976799839193,6.252719710737814,5.536208482084615,1.2179913475199097e-15,13.0,6.2,1.0,6.26,1.1391,1.6882,2.6655,0.967,1.0028,1.0236,1.0236,0
138269,npp,1215,1129,1.16150605678558,42.7944412231445,-73.8423233032227,3670176,1214,831,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-16 06:17:07.685543,95.38168493674509,44.22301424722252,38.15404849594566,6.008900451070357e-28,7.0,-44.2,1.5732132722552272,-44.155,1.5515,2.3683,4.3001,0.6893,0.8653,0.8006,0.8006,0
138281,npp,3067,3748,2.40914297103882,42.7907409667969,-73.8413467407227,3670176,3066,3025,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-16 07:57:18.056489,-66.1591385527889,64.7669225865805,53.256932906013894,2.1945039830463497e-23,23.0,64.69,2.898275349237888,64.67,2.512,3.2664,5.7095,0.4998,1.3367,1.204,1.204,0
138463,npp,430,620,2.19411683082581,42.7917938232422,-73.8452377319336,3670176,428,405,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-17 05:58:10.255398,92.73123889055542,58.69833409310929,49.18557309901137,4.0243823379198006e-29,4.0,-58.67,2.253202848596432,-58.6,2.0504,2.8572,4.3071,0.5714,1.3382,1.2536,1.2536,0
138477,npp,2436,3282,3.22485661506653,42.7931480407715,-73.8433456420898,3670176,2438,2628,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-17 07:38:38.418213,-69.69334087808457,54.48794302992791,46.142003160846336,7.248732606242537e-27,20.0,54.43,2.0682789409984763,54.48,1.8321,2.8621,4.3244,0.5704,1.8078,1.8394,1.8394,0
139254,npp,2694,1300,0.915631771087646,42.7907981872559,-73.8389205932617,3670176,2694,976,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-21 06:23:24.287454,97.24690063658493,37.85165713157589,32.92329958643571,6.45998428681477e-25,8.0,-37.84,1.357151599901897,-37.68,1.2994,1.7727,2.7014,0.9209,1.0009,0.8432,0.8432,0
139269,npp,1422,3899,2.79953718185425,42.786994934082,-73.839973449707,3670176,1419,3115,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-21 08:03:27.540608,-64.81441858821753,67.41716022266819,54.878253671683396,7.276007231275803e-29,24.0,67.34,3.1865100272627664,67.34,2.8594,3.7761,5.2095,0.4323,1.326,1.2103,1.2103,0
139449,npp,1901,788,1.6711882352829,42.7945175170898,-73.8372497558594,3670176,1900,572,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-22 06:04:26.858997,93.52963348519486,54.541680456042094,46.17611141273525,6.568718309733014e-20,5.0,-54.51,1.9513309067639726,-54.4,1.8281,2.3491,3.2909,0.6949,1.285,1.1614,1.1614,0
139462,npp,800,3437,2.0870507955551103,42.7922477722168,-73.8434677124023,3670176,804,2784,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-22 07:44:47.904969,-67.88862387228518,58.322615750724964,48.92518248378104,8.296004857712266e-26,21.0,58.26,2.253202848596432,58.33,2.0948,3.0717,3.9189,0.5315,1.1955,1.1092,1.1092,0
139645,npp,1096,285,2.0432386398315403,42.7931098937988,-73.8372573852539,3670176,1096,149,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-23 05:45:27.654500,90.75478206212425,65.58442977697717,53.758429542361085,1.1693176230909697e-13,2.0,-65.53,3.0,-65.47,2.0432,2.7946,4.419,0.5841,1.382,1.1935,1.1935,0
139658,npp,133,2960,0.657982409000397,42.7918930053711,-73.8412780761719,3670176,134,2386,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-23 07:26:06.493006,-71.8120661722525,44.857118661708334,38.666950854061405,4.748571014142545e-21,18.0,44.82,1.5732132722552272,44.92,1.5091,1.9994,3.9798,0.8164,0.7798,0.5372,0.5372,0
139851,npp,2525,2467,0.684725105762482,42.7893333435059,-73.8435134887695,3670176,2524,1998,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-24 07:07:19.745449,-73.61024275997046,24.21291402082933,21.30201033851205,7.154936807954614e-15,15.0,24.18,1.1367971201176101,24.38,1.2122,1.7399,3.1198,0.9382,0.7042,0.6424,0.6424,0
140045,npp,1816,1970,0.742016077041626,42.7897758483887,-73.8449783325195,3670176,1816,1540,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-25 06:48:31.220763,98.96467310412167,3.706895101811527,3.282902575410104,5.871617852231621e-08,12.0,-3.72,1.0,-3.49,0.9919,1.6324,3.6085,1.0,0.742,0.742,0.742,0
140417,npp,310,956,3.73740243911743,42.7939414978027,-73.8447494506836,3670144,311,707,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-27 06:10:43.492849,95.03630850157465,49.79110827155277,42.56518448142719,0.025180678815720076,6.0,-49.78,1.7549928774784245,-49.6,1.7026,2.4059,3.2709,0.6785,2.3911,2.5359,1.7127728079356141,0
140430,npp,2214,3591,2.95187783241272,42.7911911010742,-73.8459548950195,3670144,2215,2914,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-09-27 07:50:59.200960,-67.44757952027241,61.71024244291862,51.26206620915289,0.002265227778563177,22.0,61.63,2.5331140255951103,61.65,2.3137,3.2289,4.5976,0.5056,1.5231,1.4924,1.418352330578518,0
141371,npp,1767,1126,8.6161527633667,42.794017791748,-73.8388061523438,3670144,1768,828,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-02 06:16:58.373431,96.06348726746738,44.31611254320079,38.22728648446667,0.11789127804876913,7.0,-44.3,1.5732132722552272,-44.155,1.5515,2.3683,4.3001,0.6893,5.6038,5.9389,2.085170822191491,0
141384,npp,548,3744,10.181414604187,42.7898254394531,-73.8383865356445,3670144,550,3022,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-02 07:57:08.744569,-66.22910588950855,64.69785215876334,53.21026805885093,0.10418258164479767,23.0,64.61,2.8345692104261015,64.67,2.512,3.2664,5.7095,0.4998,4.072,5.0884,1.682792211628366,0
141961,npp,1631,2300,1.88979947566986,42.7939605712891,-73.8411102294922,3670144,1631,1853,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-05 07:00:55.653914,-73.33254961814282,15.309912586409329,13.525072157400992,0.05333776171724263,14.0,15.28,1.0442604737599883,15.72,1.2137,1.7858,3.2057,0.9141,1.732,1.7275,-0.01604958238474774,0
142347,npp,145,1296,1.72384393215179,42.7938995361328,-73.8373107910156,3670144,147,972,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-07 06:23:13.292834,97.57567810305383,38.01050549695912,33.053517861047084,0.020249400427061547,8.0,-38.0,1.357151599901897,-37.68,1.2994,1.7727,2.7014,0.9209,1.5965,1.5875,0.9255705803646183,0
142541,npp,2438,784,2.44259262084961,42.7940406799316,-73.8388519287109,3670144,2439,568,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-08 06:04:15.887351,93.83387450903015,54.649513323366584,46.25327486189993,0.00903129645007604,5.0,-54.61,2.0682789409984763,-54.4,1.8281,2.3491,3.2909,0.6949,1.6777,1.6974,1.4021773913461293,0
142555,npp,1322,3432,3.62853217124939,42.7917404174805,-73.8438034057617,3670144,1321,2779,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-08 07:44:36.934686,-68.16825307020888,58.21345123671733,48.84483169862903,0.01617130045989284,21.0,58.15,2.2013981571160284,58.33,2.0948,3.0717,3.9189,0.5315,1.8854,1.9284,1.3997789395037619,0
142734,npp,1630,280,1.70433688163757,42.7897300720215,-73.8420944213867,3670144,1627,147,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-09 05:45:14.926276,90.44097414099113,65.68038692945926,53.81401822178093,0.002193044655455483,2.0,-65.61,3.0,-65.47,2.0432,2.7946,4.419,0.5841,1.269,0.9956,0.9239119131724941,0
142748,npp,668,2954,4.35139608383179,42.7916259765625,-73.8448257446289,3670144,667,2381,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-09 07:25:53.766283,-71.25031497585297,44.66043230042198,38.506531331066036,0.0072796090582375045,18.0,44.62,1.5732132722552272,44.92,1.5091,1.9994,3.9798,0.8164,3.1274,3.5527,3.314738021004711,0
142940,npp,3067,2463,2.50448226928711,42.7881164550781,-73.8378677368164,3670144,3066,1994,196611,3866755,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-10 07:07:08.818237,-74.56073605487379,23.994173260004885,21.110775842687158,0.001989117230513446,15.0,23.99,1.1367971201176101,24.38,1.2122,1.7399,3.1198,0.9382,2.305,2.3498,2.2847780642284645,0
143138,npp,2370,1967,0.820320606231689,42.7920913696289,-73.8375396728516,3670176,2370,1536,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-11 06:48:22.087413,105.90019804994857,3.8618550486691636,3.419958978610219,8.123824497795667e-05,12.0,-3.89,1.0,-3.49,0.9919,1.6324,3.6085,1.0,0.8203,0.8203,0.8203,0
143329,npp,1645,1465,1.34707713127136,42.7889404296875,-73.8433227539062,3670176,1644,1099,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-12 06:29:30.017009,97.41563412195046,30.771898653273105,26.94552244309789,2.281131755965559e-11,9.0,-30.77,1.184412938166907,-30.4,1.1905,1.5931,3.0822,1.0247,1.4248,1.3804,1.3804,0
143526,npp,890,954,1.13472735881805,42.7935180664062,-73.8422088623047,3670176,890,706,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-13 06:10:36.168464,94.45922689273947,49.860459557437196,42.6163332289769,1.5452311371689617e-18,6.0,-49.84,1.7549928774784245,-49.6,1.7026,2.4059,3.2709,0.6785,0.9081,0.7699,0.7699,0
143538,npp,2795,3588,1.56732559204102,42.791862487793,-73.8395309448242,3670176,2794,2911,196611,3866787,546,usa_albany_26_14,42.79166667,-73.84166667,26,14,usa_albany,2012-10-13 07:50:51.878306,-66.66442947528952,61.65252585267571,51.21973157862504,4.4775806774238276e-11,22.0,61.57,2.5331140255951103,61.65,2.3137,3.2289,4.5976,0.5056,0.9765,0.7924,0.7924,0
