gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2390,2481,1.072456896305084,42.6340713500977,-73.9359283447266,3670176,2390,2009,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-01 07:08:49.317117,-74.96881561588621,24.90524528705585,21.900263329673333,0.00048745646807163705,15.0,24.87,1.1367971201176101,24.28,0.6235,0.9701,1.6184,1.3069,1.3579,1.4016,1.4016,0
101163,npp,951,1480,0.911846339702606,42.634635925293,-73.9353637695312,3670144,951,1110,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-03 06:31:08.623230,97.85873190892802,30.05816091306291,26.335544725822068,0.01861229983767729,9.0,-30.07,1.184412938166907,-30.59,0.7569,1.0918,2.4736,1.1612,1.1159,1.0589,0.4125521313794449,0
101294,npp,2088,3607,3.64225339889526,42.6357536315918,-73.9362335205078,3670144,2088,2926,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-04 07:52:28.643539,-67.2148121263059,62.05102934356387,51.48638000098485,0.010616023064613556,22.0,61.97,2.5331140255951103,61.72,1.0249,1.5409,2.1613,0.8227,2.0973,2.9967,2.6280382042583774,0
101411,npp,2468,461,2.56978464126587,42.6349983215332,-73.9365768432617,3670144,2470,272,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-05 05:53:15.472251,92.07079427248844,62.17359096945281,51.562327732356835,0.07024935880985231,3.0,-62.14,2.5331140255951103,-62.41,1.3071,2.175,3.7105,0.5829,1.4236,1.4979,-0.9416439432365711,0
101420,npp,1450,3136,2.27393269538879,42.6334953308105,-73.9333267211914,3670144,1450,2509,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-05 07:33:47.191465,-70.57448191003004,50.448541005491656,43.07617889852752,0.03442357821650292,19.0,50.39,1.7549928774784245,50.0,0.7976,1.191,2.2733,1.0645,1.8848,2.4205,1.2250751140603666,0
101543,npp,783,2645,2.60547828674316,42.6317405700684,-73.9378051757812,3670144,782,2133,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-06 07:15:02.183339,-73.1985826972197,32.65747886667642,28.552467707216877,0.07778205450765184,16.0,32.61,1.2365102219381485,32.02,0.7794,1.1386,2.2476,1.1134,2.4541,2.901,0.1998687273252875,0
101665,npp,71,2152,2.27540326118469,42.6322364807129,-73.9322814941406,3670144,71,1714,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-07 06:56:15.398064,-75.90745195975836,6.878627532697068,6.089454902885559,0.09401075507852909,13.0,6.84,1.0,6.09,0.7043,1.2897,2.2754,0.983,2.2535,2.2368,-1.0279040775375372,0
102168,npp,2226,2811,1.16362452507019,42.6318321228027,-73.9317474365234,3670144,2227,2263,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-11 07:21:16.830361,-72.84966433888252,39.4877866946745,34.28264465724804,0.013474641124472558,17.0,39.46,1.4276677814245327,38.93,0.9291,1.3535,2.2497,0.9367,1.1348,1.09,0.6220672003360233,0
102412,npp,807,1816,0.674461543560028,42.6345863342285,-73.9322357177734,3670144,807,1393,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-13 06:43:39.674742,99.17460673448315,12.58965766362441,11.131620816371235,0.0008473630622988753,11.0,-12.59,1.015504800579495,-13.33,0.6189,0.9394,2.1697,1.3496,1.0069,0.9102,0.9102,0
102535,npp,62,1310,0.714386820793152,42.6343574523926,-73.932975769043,3670176,61,986,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-14 06:24:45.764918,96.29542323060836,37.45639648043829,32.59308333394011,2.184725644231734e-06,8.0,-37.44,1.357151599901897,-37.92,0.6897,1.0764,2.2962,1.1778,1.0011,0.8414,0.8414,0
102774,npp,1557,292,1.091860592365265,42.6361083984375,-73.9370803833008,3670176,1559,154,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-16 05:46:50.825220,90.87056816686281,65.44353702836428,53.670566580152766,4.2813658494947775e-15,2.0,-65.4,2.898275349237888,-65.63,1.4076,2.0086,3.3855,0.6312,0.9515,0.6892,0.6892,0
102783,npp,590,2974,1.31490397453308,42.6377258300781,-73.9359970092773,3670176,589,2397,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-16 07:27:27.881849,-71.02263478605894,45.340021552949814,39.054289350922055,1.267349105549077e-06,18.0,45.3,1.5732132722552272,44.89,0.8119,1.1863,2.1789,1.0687,1.3495,1.4052,1.4052,0
102903,npp,2985,2482,1.29352355003357,42.6297645568848,-73.9302597045898,3670176,2985,2009,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-17 07:08:42.869586,-73.93062694615568,24.95549197508563,21.945301978490573,8.44842371995258e-11,15.0,24.92,1.1367971201176101,24.28,0.6235,0.9701,1.6184,1.3069,1.5523,1.6905,1.6905,0
103023,npp,2278,1983,0.312847435474396,42.6329040527344,-73.9365921020508,3670176,2278,1553,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-18 06:49:54.301950,99.86994220608159,2.9302097099835818,2.5952188489635426,1.0694907297437432e-14,12.0,-2.97,1.0,-3.72,0.641,1.2678,3.0603,1.0,0.3128,0.3128,0.3128,0
103142,npp,1526,1480,0.574869960546494,42.6342697143555,-73.9317855834961,3670176,1526,1110,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-19 06:31:02.175288,98.36499722720005,30.0386103411993,26.32041550875096,5.477122200345806e-18,9.0,-30.07,1.184412938166907,-30.59,0.7569,1.0918,2.4736,1.1612,0.8314,0.6676,0.6676,0
103261,npp,761,967,0.842672884464264,42.634593963623,-73.9302444458008,3670176,761,714,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-20 06:12:06.487435,94.91529663817994,49.44648262790178,42.298208758358584,1.0383981333298431e-20,6.0,-49.45,1.7549928774784245,-49.81,0.8915,1.444,2.4422,0.878,0.9252,0.7398,0.7398,0
103380,npp,3039,460,1.045601606369019,42.6318168640137,-73.9302825927734,3670176,3036,270,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-21 05:53:07.243132,91.73877743681724,62.18883345784465,51.57678752716946,2.752480691924749e-23,3.0,-62.16,2.5331140255951103,-62.41,1.3071,2.175,3.7105,0.5829,0.8219,0.6095,0.6095,0
103979,npp,1443,628,0.932879328727722,42.6299781799316,-73.9296112060547,3670176,1445,411,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-26 05:59:25.481836,93.18091259695296,58.50154198186711,49.04678560840616,4.824304893466999e-13,4.0,-58.48,2.253202848596432,-58.78,1.196,2.0955,3.7016,0.605,0.7518,0.5644,0.5644,0
104095,npp,628,122,2.93072056770325,42.6316833496094,-73.936767578125,3670176,630,57,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-04-27 05:40:24.466582,269.948968013064,68.3582007815258,55.418015149429,2.4477193754913983e-09,1.0,-68.31,3.3166247903554,-68.51,1.6935,2.4449,4.3366,0.5185,1.4143,1.5197,1.5197,0
132642,npp,1525,111,2.59414720535278,42.6325416564941,-73.9366302490234,3670176,1527,51,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-17 05:39:24.699713,269.77698731804816,68.55219614170632,55.52768809960172,9.771252124148774e-24,1.0,-68.49,3.3166247903554,-68.51,1.6935,2.4449,4.3366,0.5185,1.3128,1.3452,1.3452,0
133015,npp,2285,1803,0.468846946954727,42.6326103210449,-73.9319686889648,3670176,2285,1381,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-19 06:42:31.790786,97.2719215398621,13.362590033234461,11.812574712183089,2.753820944188122e-26,11.0,-13.33,1.015504800579495,-13.33,0.6189,0.9394,2.1697,1.3496,0.8044,0.6328,0.6328,0
133195,npp,1542,1297,0.5077745318412781,42.6310577392578,-73.936149597168,3670176,1542,974,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-20 06:23:39.687727,96.88770065184575,37.97814176430683,33.028707731300216,4.2318390134922755e-27,8.0,-37.96,1.357151599901897,-37.92,0.6897,1.0764,2.2962,1.1778,0.8488,0.5981,0.5981,0
133558,npp,3023,279,1.98681223392487,42.6313323974609,-73.9342041015625,3670176,3020,146,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-22 05:45:43.022365,90.69473332078914,65.67948400274067,53.81742341677982,7.243043172954459e-24,2.0,-65.63,3.0,-65.63,1.4076,2.0086,3.3855,0.6312,1.2605,1.254,1.254,0
133749,npp,1399,2469,1.40187120437622,42.6364059448242,-73.9321823120117,3670176,1400,1999,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-23 07:07:36.874215,-74.20865759589412,24.289545980443965,21.368520666830875,8.205093462712108e-26,15.0,24.28,1.1367971201176101,24.28,0.6235,0.9701,1.6184,1.3069,1.6476,1.8321,1.8321,0
133933,npp,678,1971,0.687530040740967,42.6345672607422,-73.9302444458008,3670176,678,1540,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-24 06:48:48.329484,99.75129701168657,3.6590280088636575,3.240577704960357,5.673846367105092e-22,12.0,-3.66,1.0,-3.72,0.641,1.2678,3.0603,1.0,0.6875,0.6875,0.6875,0
134479,npp,1460,448,1.8754825592041,42.6344223022461,-73.9293975830078,3670176,1462,261,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-27 05:52:03.138367,92.1159985173049,62.43689865275594,51.741791346335944,0.0003914051676999406,3.0,-62.4,2.6065528283652384,-62.41,1.3071,2.175,3.7105,0.5829,1.1529,1.0932,1.0932,0
134492,npp,446,3125,0.710393488407135,42.6288757324219,-73.9307327270508,3670176,444,2501,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-27 07:32:34.858985,-70.13078690005193,50.09652112298979,42.80765305689152,9.143565783900578e-12,19.0,50.06,1.7549928774784245,50.0,0.7976,1.191,2.2733,1.0645,0.9939,0.7562,0.7562,0
134859,npp,2153,2139,1.46263790130615,42.6365699768066,-73.9327392578125,3670144,2153,1701,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-29 06:55:03.119687,-75.63043522217248,6.1043737275161885,5.404990571672767,0.012582674457902867,13.0,6.09,1.0,6.09,0.7043,1.2897,2.2754,0.983,1.4407,1.4378,1.0008424564218315,0
135035,npp,1413,1636,1.80413866043091,42.6303062438965,-73.9350509643555,3670144,1413,1233,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-30 06:36:12.799107,98.66402413626034,22.43089559899911,19.754154100022408,0.05309977434365683,10.0,-22.42,1.0837787002826917,-22.37,0.7191,1.2847,2.3943,0.9868,1.7471,1.7804,-0.06359167596571891,0
135224,npp,658,1125,3.29257130622864,42.6359786987305,-73.9353179931641,3670144,660,828,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-31 06:17:18.922692,96.038792635945,44.3537100370983,38.259915592895155,0.12522661560651926,7.0,-44.34,1.5732132722552272,-44.34,0.897,1.8188,3.381,0.697,2.2046,2.295,-2.05373480428199,0
135236,npp,2526,3751,4.034206390380859,42.635799407959,-73.9341735839844,3670144,2524,3027,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-08-31 07:57:27.513595,-65.99622009618989,64.81696599078941,53.288987346642784,0.07627018248907863,23.0,64.74,2.898275349237888,64.71,1.2755,1.6187,3.6736,0.7832,2.1012,3.1597,0.511071387681838,0
135405,npp,2947,615,5.2861590385437,42.6354866027832,-73.9352874755859,3670144,2949,400,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-01 05:58:21.487858,93.08706639364286,58.80883626519512,49.26381169994687,0.14182533473678077,4.0,-58.78,2.253202848596432,-58.78,1.196,2.0955,3.7016,0.605,2.6839,3.1982,-1.7269572144753678,0
135418,npp,1881,3284,4.36199522018433,42.6367034912109,-73.9341659545898,3670144,1881,2630,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-01 07:38:47.871816,-69.33401844518043,54.53030846409572,46.17383798502112,0.11000414008179289,20.0,54.48,2.0682789409984763,54.47,0.9138,1.3105,2.4942,0.9674,2.7432,4.22,0.3998949027581964,0
135585,npp,2134,110,4.37932538986206,42.6354370117188,-73.9335174560547,3670144,2135,50,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-02 05:39:20.496732,269.7945183990915,68.55823664443957,55.53370186051192,0.11091264989432262,1.0,-68.51,3.3166247903554,-68.51,1.6935,2.4449,4.3366,0.5185,1.851,2.2708,-1.5808548458527052,0
135598,npp,1223,2797,2.66519808769226,42.6331329345703,-73.9375915527344,3670144,1223,2251,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-02 07:20:04.673097,-72.65416685332363,38.95759723896171,33.84522405925864,0.1026268560907243,17.0,38.93,1.4276677814245327,38.93,0.9291,1.3535,2.2497,0.9367,2.1866,2.4965,-1.0674147378869017,0
135786,npp,535,2304,2.7253999710083,42.6368789672852,-73.9354476928711,3670144,536,1857,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-03 07:01:17.916339,-74.64205981862837,15.504773006095732,13.697150796940862,0.0882850044356158,14.0,15.5,1.0442604737599883,15.55,0.63,1.0935,2.1942,1.1594,2.8305,3.1597,0.09383361348268338,0
136349,npp,1355,783,2.06372427940369,42.6362228393555,-73.9319839477539,3670144,1354,567,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-06 06:04:38.069936,93.93564094803155,54.65557399787151,46.26183911584428,0.03385626541744012,5.0,-54.64,2.0682789409984763,-54.59,0.9874,1.9032,3.1145,0.6662,1.3454,1.3748,0.19907614089280146,0
136362,npp,255,3441,1.105509877204895,42.6285209655762,-73.9319534301758,3670144,252,2787,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-06 07:44:59.115545,-68.28611942372922,58.41643753366251,48.992748662155634,0.04289190353993273,21.0,58.36,2.253202848596432,58.36,1.0517,1.5516,2.8404,0.8171,1.0698,0.9033,-0.5862037515994394,0
136741,npp,1982,2468,1.25074255466461,42.6338348388672,-73.9302368164062,3670144,1982,1998,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-08 07:07:30.935635,-73.2642138588835,24.255249195602996,21.339282893907644,0.01692731220949563,15.0,24.23,1.1367971201176101,24.28,0.6235,0.9701,1.6184,1.3069,1.5147,1.6346,1.0467665638582597,0
137115,npp,538,1466,0.757903099060059,42.6358451843262,-73.9332275390625,3670144,538,1099,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-10 06:29:50.304579,97.78322743540515,30.729187104823264,26.911417788717134,0.0024991622065513525,9.0,-30.73,1.184412938166907,-30.59,0.7569,1.0918,2.4736,1.1612,0.9859,0.8801,0.7933117911472947,0
137127,npp,2287,4054,0.636162459850311,42.6311378479004,-73.9359741210938,3670144,2293,3194,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-10 08:09:48.220028,-63.80335749683767,69.87253543290856,56.28133752856338,0.0061607105790132295,25.0,69.78,3.5496478698597698,69.72,1.3945,2.0635,3.795,0.6144,0.8657,0.3909,0.1769574895815652,0
137306,npp,2845,952,0.499866187572479,42.6310119628906,-73.9359741210938,3670176,2843,705,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-11 06:10:54.659246,94.55230625368625,49.9132930257544,42.66197031877952,0.00019377076262348575,6.0,-49.9,1.7549928774784245,-49.81,0.8915,1.444,2.4422,0.878,0.7298,0.4389,0.4389,0
137322,npp,1677,3596,0.420197159051895,42.6303939819336,-73.9339828491211,3670144,1675,2917,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-11 07:51:10.365571,-67.18763526810515,61.80241967899529,51.32634510992031,0.0019827179566126083,22.0,61.74,2.5331140255951103,61.72,1.0249,1.5409,2.1613,0.8227,0.8254,0.3457,0.27684630988600123,0
137498,npp,2051,446,1.74060881137848,42.6322402954102,-73.9315948486328,3670176,2053,260,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-12 05:51:57.201358,92.12485989392835,62.470122405238904,51.763699555052916,2.767814254690686e-09,3.0,-62.44,2.6065528283652384,-62.41,1.3071,2.175,3.7105,0.5829,1.1011,1.0146,1.0146,0
137512,npp,1036,3123,0.93077427148819,42.6354751586914,-73.93310546875,3670176,1035,2500,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-12 07:32:28.922727,-70.2142629460363,50.03813149998548,42.76255043935197,0.00021352577484189347,19.0,50.0,1.7549928774784245,50.0,0.7976,1.191,2.2733,1.0645,1.1195,0.9908,0.9908,0
137701,npp,367,2632,0.5520540773868561,42.6293182373047,-73.9321441650391,3670176,366,2123,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-13 07:13:43.949140,-72.64860774487983,32.052588941301586,28.040366331040072,1.4707886673967156e-08,16.0,32.02,1.2365102219381485,32.02,0.7794,1.1386,2.2476,1.1134,0.7934,0.6147,0.6147,0
137888,npp,2724,2137,0.372065454721451,42.6350860595703,-73.9375839233398,3670176,2724,1700,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-14 06:54:57.201045,-78.2630167322903,5.986659915635597,5.3007991718129075,1.0504621231167432e-15,13.0,5.97,1.0,6.09,0.7043,1.2897,2.2754,0.983,0.3502,0.3657,0.3657,0
138269,npp,1241,1123,0.592530637979507,42.6303863525391,-73.9330749511719,3670176,1241,826,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-16 06:17:11.244098,95.97672012544166,44.406961424682684,38.302212460389036,5.272651650751038e-28,7.0,-44.41,1.5732132722552272,-44.34,0.897,1.8188,3.381,0.697,0.4883,0.413,0.413,0
138282,npp,21,3750,1.40712380409241,42.6333847045898,-73.9302673339844,3670176,23,3026,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-16 07:57:21.615051,-66.28244027072272,64.79773119856688,53.27608264612961,1.934423636859956e-23,23.0,64.72,2.898275349237888,64.71,1.2755,1.6187,3.6736,0.7832,1.1948,1.1021,1.1021,0
138463,npp,455,613,1.64331150054932,42.6355400085449,-73.9336166381836,3670176,456,398,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-17 05:58:13.813960,92.80622657103301,58.85803136429426,49.29761475300326,3.6446445249595575e-29,4.0,-58.83,2.253202848596432,-58.78,1.196,2.0955,3.7016,0.605,1.0671,0.9942,0.9942,0
138477,npp,2462,3282,1.18896579742432,42.6326599121094,-73.9325256347656,3670176,2460,2628,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-17 07:38:40.197488,-69.40137426527554,54.48825737213732,46.142083713141936,6.451096005106909e-27,20.0,54.43,2.0682789409984763,54.47,0.9138,1.3105,2.4942,0.9674,1.2091,1.1503,1.1503,0
139065,npp,394,1800,0.314739674329758,42.6336135864258,-73.9322967529297,3670176,394,1378,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-20 06:42:19.936067,97.72367943701194,13.526802847378788,11.957198675679775,3.0041661271809138e-28,11.0,-13.5,1.015504800579495,-13.33,0.6189,0.9394,2.1697,1.3496,0.6527,0.4248,0.4248,0
139254,npp,2719,1294,0.430318802595139,42.6306762695312,-73.92919921875,3670176,2718,971,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-21 06:23:26.066728,96.65176166668725,38.090728992581134,33.12229679443046,6.545182334854161e-25,8.0,-38.08,1.357151599901897,-37.92,0.6897,1.0764,2.2962,1.1778,0.7918,0.5068,0.5068,0
139269,npp,1448,3901,1.048399090766907,42.6318817138672,-73.9317932128906,3670176,1448,3116,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-21 08:03:31.099161,-65.21608802646503,67.45155579776717,54.89817026466828,7.056500948823172e-29,24.0,67.37,3.1865100272627664,67.36,1.3,2.0193,3.2864,0.6278,0.9631,0.6582,0.6582,0
139449,npp,1927,781,0.925069093704224,42.6310424804688,-73.9300384521484,3670176,1927,565,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-22 06:04:30.417558,93.96570738649416,54.71014265650043,46.300679423092504,6.961761815434703e-20,5.0,-54.69,2.0682789409984763,-54.59,0.9874,1.9032,3.1145,0.6662,0.7949,0.6162,0.6162,0
139462,npp,826,3438,0.5893034934997561,42.6348495483398,-73.9319000244141,3670176,826,2784,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-22 07:44:51.463530,-68.38214305941807,58.34655767659551,48.94179052906055,8.31825679218284e-26,21.0,58.29,2.253202848596432,58.36,1.0517,1.5516,2.8404,0.8171,0.8407,0.4815,0.4815,0
139658,npp,159,2959,0.590465515851974,42.6300659179688,-73.9302215576172,3670176,157,2385,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-23 07:26:08.272280,-71.381989064812,44.827660887514504,38.64313907252438,4.94216182885168e-21,18.0,44.79,1.5732132722552272,44.89,0.8119,1.1863,2.1789,1.0687,0.8891,0.631,0.631,0
139851,npp,2550,2465,0.401695221662521,42.6347198486328,-73.9326553344727,3670176,2550,1996,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-24 07:07:23.303967,-75.10192668509706,24.106733662575458,21.209814647629035,7.730315787673883e-15,15.0,24.08,1.1367971201176101,24.28,0.6235,0.9701,1.6184,1.3069,0.7678,0.525,0.525,0
140045,npp,1841,1967,0.536264926195145,42.6326942443848,-73.9302673339844,3670176,1841,1537,196611,3866787,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-25 06:48:34.779325,100.68984012815007,3.8817985566809075,3.4377367987170953,6.512150897319927e-08,12.0,-3.89,1.0,-3.72,0.641,1.2678,3.0603,1.0,0.5363,0.5363,0.5363,0
140417,npp,335,949,2.25414037704468,42.632137298584,-73.9358901977539,3670144,339,703,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-09-27 06:10:45.272123,94.61580968392394,49.998890608806455,42.72622040190373,0.025430759593938857,6.0,-49.99,1.7549928774784245,-49.81,0.8915,1.444,2.4422,0.878,1.7294,1.9791,1.0959680171555108,0
141371,npp,1792,1119,9.33682632446289,42.6346435546875,-73.932861328125,3670144,1795,824,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-10-02 06:17:00.152661,95.58297647264713,44.553027782482275,38.41815424871617,0.11809470298567978,7.0,-44.54,1.5732132722552272,-44.34,0.897,1.8188,3.381,0.697,6.0465,6.5081,2.40703456284996,0
141384,npp,574,3745,7.15007066726685,42.630241394043,-73.9314270019531,3670144,571,3023,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-10-02 07:57:10.523850,-66.04178417482497,64.71745515703839,53.22246107223958,0.10445464289565728,23.0,64.63,2.898275349237888,64.71,1.2755,1.6187,3.6736,0.7832,3.1763,5.6001,1.972711853884971,0
141563,npp,1004,610,11.2113828659058,42.6345520019531,-73.9300079345703,3670144,1003,395,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-10-03 05:58:02.737021,92.59304523659334,58.93861588480411,49.350756177766606,0.09023329127469815,4.0,-58.9,2.253202848596432,-58.78,1.196,2.0955,3.7016,0.605,5.3136,6.7831,3.6495756100717784,0
141575,npp,3012,3278,11.6510572433472,42.6354522705078,-73.93212890625,3670144,3014,2624,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-10-03 07:38:30.901068,-69.59371874381301,54.3737661932548,46.05396645622392,0.09050665892891471,20.0,54.33,1.9513309067639726,54.47,0.9138,1.3105,2.4942,0.9674,6.567,11.2717,8.128682393102695,0
141961,npp,1657,2297,1.0935366749763489,42.6333999633789,-73.9375228881836,3670144,1657,1850,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-10-05 07:00:59.212424,-75.51331006859117,15.126211065279373,13.363569226530176,0.053375546660681464,14.0,15.11,1.0442604737599883,15.55,0.63,1.0935,2.1942,1.1594,1.2678,1.2678,-0.585768399470495,0
142541,npp,2463,776,1.90316653251648,42.6331634521484,-73.9326400756836,3670144,2461,560,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-10-08 06:04:17.666632,93.47708496916584,54.84894160529644,46.400742280265504,0.008997960506807916,5.0,-54.82,2.0682789409984763,-54.59,0.9874,1.9032,3.1145,0.6662,1.2678,1.2678,0.95532853509623,0
142555,npp,1348,3433,2.28874135017395,42.6349296569824,-73.9343719482422,3670144,1350,2780,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-10-08 07:44:40.493204,-68.66398778079117,58.23247308644415,48.85797297939281,0.01616392360693136,21.0,58.17,2.253202848596432,58.36,1.0517,1.5516,2.8404,0.8171,1.595,1.8702,1.3088766996555463,0
142734,npp,1655,272,3.51971983909607,42.6325035095215,-73.9299621582031,3670144,1656,141,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-10-09 05:45:18.484838,90.78926760014458,65.8096671819872,53.89333463767629,0.0021682935283269234,2.0,-65.76,3.0,-65.63,1.4076,2.0086,3.3855,0.6312,1.7715,2.2216,2.1463018416423307,0
142748,npp,694,2954,1.97691965103149,42.6314392089844,-73.931884765625,3670144,694,2381,196611,3866755,1295,usa_albany_15_33,42.63333333,-73.93333333,15,33,usa_albany,2012-10-09 07:25:57.324802,-71.93971644416982,44.65606948977432,38.502776534853226,0.007265736409051379,18.0,44.62,1.5732132722552272,44.89,0.8119,1.1863,2.1789,1.0687,1.7703,2.1127,1.8603833447287088,0
