gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2409,2480,0.464177638292313,42.5143547058105,-73.9963226318359,3670176,2409,2008,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-01 07:08:51.096390,-74.87242948438745,24.856444427050672,21.85795336330855,0.0004874344798131116,15.0,24.82,1.1367971201176101,24.205,0.2792,0.4149,0.8941,1.2473,0.5609,0.579,0.579,0
101039,npp,1704,1981,0.567453533411026,42.514232635498,-73.9960708618164,3670144,1704,1550,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-02 06:50:02.531105,96.16350598484966,3.0844129308408585,2.731583739228753,0.005435846432599389,12.0,-3.08,1.0,-3.83,0.261,0.5175,1.5707,1.0,0.5675,0.5675,0.3836580713730747,0
101163,npp,970,1476,0.737505435943604,42.5139694213867,-74.0030822753906,3670144,969,1107,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-03 06:31:10.402510,97.71610593785918,30.236506037033497,26.48798913580509,0.018698263199270735,9.0,-30.25,1.184412938166907,-30.82,0.2653,0.4295,0.7567,1.2047,0.7775,0.8885,0.25611922707886525,0
101294,npp,2107,3609,2.51784491539001,42.5170288085938,-73.9967956542969,3670144,2106,2927,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-04 07:52:30.422773,-67.22963873908891,62.08054403470716,51.50588668126632,0.010703986336488242,22.0,62.01,2.6065528283652384,61.74,0.4381,0.8507,1.7944,0.6083,1.1571,1.5316,1.1695880269805112,0
101411,npp,2486,455,2.0277870893478402,42.5192794799805,-74.0006256103516,3670144,2487,267,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-05 05:53:17.251525,92.05133353663268,62.283897221691454,51.63543838940711,0.07052356650733574,3.0,-62.26,2.6065528283652384,-62.55,0.3952,0.7995,1.6329,0.6472,0.9887,1.3124,-1.0727278068865462,0
101420,npp,1469,3136,2.00462913513184,42.5160140991211,-73.9985809326172,3670144,1468,2508,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-05 07:33:48.970745,-70.11045430051966,50.43488483446828,43.06557126391249,0.03465019710894825,19.0,50.39,1.7549928774784245,50.0,0.3731,0.6721,1.3916,0.77,1.2768,1.5435,0.37162012024298763,0
101543,npp,802,2645,2.23264789581299,42.5152359008789,-73.9994201660156,3670144,803,2132,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-06 07:15:05.741856,-74.00615882340472,32.63108569271267,28.529949678468185,0.07821429099898229,16.0,32.61,1.2365102219381485,32.0,0.3447,0.6547,1.4236,0.7904,1.7936,1.7646,-0.8806303761209244,0
101665,npp,89,2149,2.12904143333435,42.520565032959,-74.001953125,3670144,90,1711,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-07 06:56:17.177338,-75.8825297288891,6.708990018949747,5.93941651375311,0.09449053767862019,13.0,6.67,1.0,5.91,0.334,0.493,1.0556,1.0497,2.1535,2.2348,-0.9608978364316716,0
101787,npp,2437,1646,1.76013433933258,42.5140151977539,-73.996467590332,3670144,2437,1241,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-08 06:37:26.835271,98.64986796247288,21.883627532634346,19.276543527623392,0.06098581522912216,10.0,-21.89,1.0837787002826917,-22.53,0.2761,0.4916,1.677,1.0526,1.6879,1.8526,-0.20995824729870782,0
102168,npp,2245,2810,0.819623649120331,42.5140647888184,-73.9986877441406,3670144,2245,2262,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-11 07:21:18.609640,-72.82056841043556,39.44739741172471,34.24913439445844,0.013550924001277592,17.0,39.42,1.4276677814245327,38.93,0.3512,0.5848,1.6369,0.8849,0.6819,0.7252,0.26690375599067945,0
102412,npp,826,1813,0.26721522212028503,42.5145111083984,-73.9980545043945,3670144,826,1390,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-13 06:43:41.453978,98.87544384363697,12.75813377121021,11.28001396582653,0.0008515679288610729,11.0,-12.76,1.015504800579495,-13.5,0.28,0.4079,1.0319,1.2685,0.3789,0.339,0.339,0
102535,npp,81,1306,0.406765252351761,42.5166435241699,-74.0016021728516,3670176,82,982,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-14 06:24:49.323479,97.60718747810249,37.58756131359404,32.70233776616161,2.1528485636453434e-06,8.0,-37.6,1.357151599901897,-38.1,0.2771,0.4545,1.3527,1.1385,0.4823,0.4631,0.4631,0
102783,npp,610,2975,0.24819831550121302,42.5151901245117,-73.9982757568359,3670176,611,2397,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-16 07:27:31.440364,-72.05447723369367,45.36235185843423,39.07197215308699,1.2179155880425965e-06,18.0,45.33,1.5732132722552272,44.89,0.3568,0.5922,1.4248,0.8738,0.2988,0.2169,0.2169,0
102903,npp,3003,2480,0.1824939250946045,42.5182609558105,-73.9969635009766,3670176,3003,2008,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-17 07:08:44.648866,-73.96126753857713,24.857454706417986,21.860356617135203,7.882964244618413e-11,15.0,24.82,1.1367971201176101,24.205,0.2792,0.4149,0.8941,1.2473,0.3131,0.2276,0.2276,0
103023,npp,2296,1980,0.1374989654868841,42.5204963684082,-74.0026779174805,3670176,2297,1550,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-18 06:49:56.081224,99.89152427492135,3.096945221348708,2.7428557567406657,9.756883389652576e-15,12.0,-3.14,1.0,-3.83,0.261,0.5175,1.5707,1.0,0.1375,0.1375,0.1375,0
103142,npp,1545,1476,0.16434577852487559,42.5139656066895,-73.9991760253906,3670176,1545,1107,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-19 06:31:03.954568,97.32109538508122,30.242623561818526,26.49485906304751,4.893890496457063e-18,9.0,-30.25,1.184412938166907,-30.82,0.2653,0.4295,0.7567,1.2047,0.2936,0.198,0.198,0
103261,npp,779,961,0.328731670975685,42.5200881958008,-74.0036849975586,3670176,779,711,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-20 06:12:08.266709,94.88099534508348,49.614817709912415,42.4290518986457,9.215444320435852e-21,6.0,-49.63,1.7549928774784245,-49.99,0.3601,0.5676,1.4383,0.9116,0.3813,0.2997,0.2997,0
103380,npp,3058,454,0.366512641310692,42.5163955688477,-73.9993362426758,3670176,3061,266,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-21 05:53:10.801693,92.03845551037121,62.299915600974295,51.65031034828404,2.4458989516076037e-23,3.0,-62.28,2.6065528283652384,-62.55,0.3952,0.7995,1.6329,0.6472,0.3513,0.2372,0.2372,0
103979,npp,1461,622,0.07690856605768201,42.5147018432617,-73.9968185424805,3670176,1462,406,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-26 05:59:27.261111,93.15682677923274,58.627639936100515,49.13557229499088,4.527365183808941e-13,4.0,-58.62,2.253202848596432,-58.9,0.4424,0.7369,1.8327,0.7022,0.2246,0.054,0.054,0
104095,npp,646,115,0.20436552166938782,42.5152397155762,-74.0008773803711,3670176,647,53,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-04-27 05:40:26.245856,269.93377407056107,68.4556857197944,55.473830342719,2.359499904630758e-09,1.0,-68.42,3.3166247903554,-68.62,0.5224,1.0566,2.5687,0.4897,0.2605,0.1001,0.1001,0
132462,npp,2355,610,0.1858635693788528,42.5149688720703,-74.0029754638672,3670176,2357,396,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-16 05:58:27.474079,93.0754861683483,58.92228750664612,49.34128473658434,1.0238387932267966e-18,4.0,-58.9,2.253202848596432,-58.9,0.4424,0.7369,1.8327,0.7022,0.2729,0.1305,0.1305,0
132642,npp,1543,104,0.842412412166595,42.5160064697266,-74.0020065307617,3670176,1544,47,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-17 05:39:26.478994,269.7611030440875,68.6514571511597,55.584195038166165,8.73190501053997e-24,1.0,-68.6,3.3166247903554,-68.62,0.5224,1.0566,2.5687,0.4897,0.4529,0.4126,0.4126,0
133015,npp,2303,1800,0.262710437178612,42.51904296875,-73.9953918457031,3670176,2303,1378,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-19 06:42:33.570067,97.25458745137564,13.524576510837223,11.955151493086666,2.5195074270956363e-26,11.0,-13.5,1.015504800579495,-13.5,0.28,0.4079,1.0319,1.2685,0.3745,0.3333,0.3333,0
133195,npp,1560,1293,0.237452872097492,42.5164642333984,-73.9984817504883,3670176,1560,970,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-20 06:23:41.467007,96.85568900173658,38.127630428911665,33.153066314142734,3.9588479439934676e-27,8.0,-38.12,1.357151599901897,-38.1,0.2771,0.4545,1.3527,1.1385,0.3575,0.2703,0.2703,0
133558,npp,3042,273,0.356477826833725,42.5153427124023,-73.9987182617188,3670176,3045,142,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-22 05:45:46.580926,90.9658385935836,65.77452374193706,53.87578776814529,7.20472500715658e-24,2.0,-65.74,3.0,-65.76,0.3884,0.8436,1.9843,0.6134,0.3551,0.2187,0.2187,0
133749,npp,1418,2467,0.32038372755050704,42.5183563232422,-74.0009078979492,3670176,1418,1998,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-23 07:07:38.653496,-74.11083015530573,24.19246332410629,21.284290331126346,8.142564819283332e-26,15.0,24.18,1.1367971201176101,24.205,0.2792,0.4149,0.8941,1.2473,0.4344,0.3996,0.3996,0
133933,npp,697,1968,0.31422646343708,42.5158958435059,-73.9976119995117,3670176,697,1538,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-24 06:48:50.108757,98.95373796032449,3.8289416549589705,3.391004106555214,5.820804896655884e-22,12.0,-3.83,1.0,-3.83,0.261,0.5175,1.5707,1.0,0.3142,0.3142,0.3142,0
134479,npp,1478,441,0.595545828342438,42.518856048584,-74.0011901855469,3670176,1479,257,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-27 05:52:04.917648,91.77317805647512,62.5729556068377,51.831642848610805,0.0004113891235209388,3.0,-62.54,2.6065528283652384,-62.55,0.3952,0.7995,1.6329,0.6472,0.4392,0.3855,0.3855,0
134492,npp,465,3125,0.687040627002716,42.5165863037109,-74.0004959106445,3670176,467,2501,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-27 07:32:38.417547,-71.09471327956497,50.08905585075891,42.801613834829276,9.89429687452996e-12,19.0,50.06,1.7549928774784245,50.0,0.3731,0.6721,1.3916,0.77,0.526,0.529,0.529,0
134859,npp,2172,2136,0.859000325202942,42.5182762145996,-74.0040969848633,3670144,2172,1699,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-29 06:55:04.898969,-70.00558712791118,5.97381693736961,5.28947705395729,0.012767703053695227,13.0,5.91,1.0,5.91,0.334,0.493,1.0556,1.0497,0.8835,0.9017,0.46989251930103204,0
135035,npp,1431,1632,1.55861413478851,42.5175819396973,-74.0042495727539,3670144,1431,1230,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-30 06:36:14.578388,98.63144582186392,22.629646165149754,19.92697571680825,0.05342716400942294,10.0,-22.63,1.0837787002826917,-22.53,0.2761,0.4916,1.677,1.0526,1.502,1.6405,-0.16642243505165943,0
135224,npp,677,1120,3.08653807640076,42.5153007507324,-74.0034255981445,3670144,678,824,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-31 06:17:20.701930,95.94808465666146,44.5128282938705,38.38808612311304,0.1257375390210845,7.0,-44.51,1.5732132722552272,-44.51,0.3329,0.5651,1.9865,0.9156,2.1202,2.8262,-1.4262806322362565,0
135236,npp,2546,3753,3.40032052993774,42.5165863037109,-74.0040283203125,3670144,2549,3028,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-08-31 07:57:31.072150,-66.59958669819707,64.8461487288445,53.307014922815185,0.07673240876813603,23.0,64.78,2.898275349237888,64.74,0.4081,0.887,2.3077,0.5834,1.3847,1.9837,-0.6114126822723749,0
135418,npp,1900,3284,4.05512070655823,42.520565032959,-74.0029983520508,3670144,1899,2630,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-01 07:38:49.651097,-69.34350555811744,54.52339705926437,46.16856199155261,0.11040714719746902,20.0,54.48,2.0682789409984763,54.48,0.4423,0.7324,1.4541,0.7066,2.124,2.8652,-0.8688022619574647,0
135585,npp,2152,103,3.82264709472656,42.5188217163086,-73.9992294311523,3670144,2152,47,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-02 05:39:22.276005,269.77803309467504,68.65803192368033,55.59050102349385,0.11113365110905739,1.0,-68.62,3.3166247903554,-68.62,0.5224,1.0566,2.5687,0.4897,1.3515,1.8721,-1.8864728383925211,0
135598,npp,1242,2796,2.83078575134277,42.5154991149902,-74.0046539306641,3670144,1242,2251,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-02 07:20:06.452378,-72.62461916135206,38.9151098993548,33.8098882321386,0.10289448640721785,17.0,38.89,1.4276677814245327,38.93,0.3512,0.5848,1.6369,0.8849,2.0907,2.5048,-0.975121859590542,0
135786,npp,554,2302,4.11395239830017,42.5182952880859,-74.0007705688477,3670144,554,1855,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-03 07:01:19.695620,-74.45904725111559,15.40089334040861,13.605847470945253,0.08845288822438309,14.0,15.39,1.0442604737599883,15.44,0.3042,0.5217,1.4072,0.9919,3.9574,4.0804,1.0888972477751993,0
136349,npp,1374,777,1.62277173995972,42.5146255493164,-74.0029754638672,3670144,1372,561,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-06 06:04:39.849171,93.45875769452937,54.81416340471791,46.37919602538038,0.0338498634152149,5.0,-54.79,2.0682789409984763,-54.71,0.3673,0.5961,1.8885,0.8681,1.0139,1.4088,0.26398764167233946,0
136362,npp,274,3442,1.50223612785339,42.5176582336426,-74.0005416870117,3670144,277,2788,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-06 07:45:02.674062,-68.69281256494308,58.42029518377926,48.995230834479734,0.04297590618779536,21.0,58.38,2.253202848596432,58.38,0.3597,0.6971,2.0263,0.7423,0.8748,1.1152,-0.33825781489930895,0
137115,npp,557,1462,0.453748643398285,42.5160789489746,-73.9992446899414,3670144,556,1096,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-10 06:29:52.083853,97.66091566190602,30.899144127992336,27.056427972849,0.0024839456170186276,9.0,-30.91,1.2365102219381485,-30.82,0.2653,0.4295,0.7567,1.2047,0.537,0.5466,0.4625922270617322,0
137127,npp,2306,4057,0.30609622597694397,42.5214691162109,-73.9999008178711,3670144,2310,3195,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-10 08:09:51.778545,-64.11532238174108,69.9017399339776,56.29705263293106,0.006152818998155101,25.0,69.83,3.5496478698597698,69.78,0.5683,1.013,2.7893,0.5108,0.3183,0.1564,-0.05169015212968642,0
137306,npp,2863,947,0.36189846694469496,42.515796661377,-74.0023040771484,3670176,2867,702,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-11 06:10:56.438481,94.52251288306746,50.056932172942034,42.77317789489379,0.00018949957028560345,6.0,-50.05,1.7549928774784245,-49.99,0.3601,0.5676,1.4383,0.9116,0.4002,0.3299,0.3299,0
137322,npp,1696,3597,0.445407956838608,42.514087677002,-73.9994354248047,3670144,1700,2919,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-11 07:51:12.144845,-67.20994635145557,61.81878710210397,51.33712772659261,0.001975459976749502,22.0,61.76,2.5331140255951103,61.74,0.4381,0.8507,1.7944,0.6083,0.3575,0.2709,0.20408936129745248,0
137498,npp,2069,440,0.1413014214485884,42.5159950256348,-73.9985427856445,3670176,2070,256,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-12 05:51:58.980594,91.78265532319804,62.595506428101835,51.846446807062726,2.4812809960345717e-09,3.0,-62.56,2.6065528283652384,-62.55,0.3952,0.7995,1.6329,0.6472,0.2649,0.0915,0.0915,0
137512,npp,1055,3123,0.371377974748611,42.5173187255859,-73.9978942871094,3670176,1059,2501,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-12 07:32:30.702008,-70.20713456864469,50.034987243160366,42.759978787246766,0.00021044885778734304,19.0,50.0,1.7549928774784245,50.0,0.3731,0.6721,1.3916,0.77,0.3461,0.2859,0.2859,0
137701,npp,386,2631,0.435467600822449,42.514045715332,-74.0025787353516,3670176,387,2123,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-13 07:13:47.507658,-74.31917414093253,31.99117990881098,27.987967657372174,1.3332014017043912e-08,16.0,31.98,1.2365102219381485,32.0,0.3447,0.6547,1.4236,0.7904,0.3402,0.3442,0.3442,0
137888,npp,2743,2135,0.381948560476303,42.5156097412109,-73.9995498657227,3670176,2743,1697,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-14 06:54:58.980326,-72.66580741312025,5.889286311275952,5.214640670409137,9.45757087689207e-16,13.0,5.86,1.0,5.91,0.334,0.493,1.0556,1.0497,0.4064,0.4009,0.4009,0
138269,npp,1259,1118,0.590819329023361,42.5159759521484,-74.0001525878906,3670176,1258,822,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-16 06:17:13.023379,95.94509230876193,44.56520801876084,38.42963018244354,4.80913189786135e-28,7.0,-44.57,1.5732132722552272,-44.51,0.3329,0.5651,1.9865,0.9156,0.5338,0.541,0.541,0
138282,npp,40,3751,1.0213972926139832,42.5185928344727,-74.0007781982422,3670176,40,3027,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-16 07:57:23.394333,-66.31179934554761,64.80807855017876,53.28241416613789,1.758768825353209e-23,23.0,64.74,2.898275349237888,64.74,0.4081,0.887,2.3077,0.5834,0.5638,0.5959,0.5959,0
138463,npp,473,608,0.57345974445343,42.5193519592285,-73.9961471557617,3670176,473,393,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-17 05:58:15.593196,92.78240947433034,58.971574716369524,49.377126386856865,3.3873644239920485e-29,4.0,-58.95,2.253202848596432,-58.9,0.4424,0.7369,1.8327,0.7022,0.4449,0.4027,0.4027,0
138477,npp,2481,3283,0.765132665634155,42.5173797607422,-74.0001068115234,3670176,2484,2629,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-17 07:38:43.756004,-69.82582897389467,54.49224309567804,46.144813804273205,5.926327346755915e-27,20.0,54.46,2.0682789409984763,54.48,0.4423,0.7324,1.4541,0.7066,0.5333,0.5406,0.5406,0
139065,npp,413,1797,0.2110369056463242,42.5137519836426,-73.9977340698242,3670176,413,1375,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-20 06:42:21.715303,97.47080455741562,13.69493638417858,12.105161403952199,2.9406571481590285e-28,11.0,-13.67,1.015504800579495,-13.5,0.28,0.4079,1.0319,1.2685,0.3236,0.2677,0.2677,0
139254,npp,2738,1290,0.240696251392365,42.513671875,-73.9982528686523,3670176,2739,967,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-21 06:23:29.625290,97.26148902495942,38.246012962411456,33.251357613577056,6.621349774742738e-25,8.0,-38.24,1.357151599901897,-38.1,0.2771,0.4545,1.3527,1.1385,0.3599,0.274,0.274,0
139269,npp,1467,3903,0.385270148515701,42.5147933959961,-73.9959564208984,3670176,1466,3117,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-21 08:03:32.878443,-64.97155180591464,67.47410711011185,54.91138477769191,6.889203445973919e-29,24.0,67.4,3.1865100272627664,67.4,0.5238,1.1072,2.8318,0.4674,0.2909,0.1801,0.1801,0
139449,npp,1945,775,0.18938157707452768,42.516056060791,-73.9989700317383,3670176,1945,559,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-22 06:04:32.196832,93.93809594570058,54.85019504475036,46.4041671078751,7.272971031723796e-20,5.0,-54.84,2.0682789409984763,-54.71,0.3673,0.5961,1.8885,0.8681,0.3208,0.1644,0.1644,0
139462,npp,845,3439,0.140599712729454,42.5172309875488,-73.9972229003906,3670176,843,2785,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-22 07:44:53.242760,-68.39237950646084,58.35859765118131,48.95014071831443,8.335477702566961e-26,21.0,58.31,2.253202848596432,58.38,0.3597,0.6971,2.0263,0.7423,0.2705,0.1044,0.1044,0
139645,npp,1140,269,0.24680667370557802,42.5132293701172,-74.0006637573242,3670176,1142,140,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-23 05:45:32.992337,90.759584395515,65.84772896923263,53.9204495838395,1.3915593361436594e-13,2.0,-65.81,3.0,-65.76,0.3884,0.8436,1.9843,0.6134,0.3185,0.1514,0.1514,0
139658,npp,178,2959,0.24799941480159798,42.5153427124023,-73.9980926513672,3670176,180,2385,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-23 07:26:11.830798,-71.9399462404291,44.80589755587475,38.62545313806155,5.101728155954456e-21,18.0,44.79,1.5732132722552272,44.89,0.3568,0.5922,1.4248,0.8738,0.2987,0.2167,0.2167,0
139851,npp,2569,2463,0.1316120638512075,42.5170974731445,-74.0009765625,3670176,2569,1995,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-24 07:07:25.083241,-75.01626051841798,24.009543373671658,21.125457815224944,8.204932000310929e-15,15.0,23.99,1.1367971201176101,24.205,0.2792,0.4149,0.8941,1.2473,0.2683,0.1642,0.1642,0
140045,npp,1860,1964,0.2211533784866333,42.5137100219727,-73.9979934692383,3670176,1860,1534,196611,3866787,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-25 06:48:36.558607,99.85237476222,4.053094598507773,3.5893741110988846,7.062310815722614e-08,12.0,-4.06,1.0,-3.83,0.261,0.5175,1.5707,1.0,0.2212,0.2212,0.2212,0
140417,npp,354,945,1.78338968753815,42.5153694152832,-73.9974975585938,3670144,356,700,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-27 06:10:48.830685,95.04455063082507,50.1107074465358,42.812627101428994,0.02560685535675482,6.0,-50.11,1.7549928774784245,-49.99,0.3601,0.5676,1.4383,0.9116,1.2102,1.6258,0.7597686039280974,0
140430,npp,2259,3594,1.013279855251312,42.5170516967773,-73.9977722167969,3670144,2262,2916,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-09-27 07:51:04.538759,-67.59530228964232,61.75652040322127,51.292638854798184,0.0022628748142509833,22.0,61.7,2.5331140255951103,61.74,0.4381,0.8507,1.7944,0.6083,0.5817,0.6164,0.5398689067744207,0
141384,npp,593,3747,8.41632270812988,42.517463684082,-73.9989776611328,3670144,597,3024,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-10-02 07:57:14.082360,-66.67695795688302,64.74377451384865,53.23869268773374,0.10464804559698736,23.0,64.67,2.898275349237888,64.74,0.4081,0.887,2.3077,0.5834,3.1153,4.9101,1.370872251730308,0
141563,npp,1022,604,10.3268775939941,42.5184669494629,-73.9993362426758,3670144,1020,390,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-10-03 05:58:04.516303,92.5646059599244,59.068583418948535,49.44166093907081,0.09031446543879615,4.0,-59.04,2.253202848596432,-58.9,0.4424,0.7369,1.8327,0.7022,4.7736,7.2517,4.197238157663085,0
141575,npp,3031,3278,9.76991653442383,42.5185966491699,-74.0013427734375,3670144,3032,2624,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-10-03 07:38:32.680349,-69.59799206690316,54.366356342615,46.04830098932934,0.09063724917937069,20.0,54.33,1.9513309067639726,54.48,0.4423,0.7324,1.4541,0.7066,5.1489,6.903,3.8376215164127436,0
141961,npp,1676,2295,1.12660419940948,42.5148124694824,-74.0027389526367,3670144,1676,1848,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-10-05 07:01:00.991706,-73.38548175316174,15.021074277598728,13.271147012079334,0.05348471707245528,14.0,15.0,1.0442604737599883,15.44,0.3042,0.5217,1.4072,0.9919,1.0967,1.1174,-0.6914688966078208,0
142155,npp,955,1792,0.80737829208374,42.5151672363281,-74.0041351318359,3670144,955,1372,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-10-06 06:42:10.701257,98.02322418512713,13.968760207809915,12.345417137155446,0.03539059255488349,11.0,-13.95,1.015504800579495,-13.5,0.28,0.4079,1.0319,1.2685,0.9108,1.0242,-0.1727202719783647,0
142541,npp,2482,771,0.88449227809906,42.5148544311523,-74.0004959106445,3670144,2484,555,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-10-08 06:04:21.225143,94.23290040551355,54.95842279591577,46.48131828589382,0.008973650788185308,5.0,-54.94,2.0682789409984763,-54.71,0.3673,0.5961,1.8885,0.8681,0.6569,0.7678,0.4643084852598342,0
142555,npp,1367,3434,1.99374520778656,42.5166816711426,-73.9972915649414,3670144,1368,2781,196611,3866755,1847,usa_albany_7_47,42.51666667,-74.0,7,47,usa_albany,2012-10-08 07:44:42.272478,-68.67264157823755,58.25063455028407,48.87067208236037,0.01615962646369516,21.0,58.2,2.253202848596432,58.38,0.3597,0.6971,2.0263,0.7423,1.093,1.48,0.9334766697675468,0
