lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.779,0.771,0.791
2,0.608,0.641,0.625
3,0.492,0.537,0.509
4,0.413,0.454,0.425
5,0.361,0.391,0.368
6,0.321,0.343,0.324
7,0.298,0.309,0.299
8,0.286,0.286,0.283
9,0.288,0.271,0.281
10,0.303,0.262,0.292
11,0.312,0.259,0.3
12,0.291,0.259,0.281
13,0.279,0.261,0.27
14,0.274,0.264,0.265
15,0.294,0.268,0.284
16,0.285,0.271,0.276
17,0.279,0.273,0.269
18,0.268,0.274,0.256
19,0.244,0.273,0.231
20,0.242,0.27,0.228
21,0.243,0.266,0.23
22,0.243,0.259,0.233
23,0.227,0.251,0.222
24,0.213,0.242,0.213
25,0.207,0.231,0.215
26,0.209,0.219,0.223
27,0.205,0.208,0.228
28,0.204,0.198,0.235
29,0.189,0.19,0.225
30,0.175,0.183,0.213
31,0.175,0.177,0.207
32,0.173,0.172,0.197
33,0.168,0.168,0.185
34,0.155,0.165,0.166
35,0.144,0.163,0.151
36,0.146,0.16,0.15
37,0.153,0.157,0.154
38,0.146,0.155,0.145
39,0.148,0.153,0.146
40,0.143,0.153,0.141
41,0.156,0.152,0.153
42,0.173,0.151,0.169
43,0.184,0.151,0.178
44,0.178,0.151,0.171
45,0.165,0.152,0.157
46,0.159,0.153,0.149
47,0.146,0.154,0.135
48,0.141,0.154,0.127
49,0.136,0.153,0.12
50,0.137,0.153,0.119
51,0.132,0.151,0.117
52,0.131,0.148,0.12
53,0.132,0.144,0.126
54,0.145,0.139,0.144
55,0.143,0.134,0.149
56,0.14,0.129,0.155
57,0.14,0.125,0.164
58,0.137,0.12,0.169
59,0.138,0.115,0.172
60,0.13,0.109,0.161
61,0.12,0.105,0.144
62,0.112,0.101,0.127
63,0.097,0.097,0.105
64,0.082,0.093,0.085
65,0.071,0.09,0.071
66,0.066,0.087,0.065
67,0.061,0.085,0.058
68,0.053,0.083,0.052
69,0.058,0.08,0.057
70,0.057,0.078,0.056
71,0.066,0.076,0.064
72,0.076,0.073,0.072
73,0.084,0.071,0.076
74,0.088,0.069,0.076
75,0.095,0.067,0.078
76,0.092,0.066,0.072
77,0.087,0.065,0.067
78,0.07,0.065,0.051
79,0.06,0.065,0.04
80,0.053,0.065,0.034
81,0.053,0.065,0.036
82,0.061,0.063,0.047
83,0.063,0.061,0.055
84,0.06,0.058,0.058
85,0.048,0.054,0.054
86,0.05,0.049,0.064
87,0.049,0.045,0.073
88,0.048,0.04,0.076
89,0.03,0.036,0.059
90,0.028,0.032,0.052
91,0.02,0.029,0.037
92,0.022,0.026,0.032
93,0.02,0.023,0.023
94,0.025,0.022,0.023
95,0.031,0.02,0.024
96,0.028,0.02,0.021
97,0.024,0.019,0.017
98,0.013,0.018,0.006
99,0.005,0.018,-0.002
100,-0.002,0.017,-0.009
101,-0.004,0.015,-0.011
102,-0.002,0.013,-0.012
103,0.005,0.011,-0.009
104,0.015,0.01,-0.002
105,0.032,0.009,0.013
106,0.04,0.009,0.02
107,0.036,0.009,0.016
108,0.026,0.009,0.007
109,0.009,0.008,-0.008
110,0.005,0.006,-0.009
111,-0.006,0.005,-0.015
112,-0.006,0.003,-0.009
113,-0.008,0.001,-0.004
114,-0.013,-0.001,-0.003
115,-0.013,-0.003,0.004
116,-0.007,-0.005,0.015
117,-0.008,-0.005,0.018
118,-0.011,-0.006,0.015
119,-0.008,-0.006,0.014
120,-0.005,-0.006,0.011
121,0.001,-0.007,0.01
122,0.0,-0.007,0.003
123,-0.001,-0.008,-0.005
124,-0.006,-0.009,-0.013
125,-0.004,-0.009,-0.014
126,-0.007,-0.009,-0.019
127,-0.012,-0.008,-0.028
128,-0.018,-0.005,-0.034
129,-0.016,-0.003,-0.031
130,-0.006,0.001,-0.021
131,-0.0,0.003,-0.016
132,0.014,0.005,-0.005
133,0.018,0.007,-0.003
134,0.017,0.008,-0.006
135,0.021,0.011,-0.005
136,0.011,0.013,-0.015
137,0.015,0.015,-0.011
138,0.018,0.017,-0.006
139,0.015,0.019,-0.006
140,0.007,0.021,-0.009
141,0.009,0.023,-0.002
142,0.015,0.024,0.008
143,0.019,0.025,0.015
144,0.029,0.027,0.031
145,0.034,0.028,0.041
146,0.045,0.028,0.058
147,0.045,0.028,0.062
148,0.046,0.027,0.064
149,0.04,0.027,0.054
150,0.025,0.026,0.035
151,0.018,0.025,0.022
152,0.016,0.025,0.015
153,0.02,0.025,0.014
154,0.02,0.025,0.01
155,0.025,0.027,0.012
156,0.023,0.027,0.005
157,0.02,0.027,-0.002
158,0.012,0.027,-0.01
159,0.013,0.027,-0.01
160,0.022,0.027,-0.002
161,0.032,0.026,0.006
162,0.036,0.026,0.008
163,0.027,0.026,-0.001
164,0.022,0.027,-0.007
165,0.032,0.027,0.001
166,0.035,0.027,0.003
167,0.034,0.029,0.003
168,0.037,0.03,0.008
169,0.045,0.031,0.018
170,0.041,0.032,0.018
171,0.035,0.034,0.017
172,0.041,0.035,0.028
173,0.028,0.036,0.021
174,0.027,0.037,0.026
175,0.018,0.037,0.024
176,0.021,0.037,0.031
177,0.026,0.037,0.037
178,0.032,0.037,0.042
179,0.043,0.037,0.047
180,0.052,0.037,0.05
181,0.046,0.037,0.039
182,0.036,0.037,0.023
183,0.04,0.037,0.022
184,0.038,0.038,0.017
185,0.043,0.038,0.018
186,0.035,0.039,0.009
187,0.037,0.04,0.009
188,0.046,0.04,0.017
189,0.051,0.041,0.023
190,0.045,0.042,0.017
191,0.037,0.042,0.007
192,0.042,0.042,0.009
193,0.038,0.042,0.006
194,0.03,0.042,-0.001
195,0.023,0.042,-0.008
196,0.032,0.041,0.001
197,0.042,0.041,0.01
198,0.047,0.041,0.017
199,0.052,0.04,0.025
200,0.057,0.04,0.034
201,0.054,0.041,0.034
202,0.041,0.041,0.026
203,0.038,0.042,0.029
204,0.035,0.042,0.033
205,0.032,0.042,0.038
206,0.034,0.042,0.044
207,0.041,0.041,0.052
208,0.044,0.04,0.054
209,0.036,0.038,0.043
210,0.036,0.038,0.038
211,0.037,0.037,0.032
212,0.04,0.037,0.028
213,0.037,0.037,0.021
214,0.044,0.037,0.023
215,0.048,0.037,0.024
216,0.044,0.036,0.019
217,0.033,0.037,0.008
218,0.031,0.037,0.006
219,0.029,0.037,0.003
220,0.029,0.037,0.001
221,0.025,0.036,-0.004
222,0.03,0.036,0.002
223,0.028,0.035,0.003
224,0.019,0.033,-0.003
225,0.028,0.031,0.006
226,0.036,0.028,0.014
227,0.032,0.025,0.011
228,0.032,0.022,0.013
229,0.042,0.02,0.024
230,0.039,0.018,0.022
231,0.041,0.016,0.028
232,0.032,0.015,0.024
233,0.014,0.013,0.014
234,0.002,0.011,0.009
235,-0.003,0.01,0.012
236,-0.007,0.008,0.013
237,-0.011,0.007,0.011
238,-0.011,0.007,0.008
239,-0.014,0.007,-0.001
240,-0.006,0.007,-0.001
241,-0.011,0.008,-0.012
242,0.001,0.008,-0.007
243,0.023,0.01,0.011
244,0.025,0.011,0.009
245,0.025,0.012,0.006
246,0.023,0.012,0.004
247,0.024,0.013,0.005
248,0.025,0.014,0.006
249,0.025,0.015,0.005
250,0.023,0.017,0.002
251,0.02,0.019,0.001
252,0.012,0.021,-0.004
253,0.022,0.023,0.009
254,0.03,0.025,0.02
255,0.032,0.027,0.024
256,0.03,0.029,0.023
257,0.032,0.031,0.025
258,0.046,0.033,0.039
259,0.03,0.035,0.026
260,0.035,0.038,0.032
261,0.024,0.041,0.025
262,0.021,0.045,0.027
263,0.023,0.048,0.035
264,0.03,0.051,0.049
265,0.041,0.055,0.064
266,0.053,0.058,0.077
267,0.064,0.061,0.084
268,0.082,0.064,0.094
269,0.092,0.066,0.096
270,0.091,0.068,0.086
271,0.088,0.069,0.077
272,0.082,0.071,0.066
273,0.084,0.073,0.064
274,0.081,0.074,0.059
275,0.091,0.075,0.066
276,0.083,0.076,0.06
277,0.074,0.076,0.055
278,0.066,0.077,0.05
279,0.059,0.077,0.046
280,0.059,0.076,0.047
281,0.054,0.075,0.043
282,0.054,0.073,0.046
283,0.058,0.071,0.052
284,0.06,0.069,0.058
285,0.061,0.066,0.061
286,0.063,0.064,0.065
287,0.081,0.063,0.082
288,0.083,0.063,0.085
289,0.08,0.064,0.084
290,0.077,0.065,0.082
291,0.079,0.066,0.086
292,0.08,0.067,0.094
293,0.074,0.069,0.094
294,0.06,0.07,0.087
295,0.06,0.071,0.091
296,0.05,0.072,0.082
297,0.062,0.074,0.089
298,0.066,0.075,0.086
299,0.061,0.076,0.074
300,0.065,0.076,0.069
301,0.074,0.074,0.071
302,0.084,0.072,0.075
303,0.08,0.069,0.067
304,0.084,0.067,0.068
305,0.087,0.065,0.072
306,0.08,0.064,0.067
307,0.075,0.063,0.064
308,0.068,0.063,0.06
309,0.065,0.063,0.058
310,0.056,0.064,0.049
311,0.052,0.066,0.047
312,0.059,0.067,0.057
313,0.065,0.068,0.065
314,0.064,0.069,0.065
315,0.076,0.071,0.076
316,0.062,0.072,0.064
317,0.053,0.074,0.057
318,0.049,0.075,0.055
319,0.053,0.076,0.059
320,0.066,0.077,0.073
321,0.076,0.079,0.085
322,0.095,0.081,0.107
323,0.108,0.083,0.124
324,0.115,0.086,0.135
325,0.128,0.089,0.148
326,0.119,0.091,0.137
327,0.1,0.093,0.112
328,0.084,0.094,0.088
329,0.086,0.095,0.081
330,0.092,0.096,0.08
331,0.096,0.097,0.078
332,0.093,0.1,0.072
333,0.091,0.102,0.069
334,0.096,0.105,0.073
335,0.106,0.108,0.083
336,0.11,0.111,0.09
337,0.109,0.116,0.09
338,0.107,0.12,0.09
339,0.111,0.124,0.095
340,0.112,0.127,0.098
341,0.124,0.13,0.112
342,0.138,0.133,0.127
343,0.137,0.137,0.126
344,0.14,0.14,0.126
345,0.148,0.144,0.133
346,0.15,0.148,0.135
347,0.151,0.152,0.137
348,0.163,0.156,0.15
349,0.176,0.158,0.164
350,0.19,0.16,0.181
351,0.193,0.161,0.19
352,0.191,0.161,0.195
353,0.164,0.161,0.176
354,0.146,0.16,0.165
355,0.129,0.158,0.15
356,0.129,0.155,0.146
357,0.139,0.151,0.149
358,0.143,0.148,0.145
359,0.131,0.145,0.126
360,0.128,0.143,0.117
361,0.138,0.14,0.123
362,0.147,0.138,0.13
363,0.147,0.136,0.128
364,0.142,0.135,0.122
365,0.146,0.134,0.126
366,0.145,0.133,0.124
367,0.141,0.133,0.12
368,0.137,0.133,0.117
369,0.119,0.133,0.103
370,0.115,0.133,0.1
371,0.117,0.133,0.103
372,0.122,0.133,0.11
373,0.124,0.134,0.114
374,0.127,0.135,0.117
375,0.127,0.136,0.117
376,0.136,0.135,0.127
377,0.16,0.134,0.153
378,0.166,0.132,0.161
379,0.155,0.131,0.155
380,0.144,0.129,0.152
381,0.131,0.127,0.146
382,0.115,0.125,0.138
383,0.112,0.122,0.141
384,0.111,0.12,0.144
385,0.106,0.118,0.138
386,0.108,0.115,0.133
387,0.103,0.113,0.121
388,0.109,0.11,0.119
389,0.107,0.108,0.111
390,0.103,0.106,0.104
391,0.104,0.104,0.103
392,0.104,0.102,0.101
393,0.11,0.101,0.106
394,0.111,0.099,0.108
395,0.111,0.098,0.107
396,0.098,0.098,0.094
397,0.084,0.097,0.08
398,0.085,0.097,0.08
399,0.096,0.097,0.089
400,0.106,0.098,0.097
