gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,918,1485,3.04704189300537,42.8443450927734,-73.8312072753906,3670144,919,1113,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-03 06:31:05.064714,98.517056101267,29.80595674274311,26.1198460516845,0.0184760556043454,9.0,-29.83,1.184412938166907,-30.4,2.1192,2.8519,4.5156,0.8401,2.5605,2.5597,1.9306499798553582,0
101171,npp,2662,4059,6.70900630950928,42.8447952270508,-73.8346176147461,3670144,2663,3196,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-03 08:11:02.978045,-63.679295369066715,69.96943097616759,56.32691265839112,0.001107394815163079,25.0,69.86,3.5496478698597698,69.66,4.1645,5.409,6.8042,0.4429,2.762,2.9715,2.933796783160656,0
101287,npp,155,974,10.0582447052002,42.8440475463867,-73.8348007202148,3670144,155,719,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-04 06:12:09.379089,94.9072806077327,49.24688128278315,42.13984067055139,0.03961743980973013,6.0,-49.24,1.7549928774784245,-49.63,2.9289,3.6905,5.1599,0.6492,6.0241,6.5294,5.180554129210966,0
101294,npp,2055,3604,5.77874040603638,42.8415985107422,-73.8364334106445,3670144,2056,2924,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-04 07:52:25.084978,-67.3357111460084,61.99128861138,51.44677648238213,0.010470121205604197,22.0,61.91,2.5331140255951103,61.63,3.0635,4.6877,6.4325,0.5111,2.8265,2.9533,2.5968261889040245,0
101411,npp,2436,469,3.82761406898499,42.8399887084961,-73.8380126953125,3670144,2438,278,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-05 05:53:11.913690,91.94573897236138,62.015040193810286,51.45707488513971,0.06978192154727483,3.0,-61.97,2.5331140255951103,-62.24,3.4631,5.1655,7.6714,0.4638,1.8676,1.7752,-0.6006490499845123,0
101420,npp,1417,3135,11.218147277832,42.8392601013184,-73.8292617797852,3670144,1417,2508,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-05 07:33:43.632956,-70.33559805398176,50.41942096528245,43.05393853826449,0.03404477016215569,19.0,50.36,1.7549928774784245,50.0,2.4838,3.3339,4.5838,0.7186,6.8882,8.0613,6.902185532338032,0
101665,npp,38,2154,3.23386430740356,42.8413505554199,-73.8343048095703,3670144,38,1716,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-07 06:56:11.839548,-74.46978730472259,6.99804552664961,6.195088506692026,0.09315567101870041,13.0,6.96,1.0,6.2,1.6616,2.3052,3.1318,1.0393,3.3244,3.3609,0.1892502720613689,0
101787,npp,2385,1653,3.31513619422913,42.8445510864258,-73.8343200683594,3670144,2386,1247,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-08 06:37:21.497482,99.76168544750684,21.50446940328876,18.9464183128856,0.06012019766713163,10.0,-21.53,1.0837787002826917,-22.21,1.5118,2.3743,3.8368,1.009,3.2638,3.3451,1.2982014431070232,0
102168,npp,2192,2810,4.25950288772583,42.8441581726074,-73.8302154541016,3670144,2195,2263,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-11 07:21:11.492572,-71.95807232564124,39.464922198727294,34.26395539484776,0.013330802856930965,17.0,39.42,1.4276677814245327,38.97,2.3058,3.1518,4.7828,0.7601,3.1716,3.2377,2.7838292179850104,0
102412,npp,774,1819,1.15974652767181,42.8447341918945,-73.8369750976562,3670144,774,1397,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-13 06:43:36.116183,100.78194438628401,12.400929246917968,10.965372818683457,0.0008373202420601436,11.0,-12.42,1.015504800579495,-13.1,1.4335,2.279,3.3186,1.0512,1.2936,1.2191,1.2191,0
102535,npp,29,1315,2.06667530536652,42.8450813293457,-73.8355560302734,3670176,29,991,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-14 06:24:42.206403,96.79715101737989,37.23966329465199,32.412263781797265,2.2008150539164346e-06,8.0,-37.24,1.357151599901897,-37.68,1.9835,2.837,4.456,0.8445,1.8281,1.7452,1.7452,0
102783,npp,557,2974,4.7697377204895,42.8433685302734,-73.829948425293,3670176,556,2396,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-16 07:27:24.323295,-71.3012452514071,45.34440933208202,39.05797178934476,1.3563367196206782e-06,18.0,45.3,1.5732132722552272,44.85,2.3249,3.1796,4.7751,0.7535,3.4065,3.5938,3.5938,0
103023,npp,2245,1986,0.904684841632843,42.8418769836426,-73.8362274169922,3670176,2245,1555,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-18 06:49:50.743391,96.32855226065085,2.792827812060279,2.4735761953846978,1.2480519662937886e-14,12.0,-2.79,1.0,-3.54,1.4585,2.3957,4.7528,1.0,0.9047,0.9047,0.9047,0
103261,npp,729,973,1.63060104846954,42.8393592834473,-73.8371124267578,3670176,729,718,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-20 06:12:02.928874,94.7297398357143,49.27826557422633,42.167407196909004,1.2654598803167036e-20,6.0,-49.27,1.7549928774784245,-49.63,2.9289,3.6905,5.1599,0.6492,1.222,1.0585,1.0585,0
103380,npp,3006,468,7.68362236022949,42.8440132141113,-73.8312072753906,3670176,3004,277,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-21 05:53:03.684578,91.65055665131474,62.030173601964485,51.47148316702231,3.400204161424596e-23,3.0,-61.99,2.5331140255951103,-62.24,3.4631,5.1655,7.6714,0.4638,3.3898,3.5636,3.5636,0
103979,npp,1410,635,2.1964418888092,42.8418197631836,-73.835205078125,3670176,1413,418,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-04-26 05:59:21.923276,93.0811861145702,58.345637529823435,48.936914643802076,5.501794769001293e-13,4.0,-58.32,2.2013981571160284,-58.62,2.9036,4.7385,6.9504,0.5056,1.241,1.1105,1.1105,0
132642,npp,1492,120,3.81284236907959,42.8449325561523,-73.8369674682617,3670176,1495,56,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-17 05:39:21.141196,269.9637628703883,68.39955050066106,55.44045219690875,1.1946988476300354e-23,1.0,-68.34,3.3166247903554,-68.36,4.2814,5.952,8.3159,0.4025,1.7508,1.5347,1.5347,0
133015,npp,2252,1806,0.90263432264328,42.8428916931152,-73.8368911743164,3670176,2252,1384,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-19 06:42:28.232225,98.76269138660665,13.163169144039617,11.63702617099615,3.240471937455607e-26,11.0,-13.16,1.015504800579495,-13.1,1.4335,2.279,3.3186,1.0512,1.0404,0.9489,0.9489,0
133195,npp,1509,1303,2.84554719924927,42.8409233093262,-73.829460144043,3670176,1510,979,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-20 06:23:36.129210,97.3920469856997,37.72389071148121,32.816999364005824,4.7889515345860535e-27,8.0,-37.72,1.357151599901897,-37.68,1.9835,2.837,4.456,0.8445,2.402,2.4029,2.4029,0
133558,npp,2990,288,5.63455724716187,42.8435478210449,-73.8321228027344,3670176,2988,151,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-22 05:45:39.463855,90.61446912108887,65.5232037425257,53.721067010981294,7.380474222007089e-24,2.0,-65.47,3.0,-65.47,3.4422,5.0416,8.4428,0.4752,2.5934,2.6775,2.6775,0
133749,npp,1366,2470,2.98497748374939,42.8447151184082,-73.8329315185547,3670176,1367,2000,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-23 07:07:33.315705,-74.92196376857409,24.349148314918406,21.42027333479214,8.403692297739156e-26,15.0,24.33,1.1367971201176101,24.33,1.5263,2.2335,3.6568,1.0727,3.0568,3.2019,3.2019,0
133933,npp,645,1974,2.36527848243713,42.8436279296875,-73.8301620483398,3670176,645,1543,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-24 06:48:44.770922,96.95215609541837,3.517767553598305,3.115522024703026,5.490059134298499e-22,12.0,-3.49,1.0,-3.54,1.4585,2.3957,4.7528,1.0,2.3653,2.3653,2.3653,0
134479,npp,1428,456,2.76503038406372,42.839485168457,-73.8341522216797,3670176,1430,268,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-27 05:51:59.579813,91.98975786440303,62.286178998343225,51.64224993371254,0.00039079130548447797,3.0,-62.24,2.6065528283652384,-62.24,3.4631,5.1655,7.6714,0.4638,1.4748,1.2824,1.2824,0
134492,npp,412,3123,3.53796005249023,42.843578338623,-73.8328628540039,3670176,411,2500,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-27 07:32:31.300475,-70.41460473309479,50.04508522565219,42.767995699739835,8.085319487854894e-12,19.0,50.0,1.7549928774784245,50.0,2.4838,3.3339,4.5838,0.7186,2.512,2.5424,2.5424,0
134859,npp,2121,2141,1.32337439060211,42.8394165039062,-73.8370132446289,3670144,2121,1704,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-29 06:54:59.561177,-73.50493537050676,6.231479727132902,5.517466057827625,0.01254863143920402,13.0,6.2,1.0,6.2,1.6616,2.3052,3.1318,1.0393,1.4139,1.3754,0.9481596285344345,0
135035,npp,1380,1640,2.0768066644668597,42.8401298522949,-73.835090637207,3670144,1380,1236,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-30 06:36:09.240590,99.56045609696463,22.20187583406236,19.554954033887654,0.052535342342529344,10.0,-22.21,1.0837787002826917,-22.21,1.5118,2.3743,3.8368,1.009,2.1212,2.0956,0.3069412696646523,0
135224,npp,626,1132,5.84351301193237,42.8393287658691,-73.8293304443359,3670144,627,832,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-31 06:17:15.364138,96.38875981000812,44.11280305242897,38.065628589783,0.12437889356953707,7.0,-44.1,1.5732132722552272,-44.14,2.2268,3.412,4.9569,0.7022,3.9413,4.1031,-0.13159961235038065,0
135236,npp,2493,3747,7.22395420074463,42.8411979675293,-73.8342742919922,3670144,2491,3024,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-08-31 07:57:23.955077,-65.79710354008978,64.74691552465737,53.24514709038647,0.07552869986014485,23.0,64.67,2.898275349237888,64.63,3.5147,5.0782,6.9361,0.4718,3.1361,3.4081,0.836591709163915,0
135418,npp,1848,3282,6.2340521812439,42.8432006835938,-73.8350372314453,3670144,1848,2628,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-01 07:38:44.313262,-69.5185596764681,54.48395689410244,46.139639753719486,0.10932835724812968,20.0,54.43,2.0682789409984763,54.41,2.5576,4.0314,5.6688,0.5943,3.4607,3.7047,-0.017577460192411465,0
135585,npp,2102,120,8.48622226715088,42.8408813476562,-73.8286895751953,3670144,2103,55,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-02 05:39:16.938170,269.69071420592695,68.40459300178902,55.446017314210806,0.11051893268594674,1.0,-68.34,3.3166247903554,-68.36,4.2814,5.952,8.3159,0.4025,3.1598,3.4158,-0.34701270857986444,0
135598,npp,1190,2797,3.70167541503906,42.8404808044434,-73.8374099731445,3670144,1190,2251,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-02 07:20:01.114535,-73.02286407195264,38.963798346480544,33.85050986009057,0.10216756342407163,17.0,38.93,1.4276677814245327,38.97,2.3058,3.1518,4.7828,0.7601,2.7809,2.8137,-0.6647755581124062,0
135786,npp,502,2306,5.34818553924561,42.8449440002441,-73.8326034545898,3670144,503,1858,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-03 07:01:14.357829,-75.84323506687905,15.621393887170903,13.799654255095305,0.08799038489051464,14.0,15.61,1.0442604737599883,15.66,1.8593,2.4893,4.5689,0.9624,5.1335,5.1473,2.1515115821033195,0
136362,npp,221,3438,4.75663328170776,42.8425178527832,-73.8330612182617,3670144,219,2784,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-06 07:44:55.556990,-68.11666245022036,58.343792499773386,48.941682369478976,0.04282764497958924,21.0,58.29,2.253202848596432,58.29,2.8728,4.2568,5.5053,0.5628,2.6176,2.677,1.2188570113622108,0
137115,npp,506,1471,2.44031000137329,42.838996887207,-73.8311309814453,3670144,506,1103,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-10 06:29:46.746018,97.42844955529067,30.50802604841044,26.722666603347577,0.002523370856166037,9.0,-30.49,1.184412938166907,-30.4,2.1192,2.8519,4.5156,0.8401,2.0483,2.05,1.9640873722240624,0
137127,npp,2253,4049,5.83716917037964,42.8432846069336,-73.834358215332,3670144,2251,3191,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-10 08:09:44.661473,-63.63936754420419,69.79175710481756,56.237336344375635,0.006172449375137326,25.0,69.7,3.5496478698597698,69.66,4.1645,5.409,6.8042,0.4429,2.5164,2.5854,2.3752480342926265,0
137306,npp,2812,959,2.32905697822571,42.8420143127441,-73.8324966430664,3670176,2811,709,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-11 06:10:51.100684,94.89938080409841,49.69787869741595,42.49494354780168,0.00020114128278605798,6.0,-49.69,1.7549928774784245,-49.63,2.9289,3.6905,5.1599,0.6492,1.62,1.5119,1.5119,0
137322,npp,1643,3592,2.65418386459351,42.8444404602051,-73.8365859985352,3670144,1642,2915,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-11 07:51:06.807055,-67.02194332063165,61.72162542376588,51.27254348796712,0.0019938654188452246,22.0,61.65,2.5331140255951103,61.63,3.0635,4.6877,6.4325,0.5111,1.593,1.3565,1.2886153221905596,0
137498,npp,2018,454,3.2959144115448,42.8442077636719,-73.8361740112305,3670176,2021,266,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-12 05:51:53.642803,92.03520653957956,62.31973972608598,51.664463240542375,3.3153803883200343e-09,3.0,-62.28,2.6065528283652384,-62.24,3.4631,5.1655,7.6714,0.4638,1.6785,1.5286,1.5286,0
137512,npp,1003,3122,3.92897486686707,42.8414306640625,-73.8295211791992,3670176,1002,2499,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-12 07:32:25.364217,-70.44194222426621,50.01757328821778,42.746819538190934,0.00021863709694621553,19.0,49.97,1.7549928774784245,50.0,2.4838,3.3339,4.5838,0.7186,2.7348,2.8234,2.8234,0
137701,npp,333,2632,1.65624952316284,42.8447036743164,-73.8346252441406,3670176,333,2124,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-13 07:13:40.390585,-73.24206687947361,32.054327115066926,28.041963340728273,1.7224192778132694e-08,16.0,32.02,1.2365102219381485,32.07,1.962,2.7779,4.1656,0.8624,1.4886,1.4284,1.4284,0
137888,npp,2691,2140,1.83702051639557,42.8429260253906,-73.8311767578125,3670176,2691,1702,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-14 06:54:53.642533,-76.58570598365031,6.158078530002478,5.4524829763719325,1.259744022954217e-15,13.0,6.15,1.0,6.2,1.6616,2.3052,3.1318,1.0393,1.9276,1.9092,1.9092,0
138269,npp,1208,1129,1.3829402923584,42.8412551879883,-73.8346252441406,3670176,1208,831,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-16 06:17:07.685543,95.82483112848838,44.216083218365966,38.14845347111044,6.205187595732879e-28,7.0,-44.2,1.5732132722552272,-44.14,2.2268,3.412,4.9569,0.7022,1.106,0.971,0.971,0
138281,npp,3060,3746,5.38238859176636,42.8395805358887,-73.8333053588867,3670176,3062,3023,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-16 07:57:18.056489,-66.38270253925708,64.72780538869276,53.232228802600694,2.2567450829282983e-23,23.0,64.65,2.898275349237888,64.63,3.5147,5.0782,6.9361,0.4718,2.5007,2.5393,2.5393,0
138463,npp,423,621,3.95285677909851,42.8401832580566,-73.8312301635742,3670176,423,405,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-17 05:58:10.255398,93.02896359185372,58.67102122740484,49.166339035472426,4.146911305247587e-29,4.0,-58.65,2.253202848596432,-58.62,2.9036,4.7385,6.9504,0.5056,2.0471,1.9985,1.9985,0
138477,npp,2429,3280,3.56674265861511,42.8380661010742,-73.8341217041016,3670176,2427,2626,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-17 07:38:36.638931,-69.16982247396707,54.43333381677217,46.10158848923167,7.446090100413548e-27,20.0,54.38,1.9513309067639726,54.41,2.5576,4.0314,5.6688,0.5943,2.1576,2.1196,2.1196,0
139065,npp,361,1803,0.802480757236481,42.8439445495605,-73.8373489379883,3670176,361,1382,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-20 06:42:16.377511,99.20369606128757,13.33069883870785,11.784600878094981,3.140694359855286e-28,11.0,-13.33,1.015504800579495,-13.1,1.4335,2.279,3.3186,1.0512,0.9417,0.8436,0.8436,0
139254,npp,2686,1299,2.48148465156555,42.8415603637695,-73.8314208984375,3670176,2685,975,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-21 06:23:22.508217,96.46154836610002,37.897943164686225,32.96196112921763,6.503384553421517e-25,8.0,-37.88,1.357151599901897,-37.68,1.9835,2.837,4.456,0.8445,2.1338,2.0955,2.0955,0
139269,npp,1414,3896,5.56421375274658,42.8457984924316,-73.8353424072266,3670176,1416,3114,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-21 08:03:27.540608,-65.05500099009366,67.36322458209358,54.84633803770246,7.41623276210448e-29,24.0,67.28,3.1865100272627664,67.28,3.9745,5.3486,7.572,0.4479,2.4634,2.4923,2.4923,0
139449,npp,1894,788,4.40836477279663,42.8429794311523,-73.8313598632812,3670176,1895,573,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-22 06:04:26.858997,93.86047465955791,54.53597698134221,46.17187900724385,6.550935944390627e-20,5.0,-54.51,1.9513309067639726,-54.4,3.1749,4.2821,6.4035,0.5595,2.4605,2.4664,2.4664,0
139462,npp,793,3435,2.19948840141296,42.8425369262695,-73.8371658325195,3670176,793,2782,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-22 07:44:47.904969,-68.17374381533298,58.27234117641049,48.88957619854007,8.373030035491196e-26,21.0,58.22,2.253202848596432,58.29,2.8728,4.2568,5.5053,0.5628,1.4827,1.2379,1.2379,0
139645,npp,1088,284,4.39002227783203,42.8416061401367,-73.834098815918,3670176,1093,150,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-23 05:45:25.875264,90.40827779594291,65.59764546076835,53.76682287402065,1.1565637668903088e-13,2.0,-65.54,3.0,-65.47,3.4422,5.0416,8.4428,0.4752,2.1786,2.0861,2.0861,0
139658,npp,126,2958,1.79419267177582,42.8379325866699,-73.8333206176758,3670176,124,2384,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-23 07:26:04.713726,-71.12202984561172,44.78902122061152,38.612294335934436,4.7469986824760634e-21,18.0,44.75,1.5732132722552272,44.85,2.3249,3.1796,4.7751,0.7535,1.5151,1.3519,1.3519,0
139851,npp,2517,2466,1.57834267616272,42.8430442810059,-73.8335952758789,3670176,2517,1997,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-24 07:07:19.745449,-74.64932870686506,24.152484552789296,21.24960900095873,7.076724328657573e-15,15.0,24.13,1.1367971201176101,24.33,1.5263,2.2335,3.6568,1.0727,1.8195,1.693,1.693,0
140045,npp,1808,1969,1.48002874851227,42.8421478271484,-73.8322296142578,3670176,1808,1539,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-25 06:48:29.441534,90.46799680786391,3.8650134078883047,3.42289961433816,5.7423362766391943e-08,12.0,-3.78,1.0,-3.54,1.4585,2.3957,4.7528,1.0,1.48,1.48,1.48,0
140417,npp,302,956,5.65401649475098,42.8432235717773,-73.8321151733398,3670144,301,707,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-27 06:10:41.713568,94.49341099149154,49.79959820277047,42.57191778495011,0.02512170878184696,6.0,-49.78,1.7549928774784245,-49.63,2.9289,3.6905,5.1599,0.6492,3.5145,3.6704,2.815086953011119,0
140430,npp,2206,3589,2.36649107933044,42.8420600891113,-73.8309860229492,3670144,2204,2912,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-09-27 07:50:57.421686,-67.0580450795398,61.666904527443805,51.23316393073488,0.0022523163618132632,22.0,61.59,2.5331140255951103,61.63,3.0635,4.6877,6.4325,0.5111,1.4794,1.2094,1.1327159023164275,0
141371,npp,1760,1125,4.7019190788269,42.8387298583984,-73.8339385986328,3670144,1763,828,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-02 06:16:56.594149,95.36800972053476,44.35830408020144,38.26144100810533,0.11782634761032089,7.0,-44.34,1.5732132722552272,-44.14,2.2268,3.412,4.9569,0.7022,3.2157,3.3015,-0.7101065855750015,0
141384,npp,540,3741,7.89529895782471,42.841911315918,-73.8320465087891,3670144,538,3020,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-02 07:57:06.965288,-65.87012193028966,64.6395915789104,53.17360995352668,0.10411503305020417,23.0,64.56,2.8345692104261015,64.63,3.5147,5.0782,6.9361,0.4718,3.3896,3.7248,0.18001939097285025,0
141575,npp,2979,3276,11.2883863449097,42.8419990539551,-73.8322982788086,3670144,2981,2621,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-03 07:38:27.342557,-69.78099165901067,54.33016212660127,46.021773419320894,0.09028073574394567,20.0,54.27,1.9513309067639726,54.41,2.5576,4.0314,5.6688,0.5943,6.1147,6.7083,3.634532532822355,0
141961,npp,1624,2299,2.52601552009583,42.841381072998,-73.8348693847656,3670144,1624,1852,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-05 07:00:55.653914,-74.82234290780045,15.235085888730884,13.459321151204724,0.05331834184174655,14.0,15.22,1.0442604737599883,15.66,1.8593,2.4893,4.5689,0.9624,2.4309,2.4311,0.6157826656149874,0
142155,npp,903,1799,2.70104193687439,42.8441009521484,-73.8348693847656,3670144,903,1378,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-06 06:42:05.363465,99.73794924388507,13.552974771922049,11.979590124815248,0.03538621188008353,11.0,-13.55,1.015504800579495,-13.1,1.4335,2.279,3.3186,1.0512,2.8113,2.8394,1.6346137743743407,0
142347,npp,137,1295,4.45603704452515,42.8446159362793,-73.8310470581055,3670144,137,972,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-07 06:23:11.513551,96.79188562499813,38.05932853329081,33.09426465989553,0.02024769535778166,8.0,-38.04,1.357151599901897,-37.68,1.9835,2.837,4.456,0.8445,3.5887,3.7629,3.073531368218034,0
142541,npp,2430,783,3.41230726242065,42.8446998596191,-73.8365097045898,3670144,2428,568,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-08 06:04:14.108068,93.76952578514302,54.668281110658675,46.26726363969572,0.009032721781046884,5.0,-54.64,2.0682789409984763,-54.4,3.1749,4.2821,6.4035,0.5595,1.9752,1.9091,1.6015649968583054,0
142555,npp,1315,3430,3.09793019294739,42.8420562744141,-73.8380813598633,3670144,1317,2777,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-08 07:44:36.934686,-68.45429776463901,58.16242332038522,48.808640107105866,0.016167232714879295,21.0,58.1,2.2013981571160284,58.29,2.8728,4.2568,5.5053,0.5628,1.8693,1.7435,1.193057942303116,0
142734,npp,1622,281,8.56051635742188,42.8446731567383,-73.830436706543,3670144,1623,147,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-09 05:45:14.926276,90.70794943077219,65.65866362031967,53.80059407266847,0.0021979683329534636,2.0,-65.6,3.0,-65.47,3.4422,5.0416,8.4428,0.4752,3.5687,4.0679,3.9930662771681376,0
142748,npp,661,2953,2.7839982509613,42.8388938903809,-73.8336410522461,3670144,661,2380,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-09 07:25:53.766283,-71.6781011919073,44.622331564683414,38.47585254172582,0.007280514462330901,18.0,44.58,1.5732132722552272,44.85,2.3249,3.1796,4.7751,0.7535,2.1443,2.0976,1.8497219968554608,0
142940,npp,3059,2461,2.84841895103455,42.8434715270996,-73.8367156982422,3670144,3060,1993,196611,3866755,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-10 07:07:08.818237,-75.61769465845741,23.89058569108454,21.02091544411407,0.0019896386735593586,15.0,23.89,1.1367971201176101,24.33,1.5263,2.2335,3.6568,1.0727,2.9367,3.0554,2.98765922921618,0
143138,npp,2363,1965,0.923325598239899,42.8397674560547,-73.8360137939453,3670176,2363,1535,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-11 06:48:20.308138,96.83604215602406,4.017008731049479,3.557320704005822,8.147159534878674e-05,12.0,-4.01,1.0,-3.54,1.4585,2.3957,4.7528,1.0,0.9233,0.9233,0.9233,0
143329,npp,1637,1465,3.10419750213623,42.8434448242188,-73.8320617675781,3670176,1638,1098,196611,3866787,307,usa_albany_27_8,42.84166667,-73.83333333,27,8,usa_albany,2012-10-12 06:29:30.017009,98.23680065208039,30.763878988246624,26.938676134400147,2.3431898003821972e-11,9.0,-30.77,1.184412938166907,-30.4,2.1192,2.8519,4.5156,0.8401,2.6088,2.6077,2.6077,0
