gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2405,2507,0.844506859779358,42.493408203125,-73.7468032836914,3670176,2406,2029,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-01 07:08:51.096390,-75.20668072285972,26.19771615508575,23.017767150145747,0.00045855013303759044,15.0,26.16,1.1367971201176101,25.57,0.4284,0.6375,1.268,1.1485,0.9142,0.9699,0.9699,0
101163,npp,969,1504,0.867726266384125,42.4925155639648,-73.746955871582,3670144,969,1128,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-03 06:31:10.402510,97.96011371969998,28.923733030334493,25.363668245109984,0.018459306971978204,9.0,-28.93,1.184412938166907,-29.5,0.4656,0.7246,1.6111,1.0104,0.853,0.8768,0.2276838795146201,0
101287,npp,207,991,8.06255292892456,42.4945373535156,-73.7462005615234,3670144,211,730,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-04 06:12:14.716923,94.63723996794,48.74261924064636,41.745559609371156,0.03977305619025864,6.0,-48.73,1.7549928774784245,-49.15,0.6581,1.0245,2.0615,0.7146,4.7424,5.7618,4.3631921338835085,0
101294,npp,2100,3635,4.40987825393677,42.4930610656738,-73.74658203125,3670144,2102,2947,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-04 07:52:30.422773,-67.32029548981748,62.61048711769854,51.85727170227065,0.010434635326297756,22.0,62.53,2.6065528283652384,62.25,0.7746,1.2754,2.0681,0.574,1.9347,2.5315,2.164569106442178,0
101411,npp,2489,482,3.13342809677124,42.4915466308594,-73.7510147094727,3670144,2489,288,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-05 05:53:17.251525,92.10852914197217,61.73157268584082,51.26699980315757,0.07025889392376108,3.0,-61.7,2.5331140255951103,-61.97,0.7673,1.1365,2.2984,0.6442,1.5205,2.0186,-0.4520334166616986,0
101420,npp,1464,3163,2.43496060371399,42.4891548156738,-73.7521743774414,3670144,1464,2525,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-05 07:33:48.970745,-70.22052533078615,51.2111599092248,43.66304456609621,0.03426112952311212,19.0,51.15,1.847645286154319,50.79,0.5791,0.9038,1.6806,0.81,1.5608,1.9724,0.767617419957866,0
101543,npp,798,2671,2.74171495437622,42.4884834289551,-73.7500610351562,3670144,797,2151,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-06 07:15:03.962620,-72.58565300579563,33.803365464882134,29.523481101478065,0.07775056083909405,16.0,33.76,1.2937979144666532,33.19,0.5054,0.9511,1.6796,0.7697,2.1161,2.1104,-0.6236756884345089,0
101665,npp,87,2177,2.8776969909668,42.4914703369141,-73.7462158203125,3670144,87,1737,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-07 06:56:17.177338,-76.79255121633436,8.330498846094489,7.372936168064478,0.09424697702645778,13.0,8.29,1.0,7.51,0.4442,0.7548,1.4716,0.97,2.8551,2.7914,-0.5227673296704975,0
102168,npp,2240,2836,0.880976498126984,42.4920272827148,-73.7539825439453,3670144,2238,2285,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-11 07:21:16.830361,-71.73339238495058,40.442291858062276,35.070606554877415,0.013646312543623074,17.0,40.4,1.4276677814245327,39.94,0.5977,1.021,2.1578,0.7171,0.634,0.6317,0.1518314182220185,0
102412,npp,824,1840,0.51633408665657,42.4941215515137,-73.75244140625,3670144,824,1416,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-13 06:43:41.453978,99.3961595982575,11.234903173430608,9.93734670584305,0.0008871790687582883,11.0,-11.24,1.015504800579495,-11.92,0.3832,0.6039,1.5306,1.2123,0.6459,0.6259,0.6259,0
102535,npp,81,1335,0.509937763214111,42.4912338256836,-73.7462768554688,3670176,82,1009,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-14 06:24:49.323479,97.78103017827054,36.438510808266415,31.741719974440603,2.6286590330683537e-06,8.0,-36.44,1.357151599901897,-36.96,0.474,0.6849,1.4612,1.069,0.6032,0.5451,0.5451,0
102783,npp,604,3000,1.1125907897949219,42.4949531555176,-73.7497100830078,3670176,603,2416,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-16 07:27:29.661128,-71.16337882638692,46.23193322162355,39.76725170617729,1.5194492297873582e-06,18.0,46.18,1.5732132722552272,45.81,0.5244,0.8781,1.7493,0.8338,0.8812,0.9276,0.9276,0
103023,npp,2295,2008,0.24157555401325198,42.4889450073242,-73.752326965332,3670176,2294,1576,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-18 06:49:56.081224,100.3956784387649,1.4796236637458493,1.310556997115202,1.1536237190969372e-14,12.0,-1.53,1.0,-2.28,0.4469,0.7321,2.2291,1.0,0.2416,0.2416,0.2416,0
103142,npp,1544,1503,0.26181872189044997,42.4934196472168,-73.7519760131836,3670176,1544,1127,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-19 06:31:03.954568,97.53875901839405,28.97565690314877,25.40977430266243,5.5929230385957424e-18,9.0,-28.98,1.184412938166907,-29.5,0.4656,0.7246,1.6111,1.0104,0.3414,0.2645,0.2645,0
103261,npp,781,990,0.511655211448669,42.4892120361328,-73.7494354248047,3670176,779,729,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-20 06:12:08.266709,94.93634235193106,48.75958153656058,41.76181956728532,1.0010351506807593e-20,6.0,-48.76,1.7549928774784245,-49.15,0.6581,1.0245,2.0615,0.7146,0.4399,0.3656,0.3656,0
103380,npp,3061,481,0.520261913537979,42.4883308410645,-73.75048828125,3670176,3062,287,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-21 05:53:10.801693,92.09303248505873,61.74940532348066,51.28313987933038,2.521219071303355e-23,3.0,-61.72,2.5331140255951103,-61.97,0.7673,1.1365,2.2984,0.6442,0.4889,0.3352,0.3352,0
103860,npp,2263,1161,0.3903549015522,42.4885292053223,-73.7499847412109,3670176,2263,856,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-25 06:18:24.716214,96.04802703355875,43.08903612146021,37.235933649939035,4.844257810751005e-16,7.0,-43.08,1.4867838833500562,-43.52,0.5921,0.9132,2.4112,0.8017,0.3805,0.313,0.313,0
103979,npp,1463,649,0.410203874111176,42.4902610778809,-73.7470397949219,3670176,1463,431,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-04-26 05:59:27.261111,93.24148147970192,57.99722164230589,48.689266181009344,3.929137808538651e-13,4.0,-57.98,2.2013981571160284,-58.27,0.8173,1.2577,2.3683,0.5821,0.3472,0.2388,0.2388,0
132642,npp,1547,132,0.562141627073288,42.4882049560547,-73.7460479736328,3670176,1546,62,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-17 05:39:26.478994,269.8116340358508,68.21028236607944,55.330845329899994,9.037122426097648e-24,1.0,-68.15,3.3166247903554,-68.16,0.8984,1.3244,2.6628,0.5528,0.5023,0.3107,0.3107,0
133015,npp,2302,1827,0.26528249680995897,42.4922409057617,-73.7500228881836,3670176,2302,1404,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-19 06:42:33.570067,97.28225415183309,12.003350017760948,10.61510679713567,2.5405878859706017e-26,11.0,-11.97,1.015504800579495,-11.92,0.3832,0.6039,1.5306,1.2123,0.3986,0.3216,0.3216,0
133195,npp,1560,1321,0.378493964672089,42.4924087524414,-73.7483901977539,3670176,1560,996,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-20 06:23:41.467007,97.0067718287071,37.015398682737036,32.22528888778627,3.7907565239891884e-27,8.0,-37.0,1.357151599901897,-36.96,0.474,0.6849,1.4612,1.069,0.5064,0.4046,0.4046,0
133558,npp,3045,300,0.550244957208633,42.4911918640137,-73.7522506713867,3670176,3047,159,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-22 05:45:46.580926,91.03319114195136,65.29756491635968,53.580074444109144,6.2899881194420555e-24,2.0,-65.25,2.898275349237888,-65.25,0.6648,1.1818,2.5015,0.6195,0.5142,0.3409,0.3409,0
133749,npp,1415,2495,0.429556399583817,42.4896621704102,-73.7475433349609,3670176,1415,2020,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-23 07:07:38.653496,-74.37922841091913,25.57890533695459,22.48485570433173,7.224904484420341e-26,15.0,25.57,1.1367971201176101,25.57,0.4284,0.6375,1.268,1.1485,0.5492,0.4933,0.4933,0
133933,npp,695,1995,0.426432996988297,42.4923439025879,-73.7540512084961,3670176,695,1564,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-24 06:48:50.108757,100.21003218940973,2.2616612154915123,2.0031918508291207,5.003967482222878e-22,12.0,-2.28,1.0,-2.28,0.4469,0.7321,2.2291,1.0,0.4264,0.4264,0.4264,0
134479,npp,1481,468,0.716252744197845,42.491325378418,-73.7546081542969,3670176,1481,277,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-27 05:52:04.917648,91.8252439125834,62.03328576859498,51.47353666265055,0.0003821913610550267,3.0,-61.99,2.5331140255951103,-61.97,0.7673,1.1365,2.2984,0.6442,0.5662,0.4614,0.4614,0
134859,npp,2170,2164,0.969070971012115,42.4895286560059,-73.7492904663086,3670144,2170,1725,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-29 06:55:04.898969,-72.31099243612796,7.570748661243638,6.701870017767837,0.01251751173186849,13.0,7.54,1.0,7.51,0.4442,0.7548,1.4716,0.97,0.9464,0.94,0.49982536799159427,0
135035,npp,1430,1660,1.91047143936157,42.4923858642578,-73.7469711303711,3670144,1430,1253,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-30 06:36:14.578388,98.89404566999045,21.161965819462687,18.648996530131214,0.05307920123042132,10.0,-21.16,1.0837787002826917,-21.16,0.4264,0.6994,1.9105,1.0468,1.8496,1.9999,0.13338544268444186,0
135224,npp,677,1149,3.6387460231781,42.4948539733887,-73.7487945556641,3670144,678,846,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-31 06:17:20.701930,96.11511761842233,43.53578327920935,37.59846793229257,0.12540086869223532,7.0,-43.52,1.4867838833500562,-43.52,0.5921,0.9132,2.4112,0.8017,2.5653,2.9173,-1.4923848009823786,0
135236,npp,2538,3778,4.16839408874512,42.4895629882812,-73.7483901977539,3670144,2537,3044,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-08-31 07:57:29.292877,-66.08459274120916,65.32256206637942,53.60579811811981,0.07611911730071597,23.0,65.24,3.0,65.17,0.848,1.4768,2.3291,0.4957,1.6293,2.0664,-0.6103064544740731,0
135418,npp,1894,3311,4.15117740631104,42.4951782226562,-73.7521286010742,3670144,1895,2659,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-01 07:38:49.651097,-69.45087456755675,55.21792623631667,46.68215790027913,0.11002210609193241,20.0,55.16,2.0682789409984763,55.14,0.7219,0.9689,2.1441,0.7556,2.2707,3.1366,-0.7322951206261124,0
135598,npp,1237,2824,8.049093246459961,42.4936256408691,-73.7511520385742,3670144,1238,2275,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-02 07:20:06.452378,-72.83184222311965,39.978902833039314,34.690214849460375,0.10274421870330433,17.0,39.94,1.4276677814245327,39.94,0.5977,1.021,2.1578,0.7171,5.6549,5.7718,2.1588296567345546,0
135786,npp,551,2329,2.48982310295105,42.4942092895508,-73.7529220581055,3670144,551,1879,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-03 07:01:19.695620,-75.04374362426177,16.881674391824212,14.905831104735407,0.08845990709624565,14.0,16.87,1.0442604737599883,16.92,0.4368,0.7273,1.5008,1.0067,2.42,2.5064,-0.6042667113764657,0
136362,npp,267,3467,1.25551986694336,42.4925193786621,-73.7517929077148,3670144,266,2811,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-06 07:45:00.894781,-68.06980357918655,59.00910647790336,49.40994603701335,0.043050398223571554,21.0,58.96,2.3545700244418297,58.96,0.6366,1.1559,3.0811,0.6334,0.7744,0.7952,-0.7186546383489035,0
136741,npp,1997,2493,0.94375467300415,42.4954109191895,-73.7519226074219,3670144,1997,2019,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-08 07:07:32.714916,-73.61476527939499,25.492731956125326,22.410857312366613,0.01699371383925467,15.0,25.47,1.1367971201176101,25.57,0.4284,0.6375,1.268,1.1485,1.0015,1.0839,0.48632103255983894,0
137115,npp,556,1489,0.538345724344254,42.4951248168945,-73.7505874633789,3670144,556,1117,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-10 06:29:52.083853,97.89112016702964,29.637688844242874,25.97794425854338,0.0025213595565598277,9.0,-29.64,1.184412938166907,-29.5,0.4656,0.7246,1.6111,1.0104,0.5749,0.5439,0.45523713003487376,0
137306,npp,2865,976,0.465911090373993,42.4894599914551,-73.7495498657227,3670176,2867,720,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-11 06:10:58.217754,95.56215106742285,49.1874798081088,42.09705548806508,0.00019776639165924385,6.0,-49.18,1.7549928774784245,-49.15,0.6581,1.0245,2.0615,0.7146,0.4139,0.333,0.333,0
137322,npp,1689,3623,0.690381705760956,42.4889831542969,-73.7471084594727,3670144,1689,2938,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-11 07:51:12.144845,-67.29950240272316,62.35951727336822,51.697447922593746,0.0019985914825892404,22.0,62.29,2.6065528283652384,62.25,0.7746,1.2754,2.0681,0.574,0.5077,0.3963,0.3260201161678052,0
137498,npp,2072,467,0.60630676150322,42.4883995056152,-73.7526779174805,3670176,2072,276,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-12 05:51:58.980594,91.83404174115101,62.057825178340046,51.48981760363247,2.8991045122361137e-09,3.0,-62.01,2.5331140255951103,-61.97,0.7673,1.1365,2.2984,0.6442,0.5228,0.3906,0.3906,0
137512,npp,1050,3150,0.438827812671661,42.4898376464844,-73.7478790283203,3670176,1049,2517,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-12 07:32:30.702008,-70.31835628970039,50.83249722530485,43.37594233211734,0.00021776328512981293,19.0,50.79,1.847645286154319,50.79,0.5791,0.9038,1.6806,0.81,0.4805,0.3555,0.3555,0
137701,npp,381,2657,0.347511917352676,42.4942245483398,-73.7507934570312,3670176,381,2141,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-13 07:13:45.728378,-72.95096083660056,33.17299669635386,28.991682436843963,1.5951796308613897e-08,16.0,33.15,1.2365102219381485,33.19,0.5054,0.9511,1.6796,0.7697,0.244,0.2675,0.2675,0
137888,npp,2740,2162,0.391785532236099,42.4950408935547,-73.7517547607422,3670176,2741,1724,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-14 06:54:58.980326,-74.85322360518286,7.436125778267061,6.582785283035634,1.1016974915167466e-15,13.0,7.42,1.0,7.51,0.4442,0.7548,1.4716,0.97,0.3692,0.38,0.38,0
138269,npp,1260,1147,0.705323696136475,42.4879989624023,-73.7470626831055,3670176,1259,844,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-16 06:17:13.023379,96.03888684898222,43.59153674565902,37.64300616159383,5.081370939860989e-28,7.0,-43.59,1.4867838833500562,-43.52,0.5921,0.9132,2.4112,0.8017,0.5923,0.5655,0.5655,0
138282,npp,33,3776,1.82261037826538,42.4902992248535,-73.751838684082,3670176,37,3043,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-16 07:57:23.394333,-66.37474008953062,65.28762565157136,53.58321857622327,2.0025245675262764e-23,23.0,65.21,2.898275349237888,65.17,0.848,1.4768,2.3291,0.4957,0.8514,0.9035,0.9035,0
138463,npp,476,635,0.811188042163849,42.488597869873,-73.7488098144531,3670176,474,418,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-17 05:58:15.593196,92.82098200276226,58.3541705605746,48.94221768967607,3.3748467537172753e-29,4.0,-58.32,2.2013981571160284,-58.27,0.8173,1.2577,2.3683,0.5821,0.5293,0.4722,0.4722,0
138477,npp,2475,3309,0.860776484012604,42.4913139343262,-73.7503204345703,3670176,2474,2656,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-17 07:38:41.976768,-69.11856986637135,55.168814200691465,46.64550078498963,6.414858889546542e-27,20.0,55.11,2.0682789409984763,55.14,0.7219,0.9689,2.1441,0.7556,0.6798,0.6504,0.6504,0
139065,npp,411,1824,0.321397706866264,42.4935760498047,-73.7504730224609,3670176,411,1401,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-20 06:42:21.715303,97.80033580285428,12.169941508368423,10.761992799069743,2.7052596014796607e-28,11.0,-12.14,1.015504800579495,-11.92,0.3832,0.6039,1.5306,1.2123,0.4539,0.3896,0.3896,0
139254,npp,2738,1318,0.374469831585884,42.4890899658203,-73.7475662231445,3670176,2739,993,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-21 06:23:29.625290,97.4230986478937,37.13341429655905,32.32373079488906,5.797269995248126e-25,8.0,-37.12,1.357151599901897,-36.96,0.474,0.6849,1.4612,1.069,0.5034,0.4003,0.4003,0
139269,npp,1459,3928,0.573532193899155,42.4931755065918,-73.7538757324219,3670176,1462,3131,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-21 08:03:32.878443,-65.0553704096159,67.88648065000653,55.15345148957506,6.446064552650432e-29,24.0,67.8,3.3166247903554,67.79,0.8256,1.3604,3.3223,0.5382,0.4949,0.3087,0.3087,0
139449,npp,1947,802,0.461230516433716,42.4888763427734,-73.753532409668,3670176,1946,589,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-22 06:04:32.196832,94.00614627219747,54.14689214116194,45.88204748115814,6.167120251120764e-20,5.0,-54.13,1.9513309067639726,-53.99,0.6623,1.1099,2.6736,0.6596,0.3997,0.3042,0.3042,0
139462,npp,839,3465,0.457332670688629,42.4891967773438,-73.7465896606445,3670176,840,2809,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-22 07:44:53.242760,-68.47201888496213,58.97171463168366,49.38208885318105,7.384893106314165e-26,21.0,58.91,2.3545700244418297,58.96,0.6366,1.1559,3.0811,0.6334,0.4354,0.2897,0.2897,0
139645,npp,1143,297,0.88132780790329,42.4891586303711,-73.7463302612305,3670176,1144,157,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-23 05:45:32.992337,90.83014380071651,65.3570186807611,53.61669273382772,1.151922584108156e-13,2.0,-65.31,2.898275349237888,-65.25,0.6648,1.1818,2.5015,0.6195,0.6284,0.546,0.546,0
139851,npp,2566,2491,0.392140924930573,42.4886283874512,-73.748161315918,3670176,2566,2017,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-24 07:07:25.083241,-75.23561678962986,25.39847706155241,22.328609266591776,6.7966203399996146e-15,15.0,25.37,1.1367971201176101,25.57,0.4284,0.6375,1.268,1.1485,0.5163,0.4504,0.4504,0
140045,npp,1858,1991,0.267808347940445,42.4900360107422,-73.7543716430664,3670176,1858,1560,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-25 06:48:36.558607,101.5476402652792,2.485452254897753,2.201335367452753,5.8728378371982377e-08,12.0,-2.51,1.0,-2.28,0.4469,0.7321,2.2291,1.0,0.2678,0.2678,0.2678,0
140417,npp,355,973,2.42078852653503,42.490909576416,-73.7466812133789,3670144,357,718,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-09-27 06:10:48.830685,95.15252464481136,49.28110194049911,42.16805651744224,0.02534358045197443,6.0,-49.27,1.7549928774784245,-49.15,0.6581,1.0245,2.0615,0.7146,1.5277,1.73,0.8388004199091673,0
141384,npp,585,3772,8.55592727661133,42.4914398193359,-73.7456741333008,3670144,585,3040,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-02 07:57:12.303088,-66.16251008330529,65.21661604291559,53.535912067093776,0.10445192358945005,23.0,65.13,2.898275349237888,65.17,0.848,1.4768,2.3291,0.4957,3.1746,4.2414,0.5683787148269532,0
141563,npp,1026,632,6.56280660629272,42.4882354736328,-73.747688293457,3670144,1028,415,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-03 05:58:06.295585,93.3281582663942,58.41945492960641,48.98481821784998,0.09044713632645932,4.0,-58.39,2.253202848596432,-58.27,0.8173,1.2577,2.3683,0.5821,3.0866,3.8204,0.6398529550666128,0
141575,npp,3025,3305,12.2372398376465,42.4931602478027,-73.7500152587891,3670144,3028,2652,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-03 07:38:32.680349,-69.70137628224674,55.066044276162124,46.56654098601221,0.09059326374444282,20.0,55.01,2.0682789409984763,55.14,0.7219,0.9689,2.1441,0.7556,6.1803,9.2465,6.060814427233363,0
141961,npp,1673,2323,4.250403881073,42.4892425537109,-73.7466506958008,3670144,1673,1873,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-05 07:01:00.991706,-74.09061035427605,16.552188049176852,14.61576669205145,0.053589364604804686,14.0,16.54,1.0442604737599883,16.92,0.4368,0.7273,1.5008,1.0067,4.1059,4.2787,2.394245697118903,0
142155,npp,953,1820,1.1136530637741089,42.4937133789062,-73.7473526000977,3670144,953,1397,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-06 06:42:10.701257,98.41569512216655,12.38806495347576,10.953584387758225,0.03550991531248588,11.0,-12.37,1.015504800579495,-11.92,0.3832,0.6039,1.5306,1.2123,1.2341,1.35,0.10130423360985774,0
142541,npp,2484,799,1.65458691120148,42.4884605407715,-73.7472457885742,3670144,2485,585,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-08 06:04:21.225143,94.32124005617858,54.23530365838274,45.945121619600826,0.00905772330421464,5.0,-54.21,1.9513309067639726,-53.99,0.6623,1.1099,2.6736,0.6596,1.0112,1.0914,0.7728878142182094,0
142555,npp,1360,3459,2.81496524810791,42.4917068481445,-73.749382019043,3670144,1364,2804,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-08 07:44:40.493204,-68.04809647227174,58.84091375350861,49.28737569055743,0.01623043098258083,21.0,58.77,2.253202848596432,58.96,0.6366,1.1559,3.0811,0.6334,1.4684,1.7829,1.2121616505477864,0
142734,npp,1676,293,1.37815022468567,42.492504119873,-73.7506713867188,3670144,1674,155,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-09 05:45:20.264068,90.83642530919691,65.44408179286617,53.66697946967726,0.0021965911820948647,2.0,-65.38,2.898275349237888,-65.25,0.6648,1.1818,2.5015,0.6195,0.7998,0.8537,0.7764575147551158,0
142748,npp,708,2980,1.86609363555908,42.4902153015137,-73.75048828125,3670144,709,2401,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-09 07:25:59.104077,-72.06658096465084,45.54473650491004,39.21618042675916,0.007309794631334508,18.0,45.5,1.5732132722552272,45.81,0.5244,0.8781,1.7493,0.8338,1.3601,1.5559,1.2988532137994333,0
142941,npp,36,2486,1.069785714149475,42.4894485473633,-73.7517318725586,3670144,36,2013,196611,3866755,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-10 07:07:14.156028,-76.16272791491039,25.139782982251266,22.10316701792333,0.00199846831237332,15.0,25.12,1.1367971201176101,25.57,0.4284,0.6375,1.268,1.1485,1.1124,1.2286,1.158324447412355,0
143138,npp,2412,1987,0.451583176851273,42.4935035705566,-73.7495422363281,3670176,2412,1556,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-11 06:48:25.645931,90.02303035822808,2.8215306279243606,2.4988552116991314,8.153794637513153e-05,12.0,-2.74,1.0,-2.28,0.4469,0.7321,2.2291,1.0,0.4516,0.4516,0.4516,0
143526,npp,935,970,0.5682058930397029,42.4913597106934,-73.7527084350586,3670176,935,716,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-13 06:10:41.506309,94.5631984604112,49.38056559717637,42.24292410981811,1.4267522709588105e-18,6.0,-49.36,1.7549928774784245,-49.15,0.6581,1.0245,2.0615,0.7146,0.4721,0.4061,0.4061,0
143538,npp,2834,3616,0.869012594223022,42.4891929626465,-73.7497406005859,3670176,2837,2933,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-13 07:50:57.216099,-67.20586971217455,62.22909992633902,51.60433811664171,4.5688213960275345e-11,22.0,62.15,2.6065528283652384,62.25,0.7746,1.2754,2.0681,0.574,0.5762,0.4989,0.4989,0
144316,npp,130,1654,0.44419601559639,42.4909286499023,-73.753288269043,3670176,130,1248,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-17 06:35:57.435908,99.69664942559129,21.465611792326484,18.911565161196272,6.184839045821764e-31,10.0,-21.47,1.0837787002826917,-21.16,0.4264,0.6994,1.9105,1.0468,0.4967,0.465,0.465,0
144515,npp,2458,1144,0.5322519838809969,42.4886016845703,-73.7516708374023,3670176,2457,842,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-18 06:17:03.590465,95.85929738767649,43.72066387032259,37.743224339580465,3.1451555155555083e-30,7.0,-43.7,1.5732132722552272,-43.52,0.5921,0.9132,2.4112,0.8017,0.49,0.4267,0.4267,0
144529,npp,1231,3770,1.009640097618103,42.4958572387695,-73.7525100708008,3670176,1237,3040,196611,3866787,1997,usa_albany_37_50,42.49166667,-73.75,37,50,usa_albany,2012-10-18 07:57:12.182266,-65.99241163344519,65.19046751385494,53.51510779440261,1.928625219524311e-30,23.0,65.1,2.898275349237888,65.17,0.848,1.4768,2.3291,0.4957,0.5709,0.5005,0.5005,0
