gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2351,2492,4.33802509307861,42.8608665466309,-73.7278060913086,3670176,2351,2018,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-04-01 07:08:43.979320,-72.97161759871351,25.457845304184733,22.378619143805242,0.00047715444042123733,15.0,25.42,1.1367971201176101,24.87,3.2583,4.2543,7.4956,0.9013,3.9079,3.9097,0
102535,npp,26,1327,10.4561452865601,42.8548889160156,-73.7246780395508,3670176,25,1002,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-04-14 06:24:42.206403,97.10364754421448,36.75772800371756,32.00932969316929,2.3784134089336928e-06,8.0,-36.76,1.357151599901897,-37.24,3.5942,4.7949,7.2795,0.7996,8.0056,8.3611,0
102783,npp,551,2984,3.83269929885864,42.8610000610352,-73.7238998413086,3670176,552,2404,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-04-16 07:27:24.323295,-71.60005374703393,45.68322528860261,39.32932996803259,1.4853637425776233e-06,18.0,45.63,1.5732132722552272,45.19,3.8327,5.1777,7.3507,0.7405,2.9793,2.8382,0
103023,npp,2240,1997,0.828672647476196,42.8587417602539,-73.7216644287109,3670176,2240,1565,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-04-18 06:49:48.964155,76.81159465419549,2.4359221812857417,2.157518208807545,1.3636956032035154e-14,12.0,-2.16,1.0,-2.97,2.5309,3.8342,6.6474,1.0,0.8287,0.8287,0
103261,npp,725,985,5.02082777023315,42.8589515686035,-73.7261428833008,3670176,726,726,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-04-20 06:12:02.928874,95.01587104124035,48.917931221831424,41.88607966990543,1.3459021124539483e-20,6.0,-48.91,1.7549928774784245,-49.27,4.491,6.1264,9.3342,0.6258,3.2042,3.1423,0
103380,npp,3004,479,8.87796592712402,42.855110168457,-73.7255859375,3670176,3002,286,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-04-21 05:53:03.684578,91.79386350039086,61.79870890440816,51.3167901066834,3.515699656941027e-23,3.0,-61.76,2.5331140255951103,-62.02,3.5541,5.2344,8.9801,0.7325,5.2726,6.5031,0
132642,npp,1490,132,2.66663026809692,42.8589134216309,-73.7245712280273,3670176,1493,62,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-08-17 05:39:21.141196,90.10069434757588,68.20546369639297,55.328570395059636,1.239865692093512e-23,1.0,-68.15,3.3166247903554,-68.18,3.488,6.3171,9.6402,0.607,2.7335,1.6185,0
133015,npp,2247,1817,6.21043395996094,42.8625450134277,-73.7282333374023,3670176,2248,1395,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-08-19 06:42:28.232225,100.06750797058618,12.531999631159065,11.081064892767348,3.327656008139544e-26,11.0,-12.54,1.015504800579495,-12.48,2.1185,3.3888,6.1697,1.1314,6.6127,7.0266,0
133195,npp,1505,1314,2.23767328262329,42.8581123352051,-73.7251510620117,3670176,1506,990,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-08-20 06:23:36.129210,97.77773547114035,37.28226711717216,32.44850604788233,4.787398277050141e-27,8.0,-37.28,1.357151599901897,-37.24,3.5942,4.7949,7.2795,0.7996,1.9499,1.7893,0
133558,npp,2988,299,6.16047811508179,42.8560600280762,-73.7250137329102,3670176,2986,159,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-08-22 05:45:39.463855,90.75118116473251,65.31665412542934,53.59265223915137,7.014524244832726e-24,2.0,-65.27,2.898275349237888,-65.27,3.8337,4.5592,7.199,0.841,4.3867,5.1808,0
133749,npp,1361,2481,3.1775062084198,42.8585166931152,-73.7245559692383,3670176,1362,2009,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-08-23 07:07:33.315705,-75.49209607371525,24.891421163857146,21.89010254679718,8.054790586179051e-26,15.0,24.87,1.1367971201176101,24.87,3.2583,4.2543,7.4956,0.9013,2.887,2.8638,0
133933,npp,641,1985,4.42026901245117,42.8545455932617,-73.724494934082,3670176,641,1554,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-08-24 06:48:44.770922,100.50536462659888,2.858495458831627,2.531752217452303,5.158138362471188e-22,12.0,-2.85,1.0,-2.97,2.5309,3.8342,6.6474,1.0,4.4203,4.4203,0
134296,npp,2216,972,5.99292373657227,42.8597793579102,-73.7256393432617,3670176,2216,718,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-08-26 06:10:57.011774,95.24096527611731,49.310806504013435,42.1934104748906,1.625470528793409e-10,6.0,-49.3,1.7549928774784245,-49.27,4.491,6.1264,9.3342,0.6258,3.7582,3.7507,0
134479,npp,1424,467,2.21405816078186,42.8573532104492,-73.7208862304688,3670176,1429,276,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-08-27 05:51:57.800532,91.53135748651842,62.06167492876345,51.49309643069608,0.0003748738336761645,3.0,-62.01,2.5331140255951103,-62.02,3.5541,5.2344,8.9801,0.7325,2.6419,1.6218,0
134492,npp,406,3133,3.70273447036743,42.8599433898926,-73.7255706787109,3670176,407,2507,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-08-27 07:32:31.300475,-70.66335627632027,50.34639176422424,43.001185361678324,7.422037009469094e-12,19.0,50.3,1.7549928774784245,50.27,3.7047,5.4403,9.1717,0.7048,2.8442,2.6096,0
137306,npp,2809,970,5.77039241790771,42.8557281494141,-73.7296905517578,3670176,2809,717,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-11 06:10:51.100684,95.12855877841594,49.366709061281796,42.2372706875284,0.000205066756669365,6.0,-49.36,1.7549928774784245,-49.27,4.491,6.1264,9.3342,0.6258,3.6314,3.6114,0
137498,npp,2014,465,4.33405065536499,42.861515045166,-73.7257766723633,3670176,2012,275,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-12 05:51:51.863523,91.57246305497817,62.10150057921395,51.51958515318079,3.611260565982052e-09,3.0,-62.05,2.5331140255951103,-62.02,3.5541,5.2344,8.9801,0.7325,3.4788,3.1747,0
137512,npp,997,3132,2.01190757751465,42.8578720092773,-73.7224578857422,3670176,998,2506,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-12 07:32:25.364217,-70.69101176277157,50.318415109712795,42.97970495430148,0.0002220686986590348,19.0,50.27,1.7549928774784245,50.27,3.7047,5.4403,9.1717,0.7048,1.8807,1.418,0
137701,npp,328,2643,3.18926000595093,42.8567352294922,-73.7240524291992,3670176,328,2131,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-13 07:13:40.390585,-73.65194158553157,32.54427042227988,28.45840843862684,1.8783088162786076e-08,16.0,32.52,1.2365102219381485,32.52,2.8317,4.1728,6.5939,0.9188,3.0387,2.9304,0
137888,npp,2686,2150,3.16426777839661,42.8588027954102,-73.7248764038086,3670176,2686,1712,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-14 06:54:51.863253,-70.18520496334267,6.801877143745422,6.021976717153881,1.3625178390784987e-15,13.0,6.73,1.0,6.78,2.7444,3.861,6.3457,0.9931,3.1375,3.1423,0
138269,npp,1204,1141,3.33266425132751,42.8592300415039,-73.7247161865234,3670176,1205,840,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-16 06:17:07.685543,96.14557255073781,43.81017801226859,37.82039192093413,6.478497929019124e-28,7.0,-43.8,1.5732132722552272,-43.8,3.0516,4.9027,7.0491,0.7821,2.8362,2.6063,0
138281,npp,3052,3754,6.74014616012573,42.8613624572754,-73.7279510498047,3670176,3050,3029,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-16 07:57:16.277252,-65.96628319895646,64.88138223198777,53.329289738556284,2.4223706693772047e-23,23.0,64.8,2.898275349237888,64.8,4.1219,6.6062,11.5746,0.5804,3.8804,3.912,0
138463,npp,420,632,5.94582271575928,42.8568077087402,-73.7267837524414,3670176,422,415,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-17 05:58:10.255398,93.22321148245513,58.41535220634689,48.98592705192221,4.215153204385045e-29,4.0,-58.39,2.253202848596432,-58.34,4.231,5.6244,8.7876,0.6817,3.9769,4.0533,0
138477,npp,2422,3290,5.33357858657837,42.8601341247559,-73.7272338867188,3670176,2423,2637,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-17 07:38:36.638931,-69.42309690537289,54.685133824027844,46.28843946066037,7.83664557760974e-27,20.0,54.63,2.0682789409984763,54.68,4.4174,6.8421,10.265,0.5604,3.1048,2.9888,0
139065,npp,357,1815,4.17624044418335,42.8556213378906,-73.7211990356445,3670176,357,1392,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-20 06:42:16.377511,100.25560265164961,12.64625282482099,11.181784552188978,3.0433730104019807e-28,11.0,-12.65,1.015504800579495,-12.48,2.1185,3.3888,6.1697,1.1314,4.6096,4.7251,0
139254,npp,2682,1310,3.80300259590149,42.8590965270996,-73.7267379760742,3670176,2682,986,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-21 06:23:22.508217,96.83606677857065,37.4539429010932,32.59174763018079,6.189942170958935e-25,8.0,-37.44,1.357151599901897,-37.24,3.5942,4.7949,7.2795,0.7996,3.1033,3.041,0
139269,npp,1407,3905,4.69561433792114,42.8550834655762,-73.7236938476562,3670176,1404,3119,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-21 08:03:25.761371,-64.62587131925739,67.52327147733384,54.94111214432691,7.241610871702455e-29,24.0,67.44,3.3166247903554,67.445,5.1869,7.1386,11.1173,0.5371,3.0976,2.5221,0
139449,npp,1891,799,2.63335871696472,42.8579025268555,-73.7240142822266,3670176,1893,585,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-22 06:04:26.858997,94.07087035099325,54.23555017453296,45.94856609983661,6.101796878986939e-20,5.0,-54.21,1.9513309067639726,-54.085,3.8991,5.6517,8.5993,0.6784,2.2874,1.7865,0
139462,npp,786,3445,8.36184978485107,42.8627624511719,-73.7260971069336,3670176,789,2791,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-22 07:44:47.904969,-68.3906959992234,58.50347170635306,49.05306202946043,8.000868868639124e-26,21.0,58.45,2.253202848596432,58.52,4.6462,6.1926,9.423,0.6192,4.7969,5.1773,0
139645,npp,1085,295,6.15208864212036,42.8610992431641,-73.7290802001953,3670176,1083,156,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-23 05:45:25.875264,90.5751639765939,65.3956655442808,53.641476826853555,1.0646771729931679e-13,2.0,-65.34,2.898275349237888,-65.27,3.8337,4.5592,7.199,0.841,4.3838,5.1738,0
139658,npp,119,2968,6.12970638275146,42.8622245788574,-73.7261047363281,3670176,120,2392,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-23 07:26:04.713726,-71.48814079246966,45.12528269337617,38.882552027646916,4.4485396038049324e-21,18.0,45.09,1.5732132722552272,45.19,3.8327,5.1777,7.3507,0.7405,4.4393,4.5392,0
139851,npp,2512,2476,3.77633738517761,42.8563461303711,-73.7280960083008,3670176,2511,2005,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-24 07:07:17.966168,-72.92673557117688,24.661618877362432,21.690969953794504,6.5339972870305435e-15,15.0,24.63,1.1367971201176101,24.87,3.2583,4.2543,7.4956,0.9013,3.4138,3.4035,0
140045,npp,1803,1980,1.59757339954376,42.8597526550293,-73.7246017456055,3670176,1803,1549,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-09-25 06:48:29.441534,93.38562985725548,3.1792466839729223,2.815725976711858,5.2602773272243134e-08,12.0,-3.14,1.0,-2.97,2.5309,3.8342,6.6474,1.0,1.5976,1.5976,0
143138,npp,2358,1976,2.74515223503113,42.8573532104492,-73.7283172607422,3670176,2358,1546,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-11 06:48:20.308138,100.85009145363271,3.353205541637452,2.9696394778632724,8.349557500088333e-05,12.0,-3.37,1.0,-2.97,2.5309,3.8342,6.6474,1.0,2.7452,2.7452,0
143329,npp,1633,1476,3.8357846736908,42.8592071533203,-73.7234191894531,3670176,1634,1107,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-12 06:29:30.017009,98.71876503025554,30.24201869765228,26.49283954653023,2.5566155433962762e-11,9.0,-30.25,1.184412938166907,-29.92,3.5397,5.0429,7.1838,0.7603,2.815,2.9164,0
143526,npp,879,965,8.11739873886108,42.8565292358398,-73.724479675293,3670176,883,713,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-13 06:10:34.389234,94.13877669797733,49.53351822635933,42.36247286776284,1.7143860130982494e-18,6.0,-49.51,1.7549928774784245,-49.27,4.491,6.1264,9.3342,0.6258,4.9687,5.0803,0
143538,npp,2781,3595,4.73693180084229,42.8568496704102,-73.7251663208008,3670176,2779,2917,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-13 07:50:50.099025,-66.75852905416451,61.801391967785705,51.31965315311671,4.95241471304135e-11,22.0,61.72,2.5331140255951103,61.84,4.8218,7.1017,9.6135,0.5399,2.9007,2.5575,0
144124,npp,791,2146,5.86028957366943,42.8549842834473,-73.7238540649414,3670176,791,1708,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-16 06:54:40.601059,-74.74911377719997,6.519040532829176,5.7712609926117135,8.348424059411487e-30,13.0,6.49,1.0,6.78,2.7444,3.861,6.3457,0.9931,5.8335,5.8197,0
144515,npp,2402,1138,2.88772082328796,42.8586082458496,-73.7275009155273,3670176,2404,838,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-18 06:16:58.252666,96.52242940442056,43.91284817393165,37.89900363029886,3.7394410297854366e-30,7.0,-43.9,1.5732132722552272,-43.8,3.0516,4.9027,7.0491,0.7821,2.5534,2.2583,0
144529,npp,1180,3750,15.1778764724731,42.8551559448242,-73.7249603271484,3670176,1178,3026,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-18 07:57:06.844429,-65.82613090076435,64.80948540989581,53.27652501022193,2.2151715243925953e-30,23.0,64.72,2.898275349237888,64.8,4.1219,6.6062,11.5746,0.5804,6.7917,8.8092,0
144916,npp,824,128,1.43313336372375,42.8603858947754,-73.7272415161133,3670176,824,60,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-20 05:39:01.670100,269.74532000036436,68.28689203900667,55.368862404328624,5.601701936810821e-23,1.0,-68.21,3.3166247903554,-68.18,3.488,6.3171,9.6402,0.607,2.3616,0.8698,0
144928,npp,2982,2802,6.24235153198242,42.8620910644531,-73.7266998291016,3670176,2983,2256,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-20 07:19:45.848070,-72.49350862500751,39.148673988737805,33.999565739844236,8.243796686955401e-28,17.0,39.12,1.4276677814245327,39.34,3.249,4.9985,7.7262,0.7671,4.7054,4.7883,0
145125,npp,2304,2312,1.13680183887482,42.8582458496094,-73.7217636108398,3670176,2304,1863,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-21 07:00:59.129408,-74.20849236921507,15.964365118627795,14.099272476584462,1.3331530629881255e-23,14.0,15.94,1.0442604737599883,16.24,2.3073,3.8521,5.1203,0.9953,1.234,1.1315,0
145324,npp,1597,1813,1.71951258182526,42.8581657409668,-73.7234725952148,3670176,1597,1390,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-22 06:42:10.632988,97.59632737445371,12.797592726564663,11.313975230606742,6.684043900979919e-18,11.0,-12.76,1.015504800579495,-12.48,2.1185,3.3888,6.1697,1.1314,2.1904,1.9455,0
145517,npp,861,1310,5.09734773635864,42.8565063476562,-73.7237854003906,3670176,860,986,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-23 06:23:18.575271,96.4965705439458,37.46732499964045,32.59915601700334,3.9886633889820964e-11,8.0,-37.44,1.357151599901897,-37.24,3.5942,4.7949,7.2795,0.7996,4.057,4.076,0
145705,npp,79,799,1.14385378360748,42.859432220459,-73.7244033813477,3670176,77,585,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-24 06:04:22.954557,93.45995949108647,54.25111269242754,45.95450033026257,0.0003242539937330985,5.0,-54.21,1.9513309067639726,-54.085,3.8991,5.6517,8.5993,0.6784,1.524,0.776,0
145911,npp,1391,2967,3.28766083717346,42.8566627502441,-73.7242431640625,3670176,1389,2391,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-10-25 07:26:02.616845,-71.01972751407915,45.102321252400955,38.85945104833142,2.1337420026409466e-05,18.0,45.06,1.5732132722552272,45.19,3.8327,5.1777,7.3507,0.7405,2.6328,2.4346,0
148837,npp,799,802,6.83985185623169,42.8555145263672,-73.7253341674805,3670176,797,589,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-09 06:04:30.203186,93.79109169560942,54.15516027684852,45.88130736874418,4.856711745709889e-07,5.0,-54.13,1.9513309067639726,-54.085,3.8991,5.6517,8.5993,0.6784,4.4431,4.6402,0
149053,npp,2107,2969,6.95800828933716,42.860481262207,-73.7279205322266,3670176,2107,2393,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-10 07:26:09.881312,-71.09925732282605,45.17065015161856,38.912763580597385,3.480638312642137e-06,18.0,45.13,1.5732132722552272,45.19,3.8327,5.1777,7.3507,0.7405,4.9658,5.1526,0
149443,npp,720,1983,5.71912622451782,42.855842590332,-73.7263107299805,3670176,719,1552,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-12 06:48:36.462886,87.26968421722249,3.0834869728529397,2.730600781244557,1.2832299150120305e-21,12.0,-2.97,1.0,-2.97,2.5309,3.8342,6.6474,1.0,5.7191,5.7191,0
149812,npp,2304,972,4.5590181350708,42.8576736450195,-73.7257766723633,3670176,2307,718,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-14 06:10:50.587399,94.5570607298224,49.321379665073806,42.19460081223435,1.4838424109918094e-32,6.0,-49.3,1.7549928774784245,-49.27,4.491,6.1264,9.3342,0.6258,2.9411,2.8533,0
149826,npp,1131,3600,2.21262884140015,42.8586845397949,-73.7222061157227,3670176,1130,2920,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-14 07:51:06.298804,-67.10184383005436,61.913991915610154,51.39089571511919,1.5207512875242768e-28,22.0,61.82,2.5331140255951103,61.84,4.8218,7.1017,9.6135,0.5399,1.9041,1.1946,0
150000,npp,1516,468,4.87704563140869,42.8606986999512,-73.7236328125,3670176,1515,277,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-15 05:51:53.207811,91.88432070584574,62.04270059765406,51.47044405977273,8.529267524121813e-32,3.0,-61.99,2.5331140255951103,-62.02,3.5541,5.2344,8.9801,0.7325,3.6931,3.5724,0
150015,npp,498,3131,4.5322847366333,42.8590126037598,-73.7255249023438,3670176,500,2505,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-15 07:32:26.711964,-70.6672106415415,50.290657792455875,42.95076706102514,2.0597520804610078e-30,19.0,50.24,1.7549928774784245,50.27,3.7047,5.4403,9.1717,0.7048,3.3168,3.1943,0
150196,npp,2907,2643,0.953581929206848,42.8577079772949,-73.7221145629883,3670176,2907,2131,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-16 07:13:41.788867,-72.97289395517633,32.549396646552054,28.45887482785261,6.479221598365507e-31,16.0,32.52,1.2365102219381485,32.52,2.8317,4.1728,6.5939,0.9188,1.2307,0.8762,0
150384,npp,2216,2151,5.36236763000488,42.8561019897461,-73.7287826538086,3670176,2216,1713,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-17 06:54:55.084729,-76.58845293380645,6.802448793113177,6.021709375732631,1.9157168951925404e-29,13.0,6.78,1.0,6.78,2.7444,3.861,6.3457,0.9931,5.3356,5.3252,0
150569,npp,1495,1651,2.80922055244446,42.8592987060547,-73.7231674194336,3670176,1495,1245,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-18 06:36:04.820247,98.44782719130902,21.65618581887563,19.077322265869093,4.703292572433682e-26,10.0,-21.63,1.0837787002826917,-21.63,2.8791,4.6168,5.8262,0.8305,2.1664,2.333,0
150752,npp,745,1144,2.48512816429138,42.8610534667969,-73.7207260131836,3670176,745,842,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-19 06:17:10.996938,95.70214198584009,43.73131711629626,37.75117024709825,6.487855730953658e-21,7.0,-43.7,1.5732132722552272,-43.8,3.0516,4.9027,7.0491,0.7821,2.2975,1.9435,0
150763,npp,2593,3754,3.92337584495544,42.8590927124023,-73.7240524291992,3670176,2597,3029,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-19 07:57:21.370237,-66.30053395398771,64.89319195179667,53.326705179789826,5.564649683322071e-26,23.0,64.8,2.898275349237888,64.8,4.1219,6.6062,11.5746,0.5804,2.9086,2.2771,0
150948,npp,1969,3291,8.09978342056274,42.8551139831543,-73.7244567871094,3670176,1972,2637,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-20 07:38:41.780850,-69.56559484697223,54.71181113695005,46.300443471226124,2.3476120942974945e-21,20.0,54.66,2.0682789409984763,54.68,4.4174,6.8421,10.265,0.5604,4.4423,4.539,0
151307,npp,615,2316,2.78592562675476,42.8603591918945,-73.7252578735352,3670176,615,1867,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-11-22 07:01:11.923348,-74.54176001946794,16.166318673223675,14.27623344749556,8.146188881048268e-09,14.0,16.16,1.0442604737599883,16.24,2.3073,3.8521,5.1203,0.9953,2.8132,2.773,0
154919,npp,326,2968,1.32861638069153,42.8576126098633,-73.7223587036133,3670176,327,2392,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-12-12 07:26:11.926487,-71.40813137779911,45.16343638401073,38.910697113547364,2.669446108600891e-24,18.0,45.09,1.5732132722552272,45.19,3.8327,5.1777,7.3507,0.7405,1.3876,0.9839,0
155099,npp,2723,2477,6.32252502441406,42.8558807373047,-73.7257995605469,3670176,2723,2006,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-12-13 07:07:26.933842,-74.59459965625027,24.725538959376866,21.74544247856058,2.942841670344438e-31,15.0,24.68,1.1367971201176101,24.87,3.2583,4.2543,7.4956,0.9013,5.6536,5.6982,0
155278,npp,2019,1981,4.030551910400391,42.856128692627,-73.725471496582,3670176,2019,1550,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-12-14 06:48:38.381969,102.1647845614024,3.0317849662027827,2.685084220771865,1.8567042264552177e-31,12.0,-3.08,1.0,-2.97,2.5309,3.8342,6.6474,1.0,4.0306,4.0306,0
155462,npp,1286,1479,3.97697734832764,42.856689453125,-73.727424621582,3670176,1286,1109,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-12-15 06:29:46.272829,98.3612577889064,30.077506008998334,26.353101075924815,1.1294984571810083e-30,9.0,-30.11,1.184412938166907,-29.92,3.5397,5.0429,7.1838,0.7603,2.9342,3.0237,0
155472,npp,3030,4051,4.94736051559448,42.8576316833496,-73.7240905761719,3670176,3031,3192,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-12-15 08:09:44.187843,-63.884841549892755,69.89739497559296,56.29016416246085,1.7085371112187146e-29,25.0,69.73,3.5496478698597698,69.81,5.4301,7.4852,12.1329,0.5122,3.1193,2.5342,0
156202,npp,409,2148,4.14422416687012,42.8551559448242,-73.7217483520508,3670176,409,1710,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-12-19 06:54:53.078334,-75.96623947127952,6.66336707338006,5.899191790200303,1.89206500260779e-18,13.0,6.61,1.0,6.78,2.7444,3.861,6.3457,0.9931,4.1175,4.1155,0
156385,npp,2757,1647,5.38279104232788,42.8557434082031,-73.721061706543,3670176,2757,1242,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-12-20 06:36:02.745351,98.84571422909086,21.820015443501756,19.221640113692825,2.5457042908452626e-12,10.0,-21.84,1.0837787002826917,-21.63,2.8791,4.6168,5.8262,0.8305,4.541,4.4704,0
156761,npp,152,3286,6.7647762298584,42.8571357727051,-73.7260208129883,3670176,152,2632,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2012-12-22 07:38:37.786798,-69.25851557156254,54.6210704498558,46.238693018943344,3.876294417883762e-07,20.0,54.53,2.0682789409984763,54.68,4.4174,6.8421,10.265,0.5604,3.7968,3.7909,0
169336,npp,982,119,14.303900718689,42.8548889160156,-73.7266540527344,3670176,983,55,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2013-01-08 05:39:04.410429,269.8745896860349,68.3688337680476,55.42405201672476,2.88837750344542e-20,1.0,-68.36,3.3166247903554,-68.18,3.488,6.3171,9.6402,0.607,6.2423,8.6818,0
169348,npp,67,2798,7.00780916213989,42.8607521057129,-73.7234115600586,3670176,68,2252,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2013-01-08 07:19:48.587466,-72.91315827251137,39.02692889193795,33.9022691346683,1.0420488967864412e-12,17.0,38.97,1.4276677814245327,39.34,3.249,4.9985,7.7262,0.7671,5.2416,5.3755,0
170076,npp,2166,3436,6.09882736206055,42.856502532959,-73.7284774780273,3670176,2167,2783,196611,3866787,240,usa_albany_40_6,42.85833333,-73.725,40,6,usa_albany,2013-01-12 07:44:43.044462,-68.57553887180931,58.34797193309013,48.94521523228612,7.757324978498676e-29,21.0,58.24,2.253202848596432,58.52,4.6462,6.1926,9.423,0.6192,3.7926,3.7761,0
