gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2386,2492,4.46451663970947,42.6412162780762,-73.828987121582,3670176,2387,2017,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-01 07:08:49.317117,-75.40095767128055,25.450591180827303,22.372178093900946,0.0004759330449141906,15.0,25.42,1.1367971201176101,24.78,1.6302,2.8773,4.7603,1.0986,4.5573,4.9049,4.9049,0
101163,npp,948,1491,2.17901563644409,42.6436614990234,-73.8302993774414,3670144,949,1118,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-03 06:31:08.623230,98.23317767991091,29.538910316749206,25.891086810577317,0.018511319257748703,9.0,-29.55,1.184412938166907,-30.16,1.9078,3.0451,4.5972,1.0381,2.4299,2.262,1.5323842074452465,0
101294,npp,2083,3617,5.59286451339722,42.6413078308105,-73.8315200805664,3670144,2085,2933,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-04 07:52:28.643539,-67.32894770629873,62.255795313495376,51.62263896992336,0.010500785302587004,22.0,62.17,2.6065528283652384,61.88,2.3681,3.7182,6.1642,0.8502,3.8803,4.7548,4.340916003710149,0
101411,npp,2467,472,3.56436467170715,42.6389389038086,-73.8327865600586,3670144,2469,280,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-05 05:53:15.472251,92.1769929990512,61.946256655751974,51.41082199664295,0.07011368648951649,3.0,-61.91,2.5331140255951103,-62.2,2.942,4.0831,6.3148,0.7742,2.9563,2.7595,-0.004001197548118451,0
101420,npp,1445,3146,4.5196533203125,42.6437187194824,-73.8330688476562,3670144,1446,2515,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-05 07:33:47.191465,-70.76646820665493,50.735601591234115,43.29756540468638,0.034244821999582176,19.0,50.67,1.847645286154319,50.3,2.1605,3.5631,5.412,0.8872,3.6788,4.0098,2.6600548739921477,0
101665,npp,67,2162,4.35682010650635,42.6435050964355,-73.8342208862305,3670144,67,1724,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-07 06:56:15.398064,-77.74341878778348,7.451982454644243,6.596430878233896,0.09384022741570666,13.0,7.42,1.0,6.67,1.6323,2.5027,4.4159,1.2631,5.0152,5.5029,1.8042272611151575,0
102168,npp,2221,2820,3.08205246925354,42.6433982849121,-73.8352890014648,3670144,2220,2271,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-11 07:21:15.051080,-72.48334637795365,39.84241522372035,34.57585169323897,0.013495371971808218,17.0,39.79,1.4276677814245327,39.325,2.1141,3.2524,5.158,0.9719,3.0417,2.9955,2.46358564101068,0
102535,npp,60,1321,1.48085415363312,42.6384811401367,-73.8327102661133,3670176,59,996,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-14 06:24:45.764918,96.50774046277334,37.01717130841769,32.22620804539578,2.3476236717804678e-06,8.0,-37.0,1.357151599901897,-37.48,1.9077,2.6974,4.1901,1.1719,2.2647,1.7354,1.7354,0
102783,npp,586,2984,3.42769837379456,42.642162322998,-73.8353424072266,3670176,586,2404,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-16 07:27:27.881849,-71.20677201310993,45.68180699873945,39.32802924102463,1.3835032437130029e-06,18.0,45.63,1.5732132722552272,45.23,1.9063,3.085,5.1599,1.0246,3.3789,3.5122,3.5122,0
103023,npp,2274,1994,1.81112694740295,42.6437873840332,-73.8314208984375,3670176,2274,1563,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-18 06:49:54.301950,105.08064188656618,2.280093983718691,2.019501330491317,1.1582356203384432e-14,12.0,-2.33,1.0,-3.08,1.7104,3.1611,5.3092,1.0,1.8111,1.8111,1.8111,0
103142,npp,1523,1490,3.40489077568054,42.6442909240723,-73.8359680175781,3670176,1524,1118,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-19 06:31:02.175288,98.74301783707041,29.56773377408292,25.917340605225114,5.830437891874554e-18,9.0,-29.59,1.184412938166907,-30.16,1.9078,3.0451,4.5972,1.0381,3.4649,3.5346,3.5346,0
103261,npp,759,978,2.15234041213989,42.6414222717285,-73.8305892944336,3670176,759,721,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-20 06:12:06.487435,95.08743122319456,49.119736579915134,42.04348022770787,1.0883586742439787e-20,6.0,-49.12,1.7549928774784245,-49.48,2.6851,4.3438,6.5875,0.7277,1.9124,1.5663,1.5663,0
103380,npp,3037,470,4.07354378700256,42.6432991027832,-73.8354415893555,3670176,3035,279,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-21 05:53:07.243132,91.87546448224734,61.9817346205609,51.43881031542608,2.839888583667458e-23,3.0,-61.95,2.5331140255951103,-62.2,2.942,4.0831,6.3148,0.7742,3.1573,3.1537,3.1537,0
103860,npp,2241,1149,2.54366016387939,42.6430435180664,-73.8334579467773,3670176,2243,846,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-25 06:18:22.936935,96.24630737042666,43.530405228396255,37.5942125861505,5.743937264409606e-16,7.0,-43.52,1.4867838833500562,-43.97,2.5407,3.7583,6.7756,0.8411,2.3441,2.1394,2.1394,0
103979,npp,1440,638,1.78685367107391,42.6402244567871,-73.8288803100586,3670176,1444,421,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-04-26 05:59:23.702557,92.60942126386267,58.27553484127799,48.887117723637544,4.633903032934313e-13,4.0,-58.25,2.2013981571160284,-58.53,2.9055,4.8636,9.2995,0.6499,1.7634,1.1614,1.1614,0
132642,npp,1524,122,3.9086320400238,42.6396141052246,-73.8348388671875,3670176,1526,57,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-17 05:39:24.699713,269.87528834440957,68.37695140932196,55.42715044516251,1.0056885524933416e-23,1.0,-68.31,3.3166247903554,-68.335,3.805,5.2825,7.7236,0.5984,2.7468,2.3389,2.3389,0
133015,npp,2282,1813,1.14912366867065,42.6402473449707,-73.8362197875977,3670176,2282,1391,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-19 06:42:31.790786,97.96795617656204,12.788921748783888,11.307368676525476,2.798952696567272e-26,11.0,-12.76,1.015504800579495,-12.76,1.4639,2.7042,5.057,1.169,1.6298,1.3433,1.3433,0
133195,npp,1539,1308,1.3327671289444,42.6416969299316,-73.8335571289062,3670176,1540,984,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-20 06:23:39.687727,97.1850366122776,37.53870434185714,32.66242389285226,4.212424660202458e-27,8.0,-37.52,1.357151599901897,-37.48,1.9077,2.6974,4.1901,1.1719,2.1555,1.5618,1.5618,0
133558,npp,3021,290,11.6711282730103,42.6440277099609,-73.8343124389648,3670176,3019,153,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-22 05:45:43.022365,90.82697477086272,65.48745995065785,53.69850003573277,6.907705410050825e-24,2.0,-65.44,2.898275349237888,-65.44,3.1665,4.7439,6.9561,0.6663,5.5512,7.777,7.777,0
133749,npp,1395,2479,3.73037958145142,42.645393371582,-73.8350677490234,3670176,1396,2008,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-23 07:07:36.874215,-74.6777130500747,24.781600255836242,21.79491028644432,7.888305007439867e-26,15.0,24.78,1.1367971201176101,24.78,1.6302,2.8773,4.7603,1.0986,3.9115,4.0984,4.0984,0
133933,npp,675,1981,1.32223916053772,42.6404762268066,-73.835693359375,3670176,675,1550,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-24 06:48:48.329484,102.63435406401842,3.069837877888913,2.7188861266107214,5.361513029613354e-22,12.0,-3.08,1.0,-3.08,1.7104,3.1611,5.3092,1.0,1.3222,1.3222,1.3222,0
134479,npp,1459,458,1.95927464962006,42.638843536377,-73.8380432128906,3670176,1461,269,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-27 05:52:03.138367,92.21445926666306,62.238854075559004,51.61045911214744,0.0003793983608775221,3.0,-62.2,2.5331140255951103,-62.2,2.942,4.0831,6.3148,0.7742,2.3226,1.5168,1.5168,0
134492,npp,441,3134,1.50823247432709,42.6407814025879,-73.8347778320312,3670176,441,2507,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-27 07:32:34.858985,-70.33658539718114,50.3699562588163,43.019204162509915,8.472377804229882e-12,19.0,50.33,1.7549928774784245,50.3,2.1605,3.5631,5.412,0.8872,1.9902,1.3381,1.3381,0
134859,npp,2150,2149,1.70277118682861,42.6413612365723,-73.8370819091797,3670144,2150,1711,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-29 06:55:03.119687,-77.21833638466543,6.6769085602958045,5.91145278244318,0.01247514940929096,13.0,6.67,1.0,6.67,1.6323,2.5027,4.4159,1.2631,2.3611,2.1507,1.6589972803416628,0
135035,npp,1409,1646,8.54228687286377,42.6455917358398,-73.8370132446289,3670144,1410,1242,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-30 06:36:12.799107,99.29452553476224,21.90240907967847,19.294183895361048,0.05291895445942969,10.0,-21.89,1.0837787002826917,-21.84,1.603,2.7809,4.5399,1.1367,8.4771,9.7102,7.624421868172706,0
135224,npp,656,1136,3.99215197563171,42.6389541625977,-73.8309783935547,3670144,654,836,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-31 06:17:17.143412,95.64982277839403,43.98027556493094,37.95842235945727,0.12505125420523258,7.0,-43.97,1.5732132722552272,-43.97,2.5407,3.7583,6.7756,0.8411,3.3097,3.3578,-1.5710421141958637,0
135236,npp,2521,3760,5.25617074966431,42.6410636901855,-73.8365325927734,3670144,2521,3033,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-08-31 07:57:27.513595,-66.09500721218963,64.98742338085856,53.396267606037014,0.07600044268307456,23.0,64.91,2.898275349237888,64.87,2.783,4.7689,7.0987,0.6629,3.3292,3.4841,0.4885748053539123,0
135405,npp,2946,626,8.14953804016113,42.63818359375,-73.8332214355469,3670144,2948,410,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-01 05:58:21.487858,93.19646490186909,58.55710089612709,49.08652934910429,0.1417575030109056,4.0,-58.53,2.253202848596432,-58.53,2.9055,4.8636,9.2995,0.6499,4.6194,5.2967,-0.29061182093303906,0
135418,npp,1876,3294,6.96822118759155,42.6450805664062,-73.8333435058594,3670144,1878,2641,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-01 07:38:47.871816,-69.49389320340785,54.785363843317214,46.36289996258399,0.10980499109636867,20.0,54.73,2.0682789409984763,54.71,2.354,3.5909,6.3688,0.8803,4.794,6.1342,1.8062828759025944,0
135585,npp,2133,121,5.36494112014771,42.6425399780273,-73.8316116333008,3670144,2135,56,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-02 05:39:20.496732,269.8931301564868,68.3828268779582,55.43307771702912,0.11092210218150055,1.0,-68.33,3.3166247903554,-68.335,3.805,5.2825,7.7236,0.5984,3.1859,3.2104,-1.1615475834288773,0
135598,npp,1218,2808,3.70608806610107,42.6443252563477,-73.8306579589844,3670144,1220,2261,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-02 07:20:04.673097,-72.95537017212892,39.37270790670112,34.189182452988454,0.10252596844385459,17.0,39.34,1.4276677814245327,39.325,2.1141,3.2524,5.158,0.9719,3.4788,3.602,-0.43901753538143806,0
135786,npp,532,2315,2.57632637023926,42.6388320922852,-73.8307418823242,3670144,532,1866,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-03 07:01:17.916339,-75.24704147946538,16.104356285641433,14.223734927186555,0.08827154008073892,14.0,16.1,1.0442604737599883,16.1,1.7548,2.7514,4.6038,1.1489,2.9934,2.9599,-0.5192852908634724,0
136362,npp,249,3450,2.67742896080017,42.6443176269531,-73.8317947387695,3670144,249,2795,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-06 07:44:59.115545,-68.46743721395104,58.628075990730785,49.142167449925644,0.042911311292846255,21.0,58.57,2.253202848596432,58.59,2.7988,4.1228,6.918,0.7667,2.5196,2.0529,0.36156887645578584,0
136741,npp,1978,2478,2.88142108917236,42.6426696777344,-73.8332748413086,3670144,1978,2006,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-08 07:07:30.935635,-73.75183454757584,24.743674542414023,21.762569049649272,0.01695702726864758,15.0,24.73,1.1367971201176101,24.78,1.6302,2.8773,4.7603,1.0986,3.1647,3.1656,2.497245966572156,0
137115,npp,536,1476,1.43038618564606,42.6392860412598,-73.8376235961914,3670144,536,1107,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-10 06:29:50.304579,98.04387787820737,30.257143517017994,26.50808860835718,0.0025140062942365367,9.0,-30.25,1.184412938166907,-30.16,1.9078,3.0451,4.5972,1.0381,1.7978,1.4849,1.3858115088278098,0
137306,npp,2842,963,2.19596695899963,42.6448936462402,-73.8338928222656,3670176,2842,712,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-11 06:10:54.659246,94.77724627072789,49.58488337845951,42.40689652353913,0.00019756464594448798,6.0,-49.57,1.7549928774784245,-49.48,2.6851,4.3438,6.5875,0.7277,1.9372,1.5981,1.5981,0
137322,npp,1671,3605,1.42130327224731,42.6439208984375,-73.8318252563477,3670144,1672,2924,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-11 07:51:10.365571,-67.3405322154245,61.99460312647768,51.45485531784604,0.0019923045890448666,22.0,61.93,2.5331140255951103,61.88,2.3681,3.7182,6.1642,0.8502,2.2543,1.2083,1.1297741601337803,0
137498,npp,2049,457,4.68528366088867,42.6433486938477,-73.8314056396484,3670176,2053,268,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-12 05:51:57.201358,92.26583530104001,62.2537291768579,51.620264363975345,2.9843568292544356e-09,3.0,-62.22,2.5331140255951103,-62.2,2.942,4.0831,6.3148,0.7742,3.3988,3.6273,3.6273,0
137512,npp,1032,3133,1.63244569301605,42.6386489868164,-73.8314895629883,3670176,1032,2506,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-12 07:32:28.922727,-70.36360416802714,50.34237431464837,42.99802294012118,0.0002166361274706064,19.0,50.3,1.7549928774784245,50.3,2.1605,3.5631,5.412,0.8872,2.061,1.4483,1.4483,0
137701,npp,362,2642,1.22814559936523,42.6431541442871,-73.8303604125977,3670176,362,2130,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-13 07:13:43.949140,-73.0743843031137,32.49774417615505,28.41876833473707,1.594956420254787e-08,16.0,32.47,1.2365102219381485,32.47,2.0757,3.2749,5.0787,0.9652,1.5058,1.1854,1.1854,0
137888,npp,2720,2147,2.01738095283508,42.6445083618164,-73.833610534668,3670176,2721,1710,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-14 06:54:55.421770,-71.04009536321246,6.6216987951487765,5.862583059629679,1.1306521181437347e-15,13.0,6.55,1.0,6.67,1.6323,2.5027,4.4159,1.2631,2.6757,2.5481,2.5481,0
138269,npp,1238,1134,1.6876904964447,42.6425933837891,-73.8336029052734,3670176,1239,834,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-16 06:17:11.244098,96.2293508832418,44.03835305864747,38.00466447670209,5.467748592219687e-28,7.0,-44.03,1.5732132722552272,-43.97,2.5407,3.7583,6.7756,0.8411,1.8449,1.4195,1.4195,0
138282,npp,15,3758,2.19819402694702,42.6431694030762,-73.8339691162109,3670176,12,3031,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-16 07:57:19.835770,-65.80799418178643,64.94936857599245,53.37177244072461,2.0539540425133582e-23,23.0,64.87,2.898275349237888,64.87,2.783,4.7689,7.0987,0.6629,2.2741,1.4571,1.4571,0
138463,npp,454,624,2.1067378520965603,42.6383934020996,-73.8313369750977,3670176,455,408,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-17 05:58:13.813960,92.9144977293283,58.60612512914486,49.120342989107996,3.6730188645200615e-29,4.0,-58.58,2.253202848596432,-58.53,2.9055,4.8636,9.2995,0.6499,1.9375,1.3693,1.3693,0
138477,npp,2457,3292,2.29723858833313,42.6408882141113,-73.8318710327148,3670176,2457,2638,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-17 07:38:40.197488,-69.55991443502525,54.743565921297936,46.33141770225562,6.724815819445486e-27,20.0,54.68,2.0682789409984763,54.71,2.354,3.5909,6.3688,0.8803,2.5356,2.0223,2.0223,0
139065,npp,391,1810,1.13820254802704,42.6412315368652,-73.8364791870117,3670176,391,1388,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-20 06:42:19.936067,98.43145678588445,12.954424086910642,11.453201905405088,2.9243797970683166e-28,11.0,-12.93,1.015504800579495,-12.76,1.4639,2.7042,5.057,1.169,1.619,1.3305,1.3305,0
139254,npp,2716,1304,1.59448337554932,42.6424942016602,-73.8353042602539,3670176,2716,981,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-21 06:23:26.066728,96.94335187237057,37.69059796781826,32.78896035232822,6.254565291765832e-25,8.0,-37.68,1.357151599901897,-37.48,1.9077,2.6974,4.1901,1.1719,2.3484,1.8685,1.8685,0
139269,npp,1442,3910,2.19784736633301,42.6430854797363,-73.8310012817383,3670176,1445,3121,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-21 08:03:31.099161,-65.33098690756795,67.60345441076946,54.98771527420244,6.911386561112674e-29,24.0,67.52,3.3166247903554,67.5,2.8023,4.6151,7.6633,0.6849,2.4323,1.5054,1.5054,0
139449,npp,1925,791,3.07090926170349,42.6402740478516,-73.8363571166992,3670176,1926,576,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-22 06:04:30.417558,94.12370107675815,54.447780629261125,46.10607578118518,6.54064820061948e-20,5.0,-54.42,1.9513309067639726,-54.32,2.9918,4.9635,8.3154,0.6369,2.1912,1.9558,1.9558,0
139462,npp,821,3447,4.122793674468991,42.6443672180176,-73.8354415893555,3670176,823,2793,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-22 07:44:51.463530,-68.52521945941935,58.55818655029799,49.09134350711743,7.978423626538634e-26,21.0,58.5,2.253202848596432,58.59,2.7988,4.1228,6.918,0.7667,3.1611,3.1611,3.1611,0
139645,npp,1119,286,3.76835346221924,42.6420059204102,-73.8371658325195,3670176,1125,151,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-23 05:45:29.433781,90.61915600235241,65.5635291278233,53.74527236999913,1.201031957266449e-13,2.0,-65.51,3.0,-65.44,3.1665,4.7439,6.9561,0.6663,2.8359,2.511,2.511,0
139658,npp,154,2968,1.99718689918518,42.6433601379395,-73.8369903564453,3670176,154,2392,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-23 07:26:08.272280,-71.63168785089454,45.13450554965305,38.88971560255517,4.6655691010728726e-21,18.0,45.09,1.5732132722552272,45.23,1.9063,3.085,5.1599,1.0246,2.4696,2.0464,2.0464,0
139851,npp,2546,2475,1.86445879936218,42.6437683105469,-73.8357772827148,3670176,2547,2004,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-24 07:07:23.303967,-75.55578628521044,24.60172381687498,21.638897815150052,7.183409121639298e-15,15.0,24.58,1.1367971201176101,24.78,1.6302,2.8773,4.7603,1.0986,2.2702,2.0484,2.0484,0
140045,npp,1837,1976,4.49879026412964,42.6456718444824,-73.83642578125,3670176,1837,1546,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-25 06:48:33.000044,95.76160925013109,3.378843679120343,2.9924417355627,6.034791405525382e-08,12.0,-3.37,1.0,-3.08,1.7104,3.1611,5.3092,1.0,4.4988,4.4988,4.4988,0
140417,npp,333,960,4.7191309928894,42.6393089294434,-73.8342819213867,3670144,331,710,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-09-27 06:10:45.272123,94.78808795410602,49.67068623343778,42.47150396024876,0.025308974855175716,6.0,-49.66,1.7549928774784245,-49.48,2.6851,4.3438,6.5875,0.7277,3.375,3.4342,2.4366574969189356,0
141371,npp,1790,1130,14.7376661300659,42.6404342651367,-73.8338775634766,3670144,1789,831,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-02 06:17:00.152661,95.7700890248856,44.183895947471385,38.12046075514276,0.11808180309838727,7.0,-44.17,1.5732132722552272,-43.97,2.5407,3.7583,6.7756,0.8411,10.14,12.3957,7.741555843426146,0
141384,npp,568,3754,9.40384769439697,42.6417655944824,-73.8304595947266,3670144,568,3028,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-02 07:57:10.523850,-66.17109077122683,64.88774108205442,53.32985845487254,0.10435088089973595,23.0,64.8,2.898275349237888,64.87,2.783,4.7689,7.0987,0.6629,4.7603,6.2334,2.1204543146417,0
141563,npp,1002,620,15.1418905258179,42.6449432373047,-73.8359680175781,3670144,1002,405,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-03 05:58:02.737021,92.73665742822423,58.70879209972977,49.18925926874734,0.09026223602417287,4.0,-58.67,2.253202848596432,-58.53,2.9055,4.8636,9.2995,0.6499,7.7227,9.8414,6.283752273354372,0
141575,npp,3007,3287,10.6601734161377,42.6418533325195,-73.8340454101562,3670144,3005,2633,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-03 07:38:29.121788,-69.33090040016465,54.617080224083494,46.234704401240926,0.09047395246857329,20.0,54.56,2.0682789409984763,54.71,2.354,3.5909,6.3688,0.8803,6.579,9.3842,5.818207559548335,0
141961,npp,1653,2308,3.0593478679657,42.6419563293457,-73.8309555053711,3670144,1653,1860,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-05 07:00:59.212424,-76.30688432356847,15.727372487743516,13.891723431107044,0.05341070592012187,14.0,15.72,1.0442604737599883,16.1,1.7548,2.7514,4.6038,1.1489,3.4559,3.5148,1.4096396930431458,0
142541,npp,2461,787,5.63168478012085,42.6403579711914,-73.8327484130859,3670144,2459,571,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-08 06:04:17.666632,93.62324199285588,54.56936669672263,46.19368949040658,0.009031298192509184,5.0,-54.53,1.9513309067639726,-54.32,2.9918,4.9635,8.3154,0.6369,3.5035,3.5866,3.230635214520562,0
142555,npp,1342,3442,3.64376544952393,42.6442985534668,-73.8320465087891,3670144,1340,2788,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-08 07:44:38.713922,-68.08766525694608,58.443473049725185,49.00748036493395,0.016190920419884316,21.0,58.38,2.253202848596432,58.59,2.7988,4.1228,6.918,0.7667,2.9485,2.7938,2.15564174288929,0
142734,npp,1654,283,13.7216186523438,42.6381683349609,-73.8305358886719,3670144,1655,148,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-09 05:45:18.484838,90.8882897219869,65.61942963213434,53.77590382350521,0.0021879850886923676,2.0,-65.56,3.0,-65.44,3.1665,4.7439,6.9561,0.6663,6.1537,9.1433,9.05706149628471,0
142748,npp,689,2964,5.70923185348511,42.6429862976074,-73.8302383422852,3670144,691,2389,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-09 07:25:57.324802,-72.18201717625217,44.9982947363939,38.77802237659772,0.007287542301363036,18.0,44.96,1.5732132722552272,45.23,1.9063,3.085,5.1599,1.0246,4.8291,5.8499,5.562664612940291,0
142941,npp,16,2470,4.74199056625366,42.6420021057129,-73.8318405151367,3670144,15,2000,196611,3866755,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-10 07:07:10.597518,-74.1757777257122,24.35001783446877,21.419267445853357,0.0019889221788612506,15.0,24.33,1.1367971201176101,24.78,1.6302,2.8773,4.7603,1.0986,4.8014,5.2097,5.131307476395712,0
143138,npp,2392,1973,1.28283441066742,42.6418838500977,-73.8310699462891,3670176,2392,1542,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-11 06:48:23.866650,94.40115907928998,3.5924937168808944,3.181485442513256,8.07069663984315e-05,12.0,-3.54,1.0,-3.08,1.7104,3.1611,5.3092,1.0,1.2828,1.2828,1.2828,0
143329,npp,1667,1471,1.60047161579132,42.6428108215332,-73.8297424316406,3670176,1668,1103,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-12 06:29:33.575528,97.96513329972557,30.496916950191448,26.710570809089614,2.1941171464145735e-11,9.0,-30.49,1.184412938166907,-30.16,1.9078,3.0451,4.5972,1.0381,1.9414,1.6615,1.6615,0
143526,npp,913,958,4.34379529953003,42.6442184448242,-73.8365707397461,3670176,915,709,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-13 06:10:39.727027,94.71595528649051,49.74160657652039,42.52386366787963,1.4490010773299507e-18,6.0,-49.72,1.7549928774784245,-49.48,2.6851,4.3438,6.5875,0.7277,3.1611,3.1611,3.1611,0
143538,npp,2816,3598,1.42421901226044,42.637752532959,-73.8305282592773,3670176,2820,2919,196611,3866787,1267,usa_albany_27_32,42.64166667,-73.83333333,27,32,usa_albany,2012-10-13 07:50:53.657588,-66.56755504316816,61.867044188369825,51.36332021579877,4.3941686867811895e-11,22.0,61.78,2.5331140255951103,61.88,2.3681,3.7182,6.1642,0.8502,2.2555,1.2108,1.2108,0
