gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2384,2488,2.96055126190186,42.6580238342285,-73.8540115356445,3670176,2383,2015,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-01 07:08:47.537836,-73.4083620276811,25.261751383419078,22.208881169750104,0.0004796659550094286,15.0,25.22,1.1367971201176101,24.655,2.2055,3.2235,4.2777,0.9259,2.7532,2.7411,2.7411,0
101163,npp,946,1489,10.8912220001221,42.6592025756836,-73.845817565918,3670144,947,1116,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-03 06:31:08.623230,98.43458678811848,29.631737017748005,25.97058791929192,0.018523201688695246,9.0,-29.64,1.184412938166907,-30.25,2.5086,3.6876,5.9064,0.8094,9.0666,8.8149,8.213355595170613,0
101294,npp,2081,3614,5.75030899047852,42.6618804931641,-73.849723815918,3670144,2085,2931,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-04 07:52:28.643539,-67.41418805902453,62.195397812348745,51.582501649156875,0.010516918235334403,22.0,62.11,2.6065528283652384,61.82,4.0747,4.9449,6.5669,0.6036,3.2936,3.4707,3.129161132862653,0
101411,npp,2463,469,3.82384347915649,42.6606674194336,-73.854118347168,3670144,2460,278,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-05 05:53:13.692971,91.62827874475153,62.01567346460343,51.45732434816844,0.07010371041697669,3.0,-61.97,2.5331140255951103,-62.24,4.4373,6.3121,8.2411,0.4728,2.0023,1.808,-0.4686309770761008,0
101420,npp,1444,3144,6.88884878158569,42.6543731689453,-73.8468322753906,3670144,1445,2513,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-05 07:33:47.191465,-70.82674954747577,50.678887266939604,43.253869682119536,0.034257420734071946,19.0,50.62,1.847645286154319,50.21,3.1932,4.2121,5.9045,0.7086,4.4333,4.8813,3.7687839181261023,0
101543,npp,777,2653,7.28406238555908,42.655834197998,-73.8501968383789,3670144,777,2138,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-06 07:15:02.183339,-73.70771037024119,33.015576693603165,28.856312179009592,0.07753331498474902,16.0,32.97,1.2365102219381485,32.38,2.6736,3.4886,4.9936,0.8555,6.0541,6.2316,3.7136912388264616,0
101665,npp,65,2160,6.29743528366089,42.65966796875,-73.8481750488281,3670144,65,1721,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-07 06:56:15.398064,-78.67233218210971,7.334876939616022,6.492894403447386,0.09380306291934849,13.0,7.31,1.0,6.55,1.9555,2.7024,4.9113,1.1044,6.5796,6.955,3.908728161939176,0
102168,npp,2219,2818,12.65163230896,42.6602745056152,-73.8471221923828,3670144,2219,2269,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-11 07:21:15.051080,-72.63621782798681,39.7657200134736,34.51249039855719,0.013477689351753195,17.0,39.72,1.4276677814245327,39.23,3.054,3.9906,6.1447,0.7479,9.0511,9.4621,9.024409542603332,0
102535,npp,57,1319,8.3655366897583,42.6602516174316,-73.8467864990234,3670176,57,994,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-14 06:24:45.764918,96.73848882593059,37.09367455210511,32.29015591453756,2.308416606456493e-06,8.0,-37.08,1.357151599901897,-37.6,2.7807,4.0927,5.8775,0.7292,6.133,6.1005,6.1005,0
102783,npp,584,2982,7.99748849868774,42.659553527832,-73.8473510742188,3670176,584,2402,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-16 07:27:27.881849,-71.33606084369457,45.612124895190554,39.272268497244376,1.3660829100335988e-06,18.0,45.57,1.5732132722552272,45.16,2.7763,4.0168,5.3143,0.743,5.5148,5.9423,5.9423,0
102903,npp,2979,2489,3.80195045471191,42.6568336486816,-73.8539352416992,3670176,2979,2015,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-17 07:08:42.869586,-74.65049140682544,25.297817114672768,22.2415873073978,9.009309491954143e-11,15.0,25.27,1.1367971201176101,24.655,2.2055,3.2235,4.2777,0.9259,3.4934,3.5201,3.5201,0
103023,npp,2272,1991,3.91716432571411,42.6604385375977,-73.8480606079102,3670176,2272,1560,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-18 06:49:52.522671,84.40584664529092,2.6453089053948955,2.3429352629673454,1.1520251402259165e-14,12.0,-2.51,1.0,-3.26,1.9891,2.9846,5.0577,1.0,3.9172,3.9172,3.9172,0
103142,npp,1521,1488,2.5086030960083,42.6598434448242,-73.8515014648438,3670176,1522,1116,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-19 06:31:02.175288,98.94252813123829,29.661484515375797,25.997632476771916,5.831979796038767e-18,9.0,-29.69,1.184412938166907,-30.25,2.5086,3.6876,5.9064,0.8094,1.9892,2.0304,2.0304,0
103261,npp,757,976,6.27109956741333,42.6561965942383,-73.8467025756836,3670176,758,720,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-20 06:12:06.487435,95.1850280939658,49.17872594664389,42.089516736667385,1.0934793908206368e-20,6.0,-49.18,1.7549928774784245,-49.57,3.6451,5.1284,7.3076,0.582,3.6357,3.6496,3.6496,0
103380,npp,3035,468,5.21772575378418,42.6576118469238,-73.853874206543,3670176,3034,277,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-21 05:53:07.243132,91.93650315752095,62.02343254334454,51.46663312058245,2.864601150765446e-23,3.0,-61.99,2.5331140255951103,-62.24,4.4373,6.3121,8.2411,0.4728,2.5525,2.4671,2.4671,0
103860,npp,2238,1146,2.95369577407837,42.6607475280762,-73.8527221679688,3670176,2237,844,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-25 06:18:21.157654,95.81527927210875,43.63219616507503,37.67674415881205,5.874077427322308e-16,7.0,-43.63,1.4867838833500562,-44.07,3.039,4.4422,7.2121,0.6719,1.9834,1.9845,1.9845,0
103979,npp,1438,636,9.39523696899414,42.6547966003418,-73.8470153808594,3670176,1436,419,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-04-26 05:59:23.702557,92.68038926811127,58.32293704763487,48.920683275458856,4.732062153838329e-13,4.0,-58.29,2.2013981571160284,-58.58,4.8041,6.5582,9.4469,0.4551,4.2733,4.2757,4.2757,0
132642,npp,1521,120,4.64181518554688,42.6606979370117,-73.8534240722656,3670176,1525,56,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-17 05:39:24.699713,269.95342828246675,68.4086294870755,55.44536278471947,1.0193834921556355e-23,1.0,-68.34,3.3166247903554,-68.36,5.6076,7.9459,10.9306,0.3756,1.9883,1.7435,1.7435,0
133015,npp,2280,1811,2.61831259727478,42.656135559082,-73.8509750366211,3670176,2280,1389,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-19 06:42:31.790786,98.49540992085315,12.895364226519575,11.401128006392993,2.826530176464976e-26,11.0,-12.88,1.015504800579495,-12.88,1.9981,2.8844,4.1785,1.0347,2.7226,2.7093,2.7093,0
133195,npp,1537,1306,4.39202260971069,42.6569328308105,-73.8492279052734,3670176,1538,982,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-20 06:23:39.687727,97.3321794241157,37.61805507874756,32.72861405182737,4.261413203054464e-27,8.0,-37.6,1.357151599901897,-37.6,2.7807,4.0927,5.8775,0.7292,3.2051,3.2028,3.2028,0
133558,npp,3019,288,9.96036911010742,42.6579551696777,-73.8531646728516,3670176,3018,152,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-22 05:45:43.022365,90.87915991490486,65.5241681542757,53.72127577653624,7.008052711624004e-24,2.0,-65.47,3.0,-65.47,4.4138,7.6152,10.3561,0.3919,3.7663,3.9037,3.9037,0
133749,npp,1394,2477,3.50057983398438,42.6553115844727,-73.850212097168,3670176,1394,2006,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-23 07:07:36.874215,-74.8139519730714,24.682219480439837,21.70882552510265,7.965691233632494e-26,15.0,24.68,1.1367971201176101,24.655,2.2055,3.2235,4.2777,0.9259,3.2283,3.2411,3.2411,0
133933,npp,673,1979,3.02556037902832,42.6561813354492,-73.8498840332031,3670176,673,1548,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-24 06:48:48.329484,104.62480306730544,3.1828053755857177,2.8189170721349894,5.419078653097687e-22,12.0,-3.2,1.0,-3.26,1.9891,2.9846,5.0577,1.0,3.0256,3.0256,3.0256,0
134479,npp,1455,456,4.92350625991821,42.6597785949707,-73.8500213623047,3670176,1452,268,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-27 05:52:01.359093,91.67330719661602,62.286523635349916,51.6422970782604,0.0003790154303866411,3.0,-62.24,2.6065528283652384,-62.24,4.4373,6.3121,8.2411,0.4728,2.4518,2.328,2.328,0
134492,npp,439,3132,6.83858060836792,42.6583976745605,-73.8462829589844,3670176,440,2506,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-27 07:32:34.858985,-70.44987122292959,50.30889102067715,42.97200154244156,8.513766399175892e-12,19.0,50.27,1.7549928774784245,50.21,3.1932,4.2121,5.9045,0.7086,4.4812,4.8457,4.8457,0
134859,npp,2148,2147,2.37042474746704,42.6574821472168,-73.8509674072266,3670144,2148,1709,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-29 06:55:03.119687,-78.24678689259613,6.558649446386863,5.806851397513411,0.012475529967227304,13.0,6.55,1.0,6.55,1.9555,2.7024,4.9113,1.1044,2.6526,2.6179,2.212754854188248,0
135035,npp,1407,1644,5.91735315322876,42.6583518981934,-73.8462829589844,3670144,1407,1239,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-30 06:36:11.019826,98.24419744035349,22.000311059715266,19.37945008956868,0.052908270434553525,10.0,-22.0,1.0837787002826917,-22.0,2.2501,3.1372,4.7383,0.9513,5.5498,5.6294,3.9111941204770426,0
135224,npp,653,1133,4.42652177810669,42.661075592041,-73.8542327880859,3670144,652,834,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-31 06:17:17.143412,95.82375088349147,44.079103734947026,38.03829120652853,0.12501429100344233,7.0,-44.07,1.5732132722552272,-44.07,3.039,4.4422,7.2121,0.6719,2.9746,2.974,-1.085862249555337,0
135236,npp,2519,3758,14.4368619918823,42.6590728759766,-73.846549987793,3670144,2520,3031,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-08-31 07:57:27.513595,-66.16686438430068,64.94963167289089,53.37251828388723,0.07598497757683786,23.0,64.87,2.898275349237888,64.82,3.6604,5.0156,7.4992,0.5951,6.2352,8.5908,6.1231737828580055,0
135405,npp,2942,623,8.85125541687012,42.659912109375,-73.8532562255859,3670144,2940,407,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-01 05:58:19.708577,92.58832266764799,58.63341457193993,49.14050901734066,0.14170235943864662,4.0,-58.6,2.253202848596432,-58.58,4.8041,6.5582,9.4469,0.4551,4.0023,4.0281,-0.5737103621612496,0
135418,npp,1875,3292,10.6136093139648,42.6559371948242,-73.8470001220703,3670144,1877,2638,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-01 07:38:47.871816,-69.54756521107268,54.73463268464162,46.325337715586045,0.10980299441750761,20.0,54.68,2.0682789409984763,54.63,3.2381,4.7372,6.318,0.63,5.8258,6.6869,3.121027423787895,0
135585,npp,2131,119,10.2630386352539,42.6565895080566,-73.8504409790039,3670144,2134,55,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-02 05:39:20.496732,269.9408609222167,68.41504911399419,55.45160130740177,0.11088916477531051,1.0,-68.36,3.3166247903554,-68.36,5.6076,7.9459,10.9306,0.3756,3.6832,3.8549,0.2537538402892814,0
135598,npp,1217,2805,5.31599044799805,42.6564178466797,-73.8533401489258,3670144,1218,2258,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-02 07:20:04.673097,-73.04358089398089,39.25998703628169,34.095845593092626,0.10252063886746839,17.0,39.23,1.4276677814245327,39.23,3.054,3.9906,6.1447,0.7479,3.9129,3.9758,0.6464232687679705,0
135786,npp,530,2312,3.77255082130432,42.6567649841309,-73.8531036376953,3670144,530,1864,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-03 07:01:17.916339,-75.66294129008755,15.9371109544814,14.07688766990261,0.08824944762915082,14.0,15.94,1.0442604737599883,15.94,2.1517,3.0734,4.6972,0.9711,3.6541,3.6635,0.7975828468656054,0
136362,npp,248,3447,4.00750946998596,42.6583366394043,-73.8544158935547,3670144,248,2793,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-06 07:44:59.115545,-68.5237943882317,58.55832059042102,49.092969448547706,0.04289957396099409,21.0,58.5,2.253202848596432,58.52,3.7577,5.2149,7.9923,0.5723,2.4487,2.2936,0.9004283917920128,0
137115,npp,533,1474,2.06048977375031,42.661678314209,-73.8520584106445,3670144,534,1105,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-10 06:29:50.304579,98.34445055702346,30.349672383243508,26.587189759090705,0.0025127269015975244,9.0,-30.35,1.184412938166907,-30.25,2.5086,3.6876,5.9064,0.8094,1.6108,1.6677,1.5860987285825023,0
137127,npp,2279,4060,8.72104263305664,42.6616477966309,-73.8486938476562,3670144,2280,3196,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-10 08:09:48.220028,-63.972203565558495,69.96976101410608,56.33464185625395,0.006173423925037245,25.0,69.87,3.5496478698597698,69.8,3.9783,6.4876,8.7122,0.46,3.6138,4.012,3.811516914885592,0
137306,npp,2840,961,3.57506799697876,42.659740447998,-73.8501892089844,3670176,2840,710,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-11 06:10:54.659246,94.87420403077134,49.64340528049317,42.452400210021075,0.00019725755131504394,6.0,-49.63,1.7549928774784245,-49.57,3.6451,5.1284,7.3076,0.582,2.0995,2.0806,2.0806,0
137322,npp,1670,3602,3.3789439201355,42.6583633422852,-73.8547058105469,3670144,1671,2922,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-11 07:51:10.365571,-67.39239708870228,61.931239026205766,51.4125340319447,0.001990333756653856,22.0,61.86,2.5331140255951103,61.82,4.0747,4.9449,6.5669,0.6036,2.3664,2.0394,1.9747635426974335,0
137498,npp,2046,454,5.48237895965576,42.6570091247559,-73.8540191650391,3670176,2044,266,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-12 05:51:55.422084,91.67822024147861,62.323734305462445,51.66692180843274,2.9597773661040306e-09,3.0,-62.28,2.6065528283652384,-62.24,4.4373,6.3121,8.2411,0.4728,2.6663,2.5923,2.5923,0
137512,npp,1030,3130,3.41097283363342,42.6584930419922,-73.8517837524414,3670176,1031,2505,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-12 07:32:28.922727,-70.4824650537432,50.25128645982944,42.9275875227119,0.00021620887192404058,19.0,50.21,1.7549928774784245,50.21,3.1932,4.2121,5.9045,0.7086,2.5281,2.4169,2.4169,0
137701,npp,360,2639,1.92897927761078,42.6618804931641,-73.8520202636719,3670176,361,2129,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-13 07:13:43.949140,-73.2739835215071,32.36082315317678,28.302434231320355,1.581231597984259e-08,16.0,32.34,1.2365102219381485,32.38,2.6736,3.4886,4.9936,0.8555,1.7233,1.6503,1.6503,0
137888,npp,2718,2145,4.71322107315063,42.6606407165527,-73.8475112915039,3670176,2718,1707,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-14 06:54:55.421770,-71.96490315996887,6.491808892186218,5.747691775814395,1.1300745592983333e-15,13.0,6.44,1.0,6.55,1.9555,2.7024,4.9113,1.1044,4.9954,5.2054,5.2054,0
138269,npp,1236,1132,3.77380967140198,42.657413482666,-73.8491897583008,3670176,1237,833,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-16 06:17:11.244098,96.34450772874035,44.10518832352038,38.058663305923055,5.494927528127105e-28,7.0,-44.1,1.5732132722552272,-44.07,3.039,4.4422,7.2121,0.6719,2.5597,2.5355,2.5355,0
138282,npp,14,3756,7.68967151641846,42.6549644470215,-73.8475189208984,3670176,11,3030,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-16 07:57:19.835770,-65.84939447579927,64.91187921201715,53.34819344353395,2.0495137719434017e-23,23.0,64.84,2.898275349237888,64.82,3.6604,5.0156,7.4992,0.5951,3.9072,4.5758,4.5758,0
138463,npp,451,622,5.76803636550903,42.6600456237793,-73.8482208251953,3670176,453,406,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-17 05:58:13.813960,93.02704739615777,58.651256794428285,49.1521506706063,3.7172931170177787e-29,4.0,-58.62,2.253202848596432,-58.58,4.8041,6.5582,9.4469,0.4551,2.6339,2.625,2.625,0
138477,npp,2455,3289,4.35816383361816,42.6603622436523,-73.8508224487305,3670176,2456,2635,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-17 07:38:40.197488,-69.66236440010061,54.66713785740761,46.274795611165615,6.745654305919735e-27,20.0,54.61,2.0682789409984763,54.63,3.2381,4.7372,6.318,0.63,2.8013,2.7458,2.7458,0
139065,npp,389,1808,2.51530861854553,42.6571350097656,-73.8512649536133,3670176,389,1386,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-20 06:42:19.936067,98.94831464263028,13.061925084412243,11.547879976565177,2.9540934163138843e-28,11.0,-13.04,1.015504800579495,-12.88,1.9981,2.8844,4.1785,1.0347,2.6212,2.6027,2.6027,0
139254,npp,2714,1302,3.31545305252075,42.6576957702637,-73.8510513305664,3670176,2714,979,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-21 06:23:26.066728,97.08980649994292,37.76966334282943,32.854871060994554,6.324522890686112e-25,8.0,-37.76,1.357151599901897,-37.6,2.7807,4.0927,5.8775,0.7292,2.4119,2.4178,2.4178,0
139269,npp,1441,3907,5.6506724357605,42.6574554443359,-73.8511199951172,3670176,1445,3120,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-21 08:03:31.099161,-65.37501381112747,67.55621875449114,54.959909750296795,6.979444981742949e-29,24.0,67.47,3.3166247903554,67.47,4.3244,6.2682,7.9393,0.4761,2.7984,2.6905,2.6905,0
139449,npp,1922,789,3.44859290122986,42.6621055603027,-73.8532562255859,3670176,1925,574,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-22 06:04:30.417558,94.25271062545892,54.50130737803344,46.1458242556562,6.618223034085226e-20,5.0,-54.48,1.9513309067639726,-54.37,3.4486,5.4377,7.6095,0.5489,1.9652,1.8928,1.8928,0
139462,npp,820,3445,7.50185585021973,42.6558036804199,-73.8492584228516,3670176,822,2791,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-22 07:44:51.463530,-68.57563691125453,58.51191814742039,49.05868526564936,8.050689410718193e-26,21.0,58.45,2.253202848596432,58.52,3.7577,5.2149,7.9923,0.5723,3.9996,4.2935,4.2935,0
139645,npp,1117,285,11.7391862869263,42.6558303833008,-73.8458023071289,3670176,1115,149,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-23 05:45:29.433781,90.67827379262606,65.58034755213322,53.755690985077976,1.2059501309704758e-13,2.0,-65.53,3.0,-65.47,4.4138,7.6152,10.3561,0.3919,4.3592,4.6009,4.6009,0
139658,npp,152,2966,5.35540390014648,42.6605529785156,-73.8487777709961,3670176,152,2390,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-23 07:26:08.272280,-71.76265180621878,45.065448822530236,38.83426330566309,4.708488565639403e-21,18.0,45.02,1.5732132722552272,45.16,2.7763,4.0168,5.3143,0.743,3.8354,3.9792,3.9792,0
139851,npp,2544,2472,2.51496076583862,42.6597480773926,-73.8510818481445,3670176,2543,2002,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-24 07:07:21.524687,-73.50245656296167,24.463478460945783,21.519161324023834,7.25856562172344e-15,15.0,24.43,1.1367971201176101,24.655,2.2055,3.2235,4.2777,0.9259,2.3613,2.3285,2.3285,0
140045,npp,1835,1974,1.24172472953796,42.6613616943359,-73.8506088256836,3670176,1835,1544,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-25 06:48:33.000044,97.81150651321762,3.477422378592416,3.079724231099449,6.079178916969537e-08,12.0,-3.49,1.0,-3.26,1.9891,2.9846,5.0577,1.0,1.2417,1.2417,1.2417,0
140417,npp,330,958,5.94107818603516,42.6609840393066,-73.8497695922852,3670144,330,708,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-27 06:10:45.272123,94.93875822495832,49.72884675365726,42.51669184020547,0.02530690476904829,6.0,-49.72,1.7549928774784245,-49.57,3.6451,5.1284,7.3076,0.582,3.4477,3.4575,2.6356535814803603,0
140430,npp,2233,3599,8.04128456115723,42.6551399230957,-73.8468170166016,3670144,2233,2919,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-09-27 07:51:00.980241,-67.10126800662529,61.87562385758235,51.37276234669938,0.002181476247683052,22.0,61.8,2.5331140255951103,61.82,4.0747,4.9449,6.5669,0.6036,4.2069,4.8535,4.782656154906912,0
141371,npp,1788,1128,14.2488126754761,42.6552391052246,-73.8495559692383,3670144,1787,830,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-02 06:17:00.152661,95.88533182678431,44.25025662140106,38.17402686217496,0.11806122601332464,7.0,-44.24,1.5732132722552272,-44.07,3.039,4.4422,7.2121,0.6719,9.2181,9.5734,5.739339823515703,0
141384,npp,567,3751,7.89572286605835,42.656192779541,-73.8523712158203,3670144,568,3027,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-02 07:57:10.523850,-66.2182485673457,64.83225238726018,53.29490726784413,0.10435341146836727,23.0,64.74,2.898275349237888,64.82,3.6604,5.0156,7.4992,0.5951,3.9783,4.6984,1.3095036391745523,0
141563,npp,1000,618,14.5264539718628,42.6596374511719,-73.8534927368164,3670144,1000,403,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-03 05:58:02.737021,92.80753764503673,58.75409719115924,49.22113794007001,0.09024104995420207,4.0,-58.71,2.253202848596432,-58.58,4.8041,6.5582,9.4469,0.4551,6.521,6.6108,3.6802051925694297,0
141575,npp,3005,3284,10.05463886260986,42.6613121032715,-73.8528442382812,3670144,3004,2631,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-03 07:38:29.121788,-69.43320707266227,54.54059078301863,46.177963263423244,0.09046038020662235,20.0,54.48,2.0682789409984763,54.63,3.2381,4.7372,6.318,0.63,5.5555,6.3348,3.397082402008133,0
141961,npp,1651,2305,3.72290682792664,42.6598625183105,-73.8533096313477,3670144,1651,1857,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-05 07:00:59.212424,-76.74362987293641,15.561769311519091,13.746266635061545,0.053394401363023355,14.0,15.55,1.0442604737599883,15.94,2.1517,3.0734,4.6972,0.9711,3.6065,3.6153,1.881306928556867,0
142155,npp,931,1804,3.29782652854919,42.6574668884277,-73.8493957519531,3670144,931,1382,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-06 06:42:08.921976,99.50093071701457,13.288620392539062,11.746821521604506,0.035425177685169916,11.0,-13.27,1.015504800579495,-12.88,1.9981,2.8844,4.1785,1.0347,3.3917,3.4124,2.26196079490263,0
142541,npp,2459,785,5.85844612121582,42.6552505493164,-73.8506317138672,3670144,2458,569,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-08 06:04:17.666632,93.70512307932128,54.62317566937808,46.23359034978111,0.009025549570963945,5.0,-54.59,1.9513309067639726,-54.37,3.4486,5.4377,7.6095,0.5489,3.2002,3.2155,2.922393606398664,0
142555,npp,1341,3439,3.15887641906738,42.6582870483398,-73.8545227050781,3670144,1339,2786,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-08 07:44:38.713922,-68.14339670833125,58.37352442184647,48.95802345157123,0.01618321744605644,21.0,58.31,2.253202848596432,58.52,3.7577,5.2149,7.9923,0.5723,2.0721,1.8079,1.2823470167512228,0
142734,npp,1651,281,10.09452056884766,42.6590423583984,-73.8478927612305,3670144,1654,147,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-09 05:45:18.484838,90.97391194661652,65.65330914990298,53.79685624973982,0.002185601240646903,2.0,-65.6,3.0,-65.47,4.4138,7.6152,10.3561,0.3919,3.811,3.9563,3.8853221949965757,0
142748,npp,687,2960,3.75698757171631,42.6597557067871,-73.852783203125,3670144,686,2386,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-09 07:25:55.545565,-71.19881820688337,44.86893294424633,38.67416873977247,0.007282093966670258,18.0,44.82,1.5732132722552272,45.16,2.7763,4.0168,5.3143,0.743,2.8194,2.7915,2.555012649988271,0
142941,npp,14,2467,3.11084723472595,42.6601600646973,-73.8532943725586,3670144,14,1998,196611,3866755,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-10 07:07:10.597518,-74.44633596335933,24.199459361532337,21.288745062632092,0.0019862164587379763,15.0,24.18,1.1367971201176101,24.655,2.2055,3.2235,4.2777,0.9259,2.8854,2.8802,2.815697252709662,0
143138,npp,2390,1970,0.992818713188171,42.6589546203613,-73.8542251586914,3670176,2390,1540,196611,3866787,1185,usa_albany_25_30,42.65833333,-73.85,25,30,usa_albany,2012-10-11 06:48:23.866650,96.45068829137642,3.7458857376498647,3.317287300513442,8.036499126829324e-05,12.0,-3.72,1.0,-3.26,1.9891,2.9846,5.0577,1.0,0.9928,0.9928,0.9928,0
