gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2359,2469,3.57167077064514,42.8514213562012,-73.9549942016602,3670176,2359,1999,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-01 07:08:45.758600,-74.33181352982896,24.311777828135224,21.386219709407897,0.0005020148448145462,15.0,24.28,1.1367971201176101,23.69,1.4793,2.239,3.5292,0.8436,3.0612,3.0132,0
102535,npp,30,1302,2.81207013130188,42.8494148254395,-73.9546432495117,3670176,29,978,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-14 06:24:42.206403,96.64719495422052,37.762360376443105,32.84839753419788,2.000321608366316e-06,8.0,-37.76,1.357151599901897,-38.28,1.5226,2.1785,3.5571,0.8671,2.3557,2.4382,0
102783,npp,561,2961,3.31963586807251,42.8489952087402,-73.9595489501953,3670176,563,2387,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-16 07:27:26.102568,-72.25738229746611,44.905901548154496,38.70580136437841,1.2105771912075024e-06,18.0,44.85,1.5732132722552272,44.42,1.9488,2.4962,3.3196,0.7567,2.4123,2.512,0
102903,npp,2954,2469,2.81281971931458,42.8489608764648,-73.9579238891602,3670176,2954,1999,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-17 07:08:39.311077,-74.43301992207108,24.325289819783002,21.399400531098195,8.540103814683981e-11,15.0,24.28,1.1367971201176101,23.69,1.4793,2.239,3.5292,0.8436,2.3937,2.373,0
103023,npp,2247,1973,1.40315687656403,42.846607208252,-73.9561538696289,3670176,2247,1542,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-18 06:49:50.743391,95.55886354247556,3.5549891377139575,3.1484469809378974,1.1476822171407473e-14,12.0,-3.54,1.0,-4.35,1.4338,1.8889,2.7675,1.0,1.4032,1.4032,0
103142,npp,1494,1471,1.48566567897797,42.8516578674316,-73.9592514038086,3670176,1494,1103,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-19 06:30:58.616779,97.93003380971773,30.47332565060788,26.69222187485786,5.328689755332773e-18,9.0,-30.49,1.184412938166907,-31.04,1.4259,2.231,3.3854,0.8466,1.2596,1.2578,0
103261,npp,729,960,3.08843183517456,42.847354888916,-73.9554901123047,3670176,729,709,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-20 06:12:02.928874,94.65586768486469,49.66886458112756,42.47145386884637,1.2120177425817921e-20,6.0,-49.66,1.7549928774784245,-50.005,2.8085,3.281,4.3075,0.5757,1.7791,1.778,0
103380,npp,3006,455,4.43023061752319,42.8470497131348,-73.9563903808594,3670176,3003,267,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-21 05:53:03.684578,91.56779649125983,62.30317577105957,51.653097992256114,3.316462653589577e-23,3.0,-62.26,2.6065528283652384,-62.52,3.0399,3.8039,5.0577,0.4966,2.1292,2.1999,0
103860,npp,2211,1130,2.41399073600769,42.8508338928223,-73.9602508544922,3670176,2212,832,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-25 06:18:19.378380,96.30764405621167,44.174362873647475,38.11533419568664,7.255752873027715e-16,7.0,-44.17,1.5732132722552272,-44.64,1.9347,2.4397,3.4479,0.7742,1.8725,1.869,0
103979,npp,1410,622,4.68895292282104,42.8470191955566,-73.9579467773438,3670176,1412,406,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-04-26 05:59:21.923276,93.00009974870338,58.65063968667994,49.1522791611064,5.863460471365293e-13,4.0,-58.62,2.253202848596432,-58.88,3.0793,3.9766,5.42,0.475,2.205,2.2273,0
132642,npp,1491,107,3.03021097183228,42.851863861084,-73.9609375,3670176,1494,49,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-17 05:39:21.141196,269.90957252815036,68.61160219948434,55.561959090860874,1.1688099839467354e-23,1.0,-68.55,3.3166247903554,-68.57,3.4585,4.8999,6.8916,0.3855,1.3251,1.1681,0
133015,npp,2253,1793,0.890338838100433,42.852409362793,-73.9575881958008,3670176,2253,1372,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-19 06:42:28.232225,98.53865515657866,13.899860656680989,12.285527857677238,3.219208606102426e-26,11.0,-13.89,1.015504800579495,-13.865,1.3672,1.8294,2.5176,1.0325,0.9642,0.9193,0
133195,npp,1509,1289,1.71669805049896,42.8532257080078,-73.957649230957,3670176,1510,966,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-20 06:23:36.129210,97.30641477597467,38.28586304321537,33.28494223012735,4.896713820607693e-27,8.0,-38.28,1.357151599901897,-38.28,1.5226,2.1785,3.5571,0.8671,1.5486,1.4885,0
133558,npp,2989,274,3.06248807907104,42.851676940918,-73.9607925415039,3670176,2987,143,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-22 05:45:39.463855,90.56070175870958,65.76952093683695,53.87338919383648,7.908533855768724e-24,2.0,-65.72,3.0,-65.74,3.1809,4.0754,5.365,0.4635,1.5513,1.4194,0
133749,npp,1369,2456,1.99871611595154,42.8488807678223,-73.9614944458008,3670176,1369,1989,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-23 07:07:33.315705,-74.59980683246116,23.661670957336234,20.823920449255326,8.897753409350471e-26,15.0,23.64,1.1367971201176101,23.69,1.4793,2.239,3.5292,0.8436,1.6775,1.6862,0
133933,npp,647,1960,1.72177815437317,42.8496055603027,-73.9592132568359,3670176,647,1530,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-24 06:48:44.770922,96.24114278575338,4.337316842330891,3.8410872020149043,5.940740370463059e-22,12.0,-4.3,1.0,-4.35,1.4338,1.8889,2.7675,1.0,1.7218,1.7218,0
134111,npp,2984,1459,2.49675369262695,42.8491096496582,-73.9542236328125,3670176,2984,1094,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-25 06:29:52.669193,97.5864783355425,31.053273452998578,27.187639834150968,1.1337717906264584e-16,9.0,-31.04,1.2365102219381485,-31.04,1.4259,2.231,3.3854,0.8466,2.1038,2.1139,0
134296,npp,2220,947,3.72353959083557,42.847770690918,-73.9583053588867,3670176,2219,701,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-26 06:10:57.011774,94.8712724403806,50.06371738557189,42.77848042462048,1.9458672841162407e-10,6.0,-50.05,1.7549928774784245,-50.005,2.8085,3.281,4.3075,0.5757,2.141,2.1436,0
134479,npp,1427,443,3.78060412406921,42.8497200012207,-73.9543151855469,3670176,1429,258,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-27 05:51:59.579813,91.94571796311052,62.5464843837003,51.814618988931386,0.0004052135315925534,3.0,-62.5,2.6065528283652384,-62.52,3.0399,3.8039,5.0577,0.4966,1.88,1.8773,0
134492,npp,416,3110,3.09715247154236,42.8467826843262,-73.9583206176758,3670176,419,2492,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-08-27 07:32:31.300475,-70.28148018425397,49.65618614617406,42.46615135136982,8.892384468303902e-12,19.0,49.61,1.7549928774784245,49.64,1.9889,3.0181,3.9138,0.6259,1.9339,1.9384,0
137306,npp,2812,945,3.02495884895325,42.8504676818848,-73.961784362793,3670176,2811,700,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-11 06:10:51.100684,94.81431839144147,50.11920037080827,42.82175496220773,0.00019674986998831755,6.0,-50.11,1.7549928774784245,-50.005,2.8085,3.281,4.3075,0.5757,1.743,1.7415,0
137498,npp,2018,441,4.05658578872681,42.8475303649902,-73.9570846557617,3670176,2021,256,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-12 05:51:53.642803,91.95415368395075,62.58075294094948,51.837190586690596,3.055759987031013e-09,3.0,-62.54,2.6065528283652384,-62.52,3.0399,3.8039,5.0577,0.4966,1.9858,2.0144,0
137512,npp,1006,3108,1.591233253479,42.853343963623,-73.960807800293,3670176,1005,2491,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-12 07:32:25.364217,-70.36596441826589,49.59706060504771,42.42032058343844,0.00021477019874615504,19.0,49.55,1.7549928774784245,49.64,1.9889,3.0181,3.9138,0.6259,1.0758,0.9959,0
137701,npp,336,2619,1.84370899200439,42.8493118286133,-73.9563674926758,3670176,338,2114,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-13 07:13:40.390585,-73.01709098299159,31.476090916665722,27.549677976342267,1.5769676412998737e-08,16.0,31.44,1.2365102219381485,31.44,1.5111,2.0894,3.2811,0.904,1.6902,1.6667,0
137888,npp,2693,2126,1.48731875419617,42.8505516052246,-73.9607086181641,3670176,2693,1689,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-14 06:54:53.642533,-75.31099357781032,5.353961480124583,4.740985049762484,1.161783639864668e-15,13.0,5.34,1.0,5.34,1.4558,1.9781,3.7151,0.9549,1.3981,1.4202,0
138269,npp,1208,1115,1.84553587436676,42.8513603210449,-73.9597854614258,3670176,1208,820,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-16 06:17:07.685543,95.74680878864146,44.6886703391903,38.529416384056184,6.025807426843347e-28,7.0,-44.68,1.5732132722552272,-44.64,1.9347,2.4397,3.4479,0.7742,1.5112,1.4289,0
138281,npp,3064,3733,3.04215312004089,42.8505821228027,-73.9583053588867,3670176,3064,3015,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-16 07:57:18.056489,-66.33673045133678,64.48772600386373,53.080140215720746,2.112064287852404e-23,23.0,64.41,2.8345692104261015,64.37,2.0521,3.0304,4.1078,0.6233,1.893,1.8962,0
138463,npp,422,608,3.52734804153442,42.8520622253418,-73.9537963867188,3670176,423,393,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-17 05:58:10.255398,92.98749537015136,58.97324981661431,49.378746956197645,4.146742358788763e-29,4.0,-58.95,2.253202848596432,-58.88,3.0793,3.9766,5.42,0.475,1.6895,1.6755,0
138477,npp,2432,3267,3.47591614723206,42.8504066467285,-73.9600372314453,3670176,2436,2612,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-17 07:38:36.638931,-69.10966700766359,54.080702888176795,45.83905073036835,7.153993544692143e-27,20.0,54.03,1.9513309067639726,54.08,2.2492,2.8518,3.7685,0.6624,2.2088,2.3023,0
139065,npp,362,1790,0.583052098751068,42.8535118103027,-73.9581756591797,3670176,362,1369,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-20 06:42:16.377511,98.95878123077293,14.067186821126162,12.432823502087556,3.270718808642901e-28,11.0,-14.06,1.015504800579495,-13.865,1.3672,1.8294,2.5176,1.0325,0.6616,0.602,0
139254,npp,2686,1285,1.076525747776031,42.8534736633301,-73.9602355957031,3670176,2686,963,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-21 06:23:22.508217,96.38789858693033,38.46019845069107,33.42979547799411,6.960188662567348e-25,8.0,-38.45,1.357151599901897,-38.28,1.5226,2.1785,3.5571,0.8671,1.0769,0.9334,0
139269,npp,1419,3884,3.83861303329468,42.8498039245605,-73.9578857421875,3670176,1418,3107,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-21 08:03:27.540608,-64.9841927382731,67.15938243987073,54.72529566783874,7.651361799773681e-29,24.0,67.08,3.1865100272627664,67.08,3.3818,4.097,5.0325,0.461,1.8078,1.7698,0
139449,npp,1894,774,4.79462862014771,42.8492240905762,-73.9598159790039,3670176,1895,558,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-22 06:04:26.858997,93.7727117083845,54.89760640585831,46.43970597120411,7.137237269217593e-20,5.0,-54.87,2.0682789409984763,-54.755,2.2878,3.2781,4.6667,0.5762,2.6221,2.7627,0
139462,npp,797,3423,3.13787364959717,42.8473854064941,-73.9567718505859,3670176,795,2770,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-22 07:44:47.904969,-68.08494459787153,57.98729897890655,48.68722488316817,8.851226603036808e-26,21.0,57.93,2.2013981571160284,58.0,2.3731,3.5573,4.2574,0.531,1.6984,1.6662,0
139658,npp,129,2945,2.94594621658325,42.8483200073242,-73.9589462280273,3670176,131,2374,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-23 07:26:06.493006,-72.1389142941118,44.34826512199938,38.25709483165136,5.14331799062196e-21,18.0,44.31,1.5732132722552272,44.42,1.9488,2.4962,3.3196,0.7567,2.1748,2.2292,0
139851,npp,2519,2452,0.569931924343109,42.8535957336426,-73.9596481323242,3670176,2520,1986,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-24 07:07:19.745449,-74.44672772567131,23.46413673385777,20.652280440473753,7.771484027010306e-15,15.0,23.44,1.1367971201176101,23.69,1.4793,2.239,3.5292,0.8436,0.4207,0.4808,0
140045,npp,1810,1956,1.69158780574799,42.8478050231934,-73.9594879150391,3670176,1810,1526,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-09-25 06:48:31.220763,103.70829278007987,4.500572243033023,3.985514459382086,6.329842356398267e-08,12.0,-4.53,1.0,-4.35,1.4338,1.8889,2.7675,1.0,1.6916,1.6916,0
143138,npp,2364,1952,2.24351048469543,42.8507766723633,-73.9545211791992,3670176,2364,1522,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-11 06:48:20.308138,96.8186781534877,4.7720618138674755,4.225660994361702,7.94008790917869e-05,12.0,-4.76,1.0,-4.35,1.4338,1.8889,2.7675,1.0,2.2435,2.2435,0
143329,npp,1638,1451,2.58014702796936,42.849853515625,-73.9591217041016,3670176,1638,1089,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-12 06:29:30.017009,98.04978238128831,31.392187732654808,27.47458316254366,2.133966939456269e-11,9.0,-31.4,1.2365102219381485,-31.04,1.4259,2.231,3.3854,0.8466,2.1712,2.1845,0
143526,npp,883,941,3.53555345535278,42.8496589660645,-73.9564437866211,3670176,885,697,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-13 06:10:36.168464,94.76160097606954,50.24705239483148,42.91579410825153,1.4739473154160488e-18,6.0,-50.23,1.7549928774784245,-50.005,2.8085,3.281,4.3075,0.5757,2.0339,2.0354,0
143538,npp,2792,3573,3.63782382011414,42.8503494262695,-73.9586791992188,3670176,2792,2899,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-13 07:50:51.878306,-66.8487155946226,61.3369658157499,51.00724456915912,4.117928718920149e-11,22.0,61.26,2.5331140255951103,61.36,2.2364,3.1575,3.9569,0.5982,2.0785,2.1762,0
144316,npp,80,1621,2.24678158760071,42.8503227233887,-73.9584426879883,3670176,80,1220,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-17 06:35:50.318834,97.71760939214325,23.218163880472407,20.436437297355834,7.1047338856627595e-31,10.0,-23.21,1.0837787002826917,-22.95,1.346,1.8748,2.359,1.0075,2.2321,2.2636,0
144515,npp,2406,1113,2.28545117378235,42.8501434326172,-73.9544677734375,3670176,2407,818,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-18 06:16:58.252666,96.12024873574578,44.75742293071399,38.580196942198874,3.875975206737541e-30,7.0,-44.74,1.5732132722552272,-44.64,1.9347,2.4397,3.4479,0.7742,1.7908,1.7695,0
144529,npp,1191,3728,3.05686187744141,42.8515319824219,-73.9567794799805,3670176,1192,3012,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-18 07:57:08.623710,-66.22604583216072,64.40385702992353,53.01942996503461,2.1502014811888377e-30,23.0,64.32,2.8345692104261015,64.37,2.0521,3.0304,4.1078,0.6233,1.8982,1.9054,0
144916,npp,825,104,5.79583549499512,42.8528137207031,-73.9554214477539,3670176,825,47,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-20 05:39:01.670100,269.56202989808105,68.67778926849883,55.59294560816409,6.396406690989516e-23,1.0,-68.6,3.3166247903554,-68.57,3.4585,4.8999,6.8916,0.3855,2.159,2.2342,0
144928,npp,2991,2778,1.83174204826355,42.8506469726562,-73.9612045288086,3670176,2994,2235,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-20 07:19:45.848070,-71.94407536997412,38.21379172074629,33.22340003688209,8.89571598131922e-28,17.0,38.18,1.357151599901897,38.42,1.8042,2.5801,3.8446,0.7321,1.3375,1.341,0
145125,npp,2312,2288,2.08115971088409,42.8471069335938,-73.9586486816406,3670176,2312,1842,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-21 07:01:00.908689,-74.43766412508927,14.62942870784481,12.92632604217526,1.3288199519763057e-23,14.0,14.62,1.015504800579495,14.89,1.4038,2.0818,3.4219,0.9073,1.8883,1.8883,0
145324,npp,1603,1789,1.70121490955353,42.8516731262207,-73.9593887329102,3670176,1603,1368,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-22 06:42:12.412270,100.5361232796457,14.120408024548242,12.478362876941112,7.881951260094358e-18,11.0,-14.12,1.015504800579495,-13.865,1.3672,1.8294,2.5176,1.0325,1.7627,1.7566,0
145517,npp,866,1286,2.99185395240784,42.8478164672852,-73.9550399780273,3670176,867,963,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-23 06:23:20.354553,97.3767161182107,38.41708202299383,33.389983047058216,4.78734187534764e-11,8.0,-38.4,1.357151599901897,-38.28,1.5226,2.1785,3.5571,0.8671,2.4882,2.5941,0
145705,npp,83,775,1.90014719963074,42.8490028381348,-73.9576721191406,3670176,85,559,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-24 06:04:24.733839,93.96870306309599,54.87744580017586,46.418898187245404,0.00035194254384352495,5.0,-54.84,2.0682789409984763,-54.755,2.2878,3.2781,4.6667,0.5762,1.2226,1.0949,0
145718,npp,2058,3421,1.29021632671356,42.8508338928223,-73.9562530517578,3670176,2058,2768,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-24 07:44:45.780943,-68.25735746330102,57.95208137662381,48.65576344372436,3.283559072861016e-12,21.0,57.88,2.2013981571160284,58.0,2.3731,3.5573,4.2574,0.531,0.8591,0.6851,0
145911,npp,1400,2943,2.32572817802429,42.8523635864258,-73.9621276855469,3670176,1400,2373,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-10-25 07:26:04.396125,-71.7358336506368,44.28941147183906,38.205054392952505,2.6468752984539634e-05,18.0,44.25,1.5732132722552272,44.42,1.9488,2.4962,3.3196,0.7567,1.7805,1.7599,0
148837,npp,802,778,1.84870028495789,42.8517990112305,-73.9590911865234,3670176,805,562,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-09 06:04:31.982467,93.93615955476113,54.800472986598415,46.36029206179596,4.0210220172662994e-07,5.0,-54.77,2.0682789409984763,-54.755,2.2878,3.2781,4.6667,0.5762,1.1978,1.0652,0
149812,npp,2308,948,3.14166688919067,42.8499603271484,-73.9551239013672,3670176,2309,702,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-14 06:10:52.366682,95.17184488246498,50.03292057323829,42.74729759973781,1.4072648616295257e-32,6.0,-50.02,1.7549928774784245,-50.005,2.8085,3.281,4.3075,0.5757,1.8095,1.8087,0
149826,npp,1142,3578,1.97003638744354,42.8542175292969,-73.9591598510742,3670176,1143,2903,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-14 07:51:08.078034,-67.5336805237843,61.44919525639648,51.07882473825909,1.3521596273714982e-28,22.0,61.36,2.5331140255951103,61.36,2.2364,3.1575,3.9569,0.5982,1.4201,1.1785,0
150000,npp,1518,443,3.0316641330719,42.8525085449219,-73.9603805541992,3670176,1516,258,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-15 05:51:53.207811,91.65206194269416,62.555068040667656,51.81034556481465,8.547258849077732e-32,3.0,-62.5,2.6065528283652384,-62.52,3.0399,3.8039,5.0577,0.4966,1.5926,1.5054,0
150196,npp,2915,2619,0.836482584476471,42.8533210754395,-73.9618377685547,3670176,2916,2114,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-16 07:13:43.568105,-74.06505788116019,31.465673036720705,27.536988186203917,6.418412001474518e-31,16.0,31.44,1.2365102219381485,31.44,1.5111,2.0894,3.2811,0.904,0.8756,0.7562,0
150384,npp,2222,2127,1.004856526851654,42.8525276184082,-73.9565811157227,3670176,2222,1690,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-17 06:54:55.084729,-72.8744141858562,5.438954249814337,4.815593768365064,2.003766775357053e-29,13.0,5.39,1.0,5.34,1.4558,1.9781,3.7151,0.9549,0.9156,0.9595,0
150569,npp,1501,1627,2.08627223968506,42.8465270996094,-73.9554977416992,3670176,1500,1225,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-18 06:36:04.820247,97.51775066360098,22.932049375969616,20.18737075401164,5.1673877885541664e-26,10.0,-22.9,1.0837787002826917,-22.95,1.346,1.8748,2.359,1.0075,2.084,2.1019,0
150752,npp,749,1118,2.32811617851257,42.8528099060059,-73.9554443359375,3670176,748,822,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-19 06:17:10.996938,95.31219415074634,44.610251911515114,38.46074244012258,7.482010998765527e-21,7.0,-44.57,1.5732132722552272,-44.64,1.9347,2.4397,3.4479,0.7742,1.818,1.8025,0
150763,npp,2604,3731,1.56839549541473,42.8536643981934,-73.9618453979492,3670176,2603,3014,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-19 07:57:21.370237,-66.09422788567595,64.46760116070199,53.05762567380432,6.04405321098289e-26,23.0,64.37,2.8345692104261015,64.37,2.0521,3.0304,4.1078,0.6233,1.3731,0.9776,0
150948,npp,1979,3268,2.79817128181458,42.8460540771484,-73.9563293457031,3670176,1978,2612,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-20 07:38:41.780850,-69.26089331452695,54.109178298075236,45.85264679505197,2.6612087568408195e-21,20.0,54.05,1.9513309067639726,54.08,2.2492,2.8518,3.7685,0.6624,1.8614,1.8534,0
151307,npp,623,2292,1.68077540397644,42.8467178344727,-73.9567031860352,3670176,622,1845,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-11-22 07:01:11.923348,-72.78842782598069,14.87561155784842,13.142471805568531,9.74134083571045e-09,14.0,14.84,1.0442604737599883,14.89,1.4038,2.0818,3.4219,0.9073,1.5049,1.525,0
154906,npp,1294,270,4.40387678146362,42.8525466918945,-73.9586486816406,3670176,1292,141,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-12-12 05:45:33.088838,90.64180826251805,65.79794888420597,53.886693540773436,1.9572279904755626e-29,2.0,-65.79,3.0,-65.74,3.1809,4.0754,5.365,0.4635,1.9984,2.0412,0
154919,npp,335,2944,3.47245216369629,42.8494606018066,-73.9553909301758,3670176,333,2373,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-12-12 07:26:11.926487,-70.99082572982142,44.35610249048398,38.26110784083783,2.3140223174400293e-24,18.0,44.28,1.5732132722552272,44.42,1.9488,2.4962,3.3196,0.7567,2.5094,2.6276,0
155099,npp,2730,2452,0.943002045154572,42.8528137207031,-73.9600524902344,3670176,2730,1986,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-12-13 07:07:26.933842,-73.77831674463009,23.500392788824136,20.682966961102387,2.668671745285087e-31,15.0,23.44,1.1367971201176101,23.69,1.4793,2.239,3.5292,0.8436,0.7489,0.7956,0
155462,npp,1291,1455,3.98957443237305,42.847225189209,-73.9548873901367,3670176,1290,1091,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-12-15 06:29:46.272829,97.72025561555094,31.192016498160555,27.304935845423906,1.1367791013021456e-30,9.0,-31.22,1.2365102219381485,-31.04,1.4259,2.231,3.3854,0.8466,3.3111,3.3777,0
155472,npp,3043,4031,5.88074541091919,42.846321105957,-73.9555358886719,3670176,3046,3182,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-12-15 08:09:45.967080,-63.9458839601259,69.57526272270685,56.1124057173112,1.6047565557690853e-29,25.0,69.42,3.5496478698597698,69.49,3.1902,4.9455,6.3717,0.3819,2.1524,2.2461,0
156202,npp,415,2123,2.90500259399414,42.8530311584473,-73.9582138061523,3670176,415,1686,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-12-19 06:54:53.078334,-71.9308637318859,5.248954731120855,4.6478511393243,2.1774183783819085e-18,13.0,5.16,1.0,5.34,1.4558,1.9781,3.7151,0.9549,2.8158,2.774,0
156385,npp,2762,1622,2.11810839176178,42.8509368896484,-73.9615020751953,3670176,2762,1221,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-12-20 06:36:02.745351,98.03591693482213,23.144829587462098,20.374004267793598,3.025397410054205e-12,10.0,-23.16,1.0837787002826917,-22.95,1.346,1.8748,2.359,1.0075,2.1134,2.134,0
156761,npp,162,3264,2.09903848171234,42.8504333496094,-73.95654296875,3670176,164,2607,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2012-12-22 07:38:39.566078,-69.79093724725715,54.03464162585485,45.80232222577694,4.577607623184536e-07,20.0,53.95,1.9513309067639726,54.08,2.2492,2.8518,3.7685,0.6624,1.5031,1.3903,0
169336,npp,983,95,9.94629859924316,42.8469123840332,-73.9567947387695,3670176,984,42,196611,3866787,252,usa_albany_12_7,42.85,-73.95833333,12,7,usa_albany,2013-01-08 05:39:04.410429,269.68674868170524,68.76195826848777,55.64892209717014,2.4739470705606937e-20,1.0,-68.75,3.3985290935932855,-68.57,3.4585,4.8999,6.8916,0.3855,3.3738,3.8342,0
