lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.759,0.753,0.871
2,0.556,0.6,0.709
3,0.421,0.471,0.544
4,0.329,0.364,0.386
5,0.252,0.276,0.241
6,0.197,0.205,0.125
7,0.151,0.15,0.031
8,0.112,0.108,-0.04
9,0.091,0.077,-0.088
10,0.09,0.055,-0.114
11,0.082,0.043,-0.131
12,0.064,0.036,-0.148
13,0.058,0.036,-0.154
14,0.061,0.04,-0.154
15,0.07,0.048,-0.151
16,0.083,0.058,-0.145
17,0.072,0.069,-0.146
18,0.063,0.082,-0.142
19,0.062,0.095,-0.129
20,0.074,0.108,-0.103
21,0.097,0.12,-0.064
22,0.098,0.131,-0.021
23,0.098,0.141,0.037
24,0.107,0.149,0.114
25,0.123,0.155,0.209
26,0.158,0.156,0.321
27,0.168,0.157,0.419
28,0.172,0.158,0.491
29,0.18,0.158,0.527
30,0.194,0.156,0.527
31,0.221,0.152,0.494
32,0.219,0.147,0.415
33,0.172,0.141,0.301
34,0.129,0.134,0.188
35,0.105,0.126,0.092
36,0.089,0.116,0.012
37,0.087,0.106,-0.045
38,0.072,0.097,-0.092
39,0.055,0.089,-0.126
40,0.047,0.079,-0.145
41,0.041,0.068,-0.157
42,0.047,0.057,-0.16
43,0.046,0.047,-0.163
44,0.04,0.039,-0.167
45,0.034,0.033,-0.17
46,0.03,0.028,-0.17
47,0.028,0.024,-0.164
48,0.029,0.022,-0.153
49,0.017,0.023,-0.143
50,0.017,0.026,-0.119
51,0.023,0.029,-0.082
52,0.031,0.033,-0.029
53,0.045,0.037,0.042
54,0.057,0.041,0.124
55,0.051,0.045,0.211
56,0.05,0.048,0.3
57,0.049,0.048,0.377
58,0.059,0.047,0.435
59,0.052,0.046,0.448
60,0.034,0.046,0.416
61,0.025,0.046,0.353
62,0.03,0.043,0.274
63,0.066,0.04,0.197
64,0.082,0.035,0.115
65,0.058,0.031,0.027
66,0.035,0.026,-0.045
67,0.019,0.021,-0.099
68,0.012,0.016,-0.136
69,0.004,0.011,-0.161
70,-0.008,0.006,-0.178
71,-0.018,0.001,-0.19
72,-0.026,-0.003,-0.197
73,-0.022,-0.008,-0.197
74,-0.016,-0.012,-0.197
75,-0.01,-0.015,-0.194
76,-0.019,-0.017,-0.194
77,-0.02,-0.018,-0.185
78,-0.016,-0.018,-0.171
79,-0.011,-0.019,-0.15
80,-0.019,-0.02,-0.127
81,-0.032,-0.02,-0.094
82,-0.038,-0.02,-0.044
83,-0.04,-0.019,0.025
84,-0.025,-0.019,0.115
85,0.008,-0.018,0.221
86,0.022,-0.017,0.313
87,0.005,-0.015,0.37
88,-0.002,-0.014,0.396
89,-0.006,-0.014,0.387
90,-0.018,-0.015,0.339
91,-0.023,-0.016,0.265
92,-0.023,-0.015,0.176
93,-0.018,-0.014,0.09
94,-0.02,-0.014,0.011
95,-0.016,-0.015,-0.052
96,-0.016,-0.016,-0.1
97,-0.026,-0.017,-0.14
98,-0.033,-0.018,-0.166
99,-0.034,-0.019,-0.181
100,-0.029,-0.021,-0.188
101,-0.024,-0.024,-0.191
102,-0.02,-0.027,-0.192
103,-0.031,-0.03,-0.198
104,-0.033,-0.034,-0.199
105,-0.035,-0.038,-0.197
106,-0.033,-0.043,-0.189
107,-0.034,-0.046,-0.18
108,-0.03,-0.049,-0.166
109,-0.026,-0.051,-0.146
110,-0.029,-0.054,-0.118
111,-0.037,-0.057,-0.081
112,-0.053,-0.06,-0.034
113,-0.073,-0.063,0.026
114,-0.092,-0.065,0.096
115,-0.116,-0.067,0.166
116,-0.11,-0.068,0.236
117,-0.063,-0.067,0.292
118,-0.057,-0.066,0.297
119,-0.065,-0.065,0.266
120,-0.075,-0.064,0.215
121,-0.08,-0.064,0.144
122,-0.069,-0.062,0.074
123,-0.055,-0.059,0.006
124,-0.049,-0.055,-0.054
125,-0.044,-0.052,-0.102
126,-0.043,-0.049,-0.136
127,-0.039,-0.046,-0.159
128,-0.033,-0.044,-0.173
129,-0.035,-0.043,-0.184
130,-0.038,-0.042,-0.192
131,-0.04,-0.042,-0.197
132,-0.034,-0.043,-0.198
133,-0.032,-0.045,-0.199
134,-0.036,-0.048,-0.201
135,-0.045,-0.051,-0.201
136,-0.056,-0.056,-0.2
137,-0.06,-0.061,-0.192
138,-0.062,-0.065,-0.178
139,-0.069,-0.07,-0.159
140,-0.082,-0.073,-0.133
141,-0.083,-0.075,-0.091
142,-0.08,-0.076,-0.039
143,-0.073,-0.078,0.024
144,-0.078,-0.08,0.087
145,-0.1,-0.082,0.142
146,-0.123,-0.083,0.18
147,-0.12,-0.083,0.202
148,-0.101,-0.083,0.204
149,-0.076,-0.081,0.189
150,-0.07,-0.079,0.145
151,-0.07,-0.077,0.083
152,-0.063,-0.075,0.018
153,-0.058,-0.073,-0.042
154,-0.046,-0.07,-0.089
155,-0.045,-0.067,-0.127
156,-0.046,-0.064,-0.156
157,-0.051,-0.061,-0.18
158,-0.058,-0.058,-0.198
159,-0.062,-0.057,-0.208
160,-0.064,-0.056,-0.213
161,-0.071,-0.055,-0.219
162,-0.074,-0.055,-0.221
163,-0.069,-0.055,-0.218
164,-0.062,-0.056,-0.215
165,-0.057,-0.058,-0.21
166,-0.052,-0.06,-0.201
167,-0.056,-0.062,-0.194
168,-0.055,-0.064,-0.18
169,-0.06,-0.067,-0.161
170,-0.063,-0.071,-0.131
171,-0.073,-0.073,-0.095
172,-0.077,-0.075,-0.048
173,-0.077,-0.076,0.009
174,-0.072,-0.076,0.071
175,-0.067,-0.077,0.127
176,-0.065,-0.076,0.164
177,-0.081,-0.075,0.175
178,-0.091,-0.074,0.165
179,-0.098,-0.073,0.133
180,-0.082,-0.071,0.092
181,-0.068,-0.07,0.04
182,-0.07,-0.068,-0.021
183,-0.072,-0.067,-0.074
184,-0.074,-0.065,-0.118
185,-0.062,-0.063,-0.147
186,-0.054,-0.061,-0.168
187,-0.05,-0.058,-0.182
188,-0.055,-0.055,-0.195
189,-0.054,-0.053,-0.201
190,-0.05,-0.052,-0.204
191,-0.046,-0.051,-0.204
192,-0.043,-0.05,-0.205
193,-0.043,-0.05,-0.205
194,-0.046,-0.051,-0.205
195,-0.042,-0.052,-0.2
196,-0.044,-0.054,-0.194
197,-0.047,-0.056,-0.184
198,-0.057,-0.058,-0.171
199,-0.067,-0.06,-0.151
200,-0.072,-0.063,-0.119
201,-0.073,-0.066,-0.075
202,-0.068,-0.07,-0.02
203,-0.065,-0.072,0.042
204,-0.081,-0.075,0.097
205,-0.088,-0.076,0.144
206,-0.078,-0.078,0.179
207,-0.079,-0.08,0.187
208,-0.083,-0.081,0.171
209,-0.095,-0.081,0.132
210,-0.094,-0.081,0.082
211,-0.084,-0.079,0.024
212,-0.074,-0.078,-0.027
213,-0.064,-0.076,-0.073
214,-0.066,-0.072,-0.115
215,-0.071,-0.067,-0.149
216,-0.07,-0.063,-0.171
217,-0.063,-0.059,-0.182
218,-0.055,-0.056,-0.188
219,-0.054,-0.054,-0.193
220,-0.059,-0.052,-0.198
221,-0.061,-0.053,-0.2
222,-0.058,-0.054,-0.199
223,-0.05,-0.056,-0.195
224,-0.044,-0.058,-0.19
225,-0.054,-0.061,-0.189
226,-0.057,-0.064,-0.183
227,-0.055,-0.067,-0.17
228,-0.049,-0.071,-0.149
229,-0.05,-0.076,-0.121
230,-0.058,-0.08,-0.085
231,-0.073,-0.085,-0.04
232,-0.087,-0.09,0.015
233,-0.095,-0.095,0.078
234,-0.106,-0.099,0.14
235,-0.121,-0.101,0.186
236,-0.133,-0.103,0.211
237,-0.141,-0.104,0.213
238,-0.146,-0.104,0.187
239,-0.128,-0.103,0.145
240,-0.102,-0.1,0.09
241,-0.094,-0.096,0.026
242,-0.082,-0.092,-0.032
243,-0.071,-0.086,-0.082
244,-0.066,-0.08,-0.123
245,-0.066,-0.073,-0.155
246,-0.07,-0.065,-0.18
247,-0.067,-0.059,-0.193
248,-0.064,-0.053,-0.201
249,-0.057,-0.05,-0.203
250,-0.048,-0.047,-0.201
251,-0.036,-0.045,-0.195
252,-0.033,-0.045,-0.193
253,-0.029,-0.046,-0.19
254,-0.025,-0.048,-0.185
255,-0.022,-0.052,-0.178
256,-0.028,-0.057,-0.17
257,-0.043,-0.062,-0.159
258,-0.053,-0.067,-0.136
259,-0.06,-0.073,-0.101
260,-0.067,-0.079,-0.053
261,-0.081,-0.084,0.008
262,-0.102,-0.088,0.075
263,-0.123,-0.092,0.148
264,-0.131,-0.094,0.217
265,-0.13,-0.095,0.267
266,-0.128,-0.095,0.287
267,-0.134,-0.094,0.269
268,-0.136,-0.092,0.22
269,-0.113,-0.091,0.158
270,-0.083,-0.088,0.094
271,-0.061,-0.084,0.03
272,-0.046,-0.077,-0.029
273,-0.046,-0.069,-0.081
274,-0.042,-0.061,-0.121
275,-0.037,-0.054,-0.149
276,-0.027,-0.047,-0.164
277,-0.025,-0.042,-0.175
278,-0.026,-0.036,-0.183
279,-0.034,-0.032,-0.19
280,-0.036,-0.028,-0.191
281,-0.028,-0.025,-0.186
282,-0.018,-0.023,-0.181
283,-0.021,-0.022,-0.18
284,-0.02,-0.022,-0.176
285,-0.017,-0.022,-0.167
286,-0.017,-0.024,-0.152
287,-0.014,-0.025,-0.128
288,-0.019,-0.027,-0.093
289,-0.03,-0.028,-0.045
290,-0.046,-0.028,0.018
291,-0.044,-0.029,0.102
292,-0.029,-0.028,0.197
293,-0.036,-0.027,0.278
294,-0.056,-0.024,0.337
295,-0.066,-0.021,0.372
296,-0.063,-0.019,0.373
297,-0.026,-0.018,0.354
298,0.009,-0.016,0.301
299,0.028,-0.014,0.222
300,0.022,-0.012,0.131
301,0.011,-0.009,0.049
302,0.01,-0.006,-0.016
303,0.011,-0.003,-0.066
304,0.009,-0.0,-0.105
305,0.007,0.003,-0.131
306,0.006,0.005,-0.148
307,0.009,0.008,-0.157
308,0.011,0.01,-0.161
309,0.011,0.013,-0.164
310,0.007,0.017,-0.166
311,0.003,0.021,-0.167
312,0.005,0.025,-0.165
313,0.011,0.028,-0.16
314,0.017,0.031,-0.151
315,0.021,0.034,-0.138
316,0.027,0.038,-0.116
317,0.037,0.041,-0.079
318,0.049,0.043,-0.026
319,0.059,0.046,0.044
320,0.079,0.048,0.132
321,0.065,0.052,0.218
322,0.047,0.056,0.302
323,0.052,0.059,0.384
324,0.065,0.062,0.445
325,0.059,0.063,0.464
326,0.063,0.064,0.446
327,0.072,0.064,0.393
328,0.085,0.063,0.317
329,0.092,0.06,0.228
330,0.085,0.057,0.136
331,0.062,0.055,0.048
332,0.045,0.052,-0.019
333,0.036,0.05,-0.068
334,0.029,0.049,-0.103
335,0.032,0.049,-0.124
336,0.044,0.051,-0.134
337,0.05,0.053,-0.14
338,0.049,0.057,-0.144
339,0.052,0.062,-0.144
340,0.06,0.068,-0.14
341,0.067,0.074,-0.135
342,0.074,0.082,-0.129
343,0.079,0.091,-0.122
344,0.085,0.099,-0.109
345,0.093,0.107,-0.088
346,0.094,0.114,-0.061
347,0.099,0.121,-0.018
348,0.121,0.128,0.048
349,0.143,0.134,0.132
350,0.161,0.139,0.227
351,0.186,0.144,0.331
352,0.199,0.147,0.423
353,0.197,0.149,0.494
354,0.162,0.149,0.518
355,0.162,0.147,0.519
356,0.149,0.142,0.474
357,0.129,0.136,0.387
358,0.112,0.13,0.286
359,0.105,0.124,0.19
360,0.101,0.115,0.104
361,0.101,0.105,0.034
362,0.098,0.095,-0.022
363,0.085,0.084,-0.067
364,0.075,0.074,-0.099
365,0.061,0.066,-0.123
366,0.058,0.06,-0.136
367,0.062,0.057,-0.139
368,0.062,0.057,-0.142
369,0.062,0.06,-0.143
370,0.059,0.065,-0.145
371,0.062,0.071,-0.141
372,0.066,0.08,-0.135
373,0.067,0.091,-0.123
374,0.072,0.103,-0.103
375,0.077,0.116,-0.075
376,0.088,0.129,-0.037
377,0.113,0.143,0.021
378,0.132,0.155,0.091
379,0.148,0.166,0.174
380,0.171,0.176,0.273
381,0.181,0.184,0.37
382,0.196,0.19,0.456
383,0.242,0.193,0.527
384,0.281,0.194,0.558
385,0.254,0.191,0.52
386,0.212,0.186,0.443
387,0.207,0.179,0.353
388,0.173,0.168,0.241
389,0.121,0.156,0.127
390,0.095,0.141,0.04
391,0.081,0.125,-0.023
392,0.076,0.107,-0.066
393,0.078,0.09,-0.092
394,0.075,0.074,-0.113
395,0.065,0.059,-0.129
396,0.059,0.048,-0.138
397,0.051,0.041,-0.143
398,0.05,0.04,-0.143
399,0.052,0.047,-0.141
400,0.06,0.065,-0.138
