gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2406,2492,0.67525452375412,42.5132064819336,-73.8832931518555,3670176,2406,2017,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-01 07:08:51.096390,-75.17816295388263,25.45062781846996,22.3721538909003,0.0004747400443334023,15.0,25.42,1.1367971201176101,24.82,0.3839,0.5586,1.1016,1.0872,0.7099,0.7341,0.7341,0
101163,npp,968,1489,0.713621854782104,42.5144004821777,-73.8814926147461,3670144,968,1116,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-03 06:31:10.402510,97.99214733897838,29.626240248409356,25.965813757841225,0.01858292555030942,9.0,-29.64,1.184412938166907,-30.21,0.4058,0.5834,1.2133,1.0408,0.7172,0.7428,0.2094818683432932,0
101287,npp,205,975,6.2335467338562,42.517520904541,-73.8849258422852,3670144,204,720,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-04 06:12:14.716923,94.66005922209833,49.213731951415944,42.11367788028191,0.03992006588055226,6.0,-49.21,1.7549928774784245,-49.6,0.5322,0.7675,1.7808,0.7912,3.7218,4.9318,3.7861195260945184,0
101294,npp,2102,3620,3.30975699424744,42.5200576782227,-73.8840408325195,3670144,2103,2936,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-04 07:52:30.422773,-67.33832735076184,62.30460888046914,51.654879305112296,0.010579888888073239,22.0,62.23,2.6065528283652384,61.97,0.61,0.9404,1.8111,0.6457,1.5163,2.1372,1.8335639250640585,0
101411,npp,2486,468,2.04744839668274,42.5159225463867,-73.879997253418,3670144,2487,277,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-05 05:53:17.251525,92.13234289912953,62.01932222488051,51.459411465932476,0.07037905751309116,3.0,-61.99,2.5331140255951103,-62.28,0.5952,1.0238,1.7919,0.5932,1.0114,1.2145,-0.8053341407021735,0
101420,npp,1465,3148,1.98095667362213,42.5161209106445,-73.8843154907227,3670144,1465,2516,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-05 07:33:48.970745,-70.25203668470016,50.778353319950526,43.33042666185345,0.03445741168564893,19.0,50.73,1.847645286154319,50.36,0.5476,0.7637,1.3583,0.7951,1.2661,1.5751,0.5861942234491019,0
101543,npp,798,2656,2.31184434890747,42.5160064697266,-73.8834533691406,3670144,797,2140,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-06 07:15:03.962620,-72.6324694270903,33.14241551252774,28.96381431957442,0.07796488573928391,16.0,33.1,1.2365102219381485,32.56,0.3937,0.8199,1.6002,0.7406,1.8138,1.7123,-0.5252425809425998,0
101665,npp,87,2162,2.33229637145996,42.5142059326172,-73.8812713623047,3670144,87,1723,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-07 06:56:17.177338,-76.84279909851763,7.458761757142615,6.602408668222637,0.09435057620217246,13.0,7.42,1.0,6.67,0.378,0.6373,1.3028,0.9529,2.3023,2.2224,-0.4854014645567215,0
102168,npp,2241,2822,0.806901574134827,42.5167274475098,-73.884391784668,3670144,2243,2273,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-11 07:21:18.609640,-73.03860317048537,39.903358993866156,34.6260447774352,0.013584808040711409,17.0,39.87,1.4276677814245327,39.38,0.5216,0.8069,1.7058,0.7526,0.6073,0.6073,0.21742465859733362,0
102412,npp,823,1825,0.36541049182415,42.5195808410645,-73.8850173950195,3670144,823,1402,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-13 06:43:41.453978,99.67743953866048,12.076639531148741,10.679513502186849,0.0008662342111163732,11.0,-12.09,1.015504800579495,-12.76,0.3734,0.575,1.3745,1.0561,0.4009,0.3859,0.3859,0
102535,npp,79,1318,0.488885432481766,42.516429901123,-73.8870849609375,3670176,78,994,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-14 06:24:47.544199,96.403586270402,37.12789800838673,32.31866850434141,2.3410751876142253e-06,8.0,-37.12,1.357151599901897,-37.64,0.4043,0.6068,1.4666,1.0007,0.5203,0.4892,0.4892,0
102774,npp,1575,298,0.760977447032928,42.5182228088379,-73.8876571655273,3670176,1576,158,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-16 05:46:52.604501,90.92804396838036,65.32680955996344,53.597749062824285,4.341725864002712e-15,2.0,-65.29,2.898275349237888,-65.51,0.6468,1.0965,2.5529,0.5538,0.4915,0.4214,0.4214,0
103023,npp,2294,1993,0.26342678070068404,42.5158195495605,-73.8835754394531,3670176,2294,1562,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-18 06:49:56.081224,102.18431863680394,2.3372379477555816,2.07010328038692,1.0608533202021518e-14,12.0,-2.39,1.0,-3.11,0.3511,0.6073,1.7706,1.0,0.2634,0.2634,0.2634,0
103142,npp,1543,1488,0.423666715621948,42.515308380127,-73.8862152099609,3670176,1543,1116,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-19 06:31:03.954568,97.58281904262242,29.675943342076696,26.009979477402947,5.235179392224633e-18,9.0,-29.69,1.184412938166907,-30.21,0.4058,0.5834,1.2133,1.0408,0.4724,0.441,0.441,0
103261,npp,778,975,0.595875889062881,42.5185012817383,-73.8789520263672,3670176,778,719,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-20 06:12:08.266709,95.01558955890363,49.202786290009485,42.108159598801585,9.697315002593495e-21,6.0,-49.21,1.7549928774784245,-49.6,0.5322,0.7675,1.7808,0.7912,0.5094,0.4714,0.4714,0
103380,npp,3057,467,0.594443440437317,42.5198135375977,-73.8795623779297,3670176,3061,276,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-21 05:53:10.801693,92.15454849773948,62.037917936885435,51.47602732222338,2.51926385581309e-23,3.0,-62.01,2.5331140255951103,-62.28,0.5952,1.0238,1.7919,0.5932,0.4378,0.3526,0.3526,0
103860,npp,2261,1146,0.665273785591125,42.5138626098633,-73.8862686157227,3670176,2261,844,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-25 06:18:24.716214,96.09465840676684,43.62809894109159,37.673259878533315,5.166029289287607e-16,7.0,-43.63,1.4867838833500562,-44.07,0.4222,0.7117,2.0821,0.8533,0.576,0.5677,0.5677,0
103979,npp,1460,634,0.541108101606369,42.5170097351074,-73.8865127563477,3670176,1462,417,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-04-26 05:59:27.261111,93.27221675623548,58.35318960884193,48.941762596106564,4.2991753054669684e-13,4.0,-58.34,2.2013981571160284,-58.62,0.5303,0.9873,2.2149,0.6151,0.4046,0.3328,0.3328,0
132642,npp,1543,117,0.770668506622314,42.5161552429199,-73.8819122314453,3670176,1544,54,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-17 05:39:26.478994,269.84158117240867,68.44516516972841,55.46614128864847,8.971469666503632e-24,1.0,-68.39,3.3166247903554,-68.41,0.7722,1.1542,2.2316,0.5262,0.4916,0.4055,0.4055,0
133015,npp,2301,1812,0.377929657697678,42.5175704956055,-73.8833694458008,3670176,2301,1390,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-19 06:42:33.570067,97.6740342972081,12.842281218284764,11.354343053319443,2.5485133503375135e-26,11.0,-12.82,1.015504800579495,-12.76,0.3734,0.575,1.3745,1.0561,0.4132,0.3991,0.3991,0
133195,npp,1558,1306,0.331654250621796,42.5187759399414,-73.8794403076172,3670176,1559,982,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-20 06:23:41.467007,97.08467243420552,37.61091660320954,32.722569684191996,3.9119623784771305e-27,8.0,-37.6,1.357151599901897,-37.64,0.4043,0.6068,1.4666,1.0007,0.4045,0.3319,0.3319,0
133558,npp,3042,286,0.920315265655518,42.5136680603027,-73.8825302124023,3670176,3045,150,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-22 05:45:46.580926,91.0435688401773,65.551094889015,53.737677222245125,6.779496670786551e-24,2.0,-65.51,3.0,-65.51,0.6468,1.0965,2.5529,0.5538,0.5485,0.5097,0.5097,0
133749,npp,1415,2480,0.460967898368835,42.5156517028809,-73.8800582885742,3670176,1415,2008,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-23 07:07:38.653496,-74.4442710422562,24.834184422374122,21.840396262684244,7.717504371864834e-26,15.0,24.82,1.1367971201176101,24.82,0.3839,0.5586,1.1016,1.0872,0.5214,0.5011,0.5011,0
133933,npp,694,1980,0.437736928462982,42.5191802978516,-73.8854522705078,3670176,694,1550,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-24 06:48:50.108757,101.57303389167194,3.122577554463601,2.765579702047044,5.4389838300542425e-22,12.0,-3.14,1.0,-3.11,0.3511,0.6073,1.7706,1.0,0.4377,0.4377,0.4377,0
134479,npp,1478,454,0.930350601673126,42.515697479248,-73.8837661743164,3670176,1479,266,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-27 05:52:04.917648,91.85038711247205,62.31808415159059,51.66296725936716,0.0003964745016729432,3.0,-62.28,2.6065528283652384,-62.28,0.5952,1.0238,1.7919,0.5932,0.5714,0.5519,0.5519,0
134492,npp,460,3136,0.996030747890472,42.518383026123,-73.8809814453125,3670176,459,2508,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-27 07:32:36.638266,-70.3224187580787,50.43013724634738,43.065569900699906,9.02272541778556e-12,19.0,50.39,1.7549928774784245,50.36,0.5476,0.7637,1.3583,0.7951,0.7396,0.792,0.792,0
134859,npp,2169,2149,0.816012144088745,42.518627166748,-73.8817825317383,3670144,2169,1711,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-29 06:55:04.898969,-72.252905772783,6.698471712139353,5.930517631898155,0.012634673200334326,13.0,6.67,1.0,6.67,0.378,0.6373,1.3028,0.9529,0.786,0.7776,0.4149929235710052,0
135035,npp,1429,1645,1.51557564735413,42.5161819458008,-73.8820037841797,3670144,1429,1240,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-30 06:36:14.578388,98.97875533712227,21.94711400100028,19.33305860137908,0.05324139716584336,10.0,-21.95,1.0837787002826917,-21.95,0.3552,0.5546,1.568,1.095,1.494,1.6596,0.13160579981834575,0
135224,npp,675,1134,2.7937376499176,42.518611907959,-73.8799057006836,3670144,677,834,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-31 06:17:20.701930,96.15137663156777,44.04866975304652,38.01353035274312,0.12553057974126544,7.0,-44.03,1.5732132722552272,-44.07,0.4222,0.7117,2.0821,0.8533,1.9307,2.3838,-1.2188477140075613,0
135236,npp,2540,3764,3.82352948188782,42.517147064209,-73.879020690918,3670144,2538,3035,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-08-31 07:57:29.292877,-66.10597184869077,65.05869196915174,53.440814513622776,0.07640077427311504,23.0,64.98,2.898275349237888,64.93,0.7474,1.167,2.6825,0.5204,1.5239,1.9897,-0.20295357772393663,0
135418,npp,1896,3297,4.17892742156982,42.5154151916504,-73.8791351318359,3670144,1896,2643,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-01 07:38:49.651097,-69.44359822940149,54.85812138670825,46.416587046801524,0.11019959789887185,20.0,54.81,2.0682789409984763,54.78,0.5071,0.8097,1.5701,0.75,2.2363,3.1342,-0.028458296274996187,0
135598,npp,1238,2809,4.17440938949585,42.5163459777832,-73.8834762573242,3670144,1238,2261,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-02 07:20:06.452378,-72.84377002802566,39.40694379371216,34.21742481649464,0.1028021198392446,17.0,39.38,1.4276677814245327,39.38,0.5216,0.8069,1.7058,0.7526,2.966,3.1416,0.19124461410642057,0
135786,npp,551,2314,2.38730549812317,42.5186233520508,-73.8873672485352,3670144,551,1866,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-03 07:01:19.695620,-75.07390814624813,16.055300733568796,14.180628722564322,0.0884409273150206,14.0,16.05,1.0442604737599883,16.05,0.3985,0.626,1.5505,0.97,2.2939,2.3157,-0.22249830413344274,0
136349,npp,1373,790,2.15430974960327,42.5141067504883,-73.8854446411133,3670144,1371,575,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-06 06:04:39.849171,93.57041674371459,54.48184792302971,46.13288077249222,0.033911686667505936,5.0,-54.45,1.9513309067639726,-54.4,0.5142,0.7996,2.2892,0.7595,1.3015,1.6361,0.6628561840099619,0
136362,npp,269,3453,1.26247715950012,42.5152435302734,-73.8840103149414,3670144,267,2798,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-06 07:45:00.894781,-68.06820405158673,58.67804018545127,49.17729423754375,0.043006984196475355,21.0,58.63,2.253202848596432,58.63,0.5141,0.961,2.0329,0.6319,0.7411,0.7978,-0.4364730641501088,0
137115,npp,555,1474,0.5779010057449341,42.5169448852539,-73.8866729736328,3670144,555,1106,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-10 06:29:52.083853,97.91735006787587,30.34038559435642,26.579176834064924,0.0025013048228027003,9.0,-30.35,1.184412938166907,-30.21,0.4058,0.5834,1.2133,1.0408,0.6026,0.6015,0.5297141441513318,0
137306,npp,2862,960,0.666051089763641,42.5149803161621,-73.8838958740234,3670176,2860,710,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-11 06:10:56.438481,94.65067098550837,49.67079332652195,42.47355025286065,0.00019353474879192235,6.0,-49.66,1.7549928774784245,-49.6,0.5322,0.7675,1.7808,0.7912,0.5494,0.527,0.527,0
137322,npp,1691,3608,0.68524181842804,42.5156021118164,-73.8827285766602,3670144,1690,2927,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-11 07:51:12.144845,-67.31634536261498,62.05484648719491,51.49486661208349,0.001986288415058956,22.0,61.99,2.5331140255951103,61.97,0.61,0.9404,1.8111,0.6457,0.5065,0.4425,0.3854947871457212,0
137498,npp,2068,453,1.13038575649261,42.5197868347168,-73.8816070556641,3670176,2070,265,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-12 05:51:58.980594,91.89601918822717,62.34244783726048,51.679045363425395,2.6962868186203073e-09,3.0,-62.3,2.6065528283652384,-62.28,0.5952,1.0238,1.7919,0.5932,0.6482,0.6705,0.6705,0
137512,npp,1051,3134,0.670131146907806,42.5181694030762,-73.8876495361328,3670176,1050,2508,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-12 07:32:30.702008,-70.35093531766462,50.36946928991367,43.018827957041005,0.0002137811875054726,19.0,50.33,1.7549928774784245,50.36,0.5476,0.7637,1.3583,0.7951,0.5539,0.5328,0.5328,0
137701,npp,382,2643,0.383365154266357,42.5144729614258,-73.8793106079102,3670176,381,2131,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-13 07:13:45.728378,-72.92078093202169,32.5410761772801,28.45549434341875,1.4613821755597058e-08,16.0,32.52,1.2365102219381485,32.56,0.3937,0.8199,1.6002,0.7406,0.2542,0.2839,0.2839,0
137888,npp,2740,2147,0.319743141531944,42.5174942016602,-73.8862457275391,3670176,2740,1709,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-14 06:54:58.980326,-74.62228215620067,6.566896692420029,5.814086813384707,1.020189508222804e-15,13.0,6.55,1.0,6.67,0.378,0.6373,1.3028,0.9529,0.2897,0.3047,0.3047,0
138269,npp,1258,1131,0.718989312648773,42.5134620666504,-73.8846282958984,3670176,1257,832,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-16 06:17:13.023379,96.08286964609965,44.128959187320625,38.07774337553612,4.963215061032453e-28,7.0,-44.14,1.5732132722552272,-44.07,0.4222,0.7117,2.0821,0.8533,0.6119,0.6135,0.6135,0
138282,npp,35,3762,0.747279047966003,42.5179862976074,-73.8841781616211,3670176,38,3034,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-16 07:57:23.394333,-66.397650199544,65.02003334202337,53.4157710828525,1.8800962862389464e-23,23.0,64.95,2.898275349237888,64.93,0.7474,1.167,2.6825,0.5204,0.4625,0.3889,0.3889,0
138463,npp,473,620,0.903664827346802,42.5149269104004,-73.8841552734375,3670176,473,404,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-17 05:58:15.593196,92.85607141372003,58.69506521829619,49.18282867536603,3.40059195967085e-29,4.0,-58.67,2.253202848596432,-58.62,0.5303,0.9873,2.2149,0.6151,0.5701,0.5558,0.5558,0
138477,npp,2477,3294,1.30951821804047,42.5142402648926,-73.8862686157227,3670176,2475,2640,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-17 07:38:41.976768,-69.11452175279133,54.78151511301584,46.35943752023749,6.171404767363103e-27,20.0,54.73,2.0682789409984763,54.78,0.5071,0.8097,1.5701,0.75,0.8489,0.9821,0.9821,0
139065,npp,410,1809,0.244535908102989,42.5189666748047,-73.8839645385742,3670176,410,1387,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-20 06:42:21.715303,98.15309436129202,13.00991877661013,11.50204719985017,2.8439295844509987e-28,11.0,-12.99,1.015504800579495,-12.76,0.3734,0.575,1.3745,1.0561,0.2819,0.2583,0.2583,0
139254,npp,2736,1302,0.424507915973663,42.5130882263184,-73.8817138671875,3670176,2738,979,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-21 06:23:27.846010,96.07976327019165,37.786141679541046,32.86855546300571,6.237864898730429e-25,8.0,-37.76,1.357151599901897,-37.64,0.4043,0.6068,1.4666,1.0007,0.4729,0.4248,0.4248,0
139269,npp,1462,3914,0.691044807434082,42.5146179199219,-73.8841171264648,3670176,1463,3123,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-21 08:03:32.878443,-65.05008416777899,67.65530217817295,55.01809023006344,6.702485250401871e-29,24.0,67.58,3.3166247903554,67.57,0.7064,1.2257,2.529,0.4954,0.4461,0.3424,0.3424,0
139449,npp,1944,788,0.424481242895126,42.5166854858398,-73.8823623657227,3670176,1944,573,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-22 06:04:32.196832,94.06134594256875,54.521388124771654,46.16056886452162,6.726522242368582e-20,5.0,-54.51,1.9513309067639726,-54.4,0.5142,0.7996,2.2892,0.7595,0.415,0.3224,0.3224,0
139462,npp,841,3450,0.565741926431656,42.5154190063477,-73.8876724243164,3670176,841,2796,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-22 07:44:53.242760,-68.48544754741523,58.61503418022486,49.13126805404911,7.924730194995007e-26,21.0,58.57,2.253202848596432,58.63,0.5141,0.961,2.0329,0.6319,0.4318,0.3575,0.3575,0
139645,npp,1139,282,1.69357287883759,42.5185394287109,-73.8844757080078,3670176,1142,148,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-23 05:45:32.992337,90.86879181435701,65.62509300383195,53.78307328325891,1.2727261110659633e-13,2.0,-65.58,3.0,-65.51,0.6468,1.0965,2.5529,0.5538,0.8063,0.9379,0.9379,0
139658,npp,174,2970,0.707222700119019,42.5136337280273,-73.8839569091797,3670176,172,2393,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-23 07:26:10.051561,-71.54132332213612,45.20047579491485,38.94254619346762,4.745047030113111e-21,18.0,45.16,1.5732132722552272,45.28,0.5006,0.7031,1.2417,0.8637,0.6099,0.6109,0.6109,0
139851,npp,2566,2476,0.1926886513829231,42.514476776123,-73.8803405761719,3670176,2566,2005,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-24 07:07:25.083241,-75.32774005495008,24.65391790073014,21.68405763385061,7.494065703689226e-15,15.0,24.63,1.1367971201176101,24.82,0.3839,0.5586,1.1016,1.0872,0.2854,0.2095,0.2095,0
140045,npp,1857,1976,0.432421624660492,42.5169715881348,-73.8858184814453,3670176,1857,1546,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-25 06:48:36.558607,102.48156688473544,3.349366945166332,2.966330447091437,6.465779155988565e-08,12.0,-3.37,1.0,-3.11,0.3511,0.6073,1.7706,1.0,0.4324,0.4324,0.4324,0
140417,npp,352,957,1.98686134815216,42.5165405273438,-73.8814163208008,3670144,355,708,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-09-27 06:10:47.051403,94.72058646538457,49.74953685861827,42.53261959231955,0.025473763721341944,6.0,-49.75,1.7549928774784245,-49.6,0.5322,0.7675,1.7808,0.7912,1.302,1.572,0.8409192001899684,0
141384,npp,588,3758,7.63331127166748,42.5130729675293,-73.8809661865234,3670144,586,3031,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-02 07:57:12.303088,-66.15446753946166,64.94978547823236,53.36868936211224,0.10454784981261511,23.0,64.87,2.898275349237888,64.93,0.7474,1.167,2.6825,0.5204,2.8384,3.9722,0.9717432753664843,0
141563,npp,1022,616,7.93249082565308,42.5142669677734,-73.8868789672852,3670144,1020,401,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-03 05:58:04.516303,92.63814941958933,58.791963659059945,49.247585293350575,0.0903651503212297,4.0,-58.76,2.253202848596432,-58.62,0.5303,0.9873,2.2149,0.6151,3.6896,4.8791,2.285677720729596,0
141575,npp,3027,3290,11.1102161407471,42.5153198242188,-73.8851470947266,3670144,3029,2636,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-03 07:38:32.680349,-69.70006520812397,54.68024683407557,46.281290227431874,0.09060903420855759,20.0,54.63,2.0682789409984763,54.78,0.5071,0.8097,1.5701,0.75,5.5875,8.3327,5.732278408442694,0
141961,npp,1673,2308,1.094217121601105,42.5135841369629,-73.8807601928711,3670144,1673,1859,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-05 07:01:00.991706,-74.06643618472252,15.726551243275244,13.890983144467954,0.05352971906892911,14.0,15.72,1.0442604737599883,16.05,0.3985,0.626,1.5505,0.97,1.0556,1.0614,-0.47486885522738986,0
142155,npp,952,1805,1.05671215057373,42.5191459655762,-73.8811264038086,3670144,952,1383,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-06 06:42:10.701257,98.7208338363234,13.229330169519207,11.694586526906463,0.0354443989201398,11.0,-13.21,1.015504800579495,-12.76,0.3734,0.575,1.3745,1.0561,1.0816,1.116,0.09876831822806276,0
142541,npp,2481,784,0.996477723121643,42.5152168273926,-73.8855667114258,3670144,2484,569,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-08 06:04:21.225143,94.35539616287157,54.6356315638153,46.242496865693894,0.0090119727319068,5.0,-54.61,2.0682789409984763,-54.4,0.5142,0.7996,2.2892,0.7595,0.7024,0.7568,0.49816212046322844,0
142555,npp,1362,3445,2.03285610675812,42.5214347839355,-73.8838272094727,3670144,1365,2791,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-08 07:44:42.272478,-68.80394744891606,58.50936658268777,49.05367893843247,0.016190278761855015,21.0,58.45,2.253202848596432,58.63,0.5141,0.961,2.0329,0.6319,1.083,1.2846,0.8199493077880837,0
142734,npp,1673,278,2.66610741615295,42.5147285461426,-73.8852386474609,3670144,1673,146,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-09 05:45:20.264068,90.8435568518997,65.70416888299403,53.8280636390796,0.0021713119330955123,2.0,-65.65,3.0,-65.51,0.6468,1.0965,2.5529,0.5538,1.1305,1.4765,1.4141847299814356,0
142748,npp,709,2965,1.59255063533783,42.5155296325684,-73.8863296508789,3670144,710,2390,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-09 07:25:59.104077,-72.09686822320519,45.02770849645585,38.80152969506997,0.007279312344562798,18.0,44.99,1.5732132722552272,45.28,0.5006,0.7031,1.2417,0.8637,1.1727,1.3756,1.166688370405531,0
142941,npp,36,2471,0.977402806282043,42.5150985717773,-73.8835525512695,3670144,36,2001,196611,3866755,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-10 07:07:14.156028,-76.28371418478706,24.395389320753964,21.458472420120028,0.0019812127968053383,15.0,24.38,1.1367971201176101,24.82,0.3839,0.5586,1.1016,1.0872,0.9757,1.0626,1.0057404541579844,0
143138,npp,2412,1972,0.651655316352844,42.5137329101562,-73.8829650878906,3670176,2412,1542,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-11 06:48:25.645931,92.6648374515939,3.6660444457006514,3.2465938483653227,7.922731757505483e-05,12.0,-3.6,1.0,-3.11,0.3511,0.6073,1.7706,1.0,0.6517,0.6517,0.6517,0
143329,npp,1687,1469,0.6238425672054291,42.5132904052734,-73.8810043334961,3670176,1687,1101,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-12 06:29:35.354809,97.72907490292205,30.584995040320603,26.785732888216597,2.020757643227701e-11,9.0,-30.59,1.184412938166907,-30.21,0.4058,0.5834,1.2133,1.0408,0.6414,0.6493,0.6493,0
143526,npp,933,955,0.829547762870789,42.5142364501953,-73.8848724365234,3670176,934,707,196611,3866787,1861,usa_albany_21_47,42.51666667,-73.88333333,21,47,usa_albany,2012-10-13 06:10:41.506309,94.59141006913113,49.82185168734472,42.586021087564,1.3243972668438172e-18,6.0,-49.81,1.7549928774784245,-49.6,0.5322,0.7675,1.7808,0.7912,0.6426,0.6563,0.6563,0
