gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2408,2477,0.437998443841934,42.5261268615723,-74.0208053588867,3670176,2408,2005,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-04-01 07:08:51.096390,-75.015288425559,24.704397037827167,21.726272835206494,0.0004908558198673992,15.0,24.68,1.1367971201176101,24.08,0.2718,0.369,0.5003,0.8437,0.372,0.3695,0
102535,npp,80,1303,0.324004128575325,42.5222091674805,-74.0215301513672,3670176,82,980,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-04-14 06:24:47.544199,96.25211677563502,37.722855132040195,32.815243282764115,2.118096686720547e-06,8.0,-37.72,1.357151599901897,-38.22,0.2613,0.3545,0.4503,0.8783,0.2889,0.2846,0
102783,npp,610,2972,0.28157114982605,42.5216293334961,-74.0253295898438,3670176,611,2395,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-04-16 07:27:31.440364,-72.07242608180934,45.25724984177156,38.98768799000181,1.1885531234088633e-06,18.0,45.23,1.5732132722552272,44.79,0.2828,0.3932,0.5721,0.7919,0.2404,0.223,0
102903,npp,3003,2477,0.288877904415131,42.5235404968262,-74.023811340332,3670176,3003,2006,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-04-17 07:08:44.648866,-73.9716130612457,24.705778652140612,21.728987868181985,7.723366304803668e-11,15.0,24.68,1.1367971201176101,24.08,0.2718,0.369,0.5003,0.8437,0.2409,0.2437,0
103023,npp,2296,1977,0.1635090820491314,42.5245399475098,-74.0293273925781,3670176,2296,1547,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-04-18 06:49:56.081224,99.96358851620222,3.26982208874036,2.89593180246556,9.587384095394137e-15,12.0,-3.31,1.0,-4.01,0.2219,0.3113,0.4192,1.0,0.1635,0.1635,0
103142,npp,1544,1473,0.27697518467903104,42.5237464904785,-74.0251235961914,3670176,1544,1104,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-04-19 06:31:03.954568,97.41233628174155,30.38038890723087,26.6126251850571,4.848335887770341e-18,9.0,-30.4,1.184412938166907,-31.0,0.2635,0.3325,0.4312,0.9364,0.2645,0.2594,0
103261,npp,778,958,0.264037817716599,42.5286674499512,-74.0290298461914,3670176,778,709,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-04-20 06:12:08.266709,94.91821816557116,49.70087272507224,42.49593755845908,9.179222132399993e-21,6.0,-49.72,1.7549928774784245,-50.08,0.221,0.3842,0.539,0.8103,0.2429,0.2139,0
103380,npp,3056,450,0.337529093027115,42.5236740112305,-74.0285339355469,3670176,3061,264,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-04-21 05:53:09.022411,91.73316767852671,62.37410731506723,51.69959933070066,2.446016514265826e-23,3.0,-62.36,2.6065528283652384,-62.6,0.2538,0.4065,0.5635,0.766,0.2849,0.2585,0
103979,npp,1460,619,0.359427094459534,42.5227508544922,-74.0223693847656,3670176,1462,403,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-04-26 05:59:27.261111,93.1808449716421,58.69227007293602,49.181101582656844,4.61491878856527e-13,4.0,-58.69,2.253202848596432,-58.99,0.26,0.4094,0.6105,0.7604,0.2891,0.2733,0
132642,npp,1542,101,0.43866553902626,42.5230331420898,-74.028678894043,3670176,1543,46,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-08-17 05:39:26.478994,269.7733404170972,68.69687643380307,55.61008895831313,8.731363936759403e-24,1.0,-68.65,3.3166247903554,-68.65,0.4757,0.6518,0.8419,0.4777,0.2471,0.2095,0
133015,npp,2303,1797,0.2234906405210495,42.5227165222168,-74.0223617553711,3670176,2303,1375,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-08-19 06:42:33.570067,97.27644066487647,13.691477992105662,12.102061733002174,2.5186509545068883e-26,11.0,-13.67,1.015504800579495,-13.67,0.2258,0.2879,0.3769,1.0815,0.2479,0.2417,0
133195,npp,1559,1290,0.288533747196198,42.5257530212402,-74.0237808227539,3670176,1559,967,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-08-20 06:23:41.467007,96.91758073480838,38.24328365398962,33.24929473878598,3.99399580131717e-27,8.0,-38.24,1.357151599901897,-38.22,0.2613,0.3545,0.4503,0.8783,0.2628,0.2534,0
133558,npp,3040,269,0.591486126184464,42.5225067138672,-74.0272750854492,3670176,3045,140,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-08-22 05:45:44.801644,90.40508485693077,65.84719862599222,53.920748580485,7.329878102792996e-24,2.0,-65.81,3.0,-65.82,0.3274,0.5579,0.7591,0.5581,0.3225,0.3301,0
133749,npp,1418,2464,0.534382879734039,42.5235252380371,-74.0273971557617,3670176,1418,1995,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-08-23 07:07:38.653496,-74.12108109547776,24.041601197711074,21.15345368013942,8.250977942397552e-26,15.0,24.04,1.1367971201176101,24.08,0.2718,0.369,0.5003,0.8437,0.4568,0.4509,0
133933,npp,696,1965,0.342554301023483,42.526424407959,-74.0224609375,3670176,696,1535,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-08-24 06:48:50.108757,99.86382996342206,3.9967013128390168,3.5395251775659475,5.917614687385761e-22,12.0,-4.01,1.0,-4.01,0.2219,0.3113,0.4192,1.0,0.3426,0.3426,0
134479,npp,1477,438,0.36912196874618497,42.5265197753906,-74.0263061523438,3670176,1479,254,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-08-27 05:52:04.917648,91.79307723195483,62.62767082945095,51.8677480256503,0.00041394831053950023,3.0,-62.6,2.6065528283652384,-62.6,0.2538,0.4065,0.5635,0.766,0.297,0.2827,0
137306,npp,2862,944,0.320691019296646,42.5244140625,-74.0286254882812,3670176,2860,699,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-11 06:10:56.438481,94.55912691844861,50.14490516593794,42.84130733385559,0.00018875771712920144,6.0,-50.14,1.7549928774784245,-50.08,0.221,0.3842,0.539,0.8103,0.2751,0.2599,0
137498,npp,2068,437,0.499318927526474,42.5236892700195,-74.0242919921875,3670176,2070,253,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-12 05:51:58.980594,91.80216597775613,62.65154706819966,51.883410156414506,2.4475963438644203e-09,3.0,-62.62,2.6065528283652384,-62.6,0.2538,0.4065,0.5635,0.766,0.347,0.3825,0
137512,npp,1055,3120,0.5101131796836851,42.5244941711426,-74.0256958007812,3670176,1059,2499,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-12 07:32:30.702008,-70.22429994576419,49.93895434455827,42.68552697313977,0.00020968305506670633,19.0,49.91,1.7549928774784245,49.94,0.3677,0.4971,0.615,0.6263,0.3187,0.3195,0
137701,npp,385,2628,0.381631106138229,42.5260963439941,-74.0268173217773,3670176,386,2121,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-13 07:13:47.507658,-74.43157938395626,31.85476140795405,27.871882655226084,1.315716917226942e-08,16.0,31.84,1.2365102219381485,31.84,0.2764,0.3336,0.5327,0.9334,0.3502,0.3562,0
137888,npp,2742,2132,0.245139479637146,42.5266151428223,-74.0244445800781,3670176,2742,1695,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-14 06:54:58.980326,-73.12164845508323,5.709276067842359,5.05536763480665,9.358829477125935e-16,13.0,5.68,1.0,5.74,0.2573,0.3674,0.4489,0.8474,0.1891,0.2077,0
138269,npp,1258,1115,0.549367725849152,42.5247688293457,-74.0248947143555,3670176,1258,820,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-16 06:17:13.023379,95.99113052675051,44.662133419307395,38.50768720481352,4.802008003078916e-28,7.0,-44.68,1.5732132722552272,-44.64,0.2415,0.3326,0.4978,0.936,0.4491,0.5142,0
138282,npp,40,3748,1.13822734355927,42.5272903442383,-74.02783203125,3670176,40,3025,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-16 07:57:23.394333,-66.3297327057819,64.74928434489732,53.245309780016086,1.7388710591745925e-23,23.0,64.69,2.898275349237888,64.69,0.3533,0.5344,0.7746,0.5826,0.5197,0.6632,0
138463,npp,472,605,0.459940284490585,42.5273818969727,-74.0217514038086,3670176,472,390,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-17 05:58:15.593196,92.80655741197772,59.03541481208576,49.42187362835529,3.3986616546018977e-29,4.0,-59.02,2.253202848596432,-58.99,0.26,0.4094,0.6105,0.7604,0.3337,0.3497,0
138477,npp,2481,3280,0.810526311397552,42.526237487793,-74.0255355834961,3670176,2484,2626,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-17 07:38:43.756004,-69.8553838863694,54.41231845009872,46.08543616843709,5.897964765708793e-27,20.0,54.38,1.9513309067639726,54.41,0.3994,0.5244,0.7376,0.5937,0.458,0.4812,0
139065,npp,412,1794,0.274643138051033,42.5241622924805,-74.0231170654297,3670176,412,1373,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-20 06:42:21.715303,97.73025474267712,13.858674567970937,12.249264620895087,2.974645505841227e-28,11.0,-13.84,1.015504800579495,-13.67,0.2258,0.2879,0.3769,1.0815,0.2983,0.297,0
139254,npp,2736,1286,0.1544475071132183,42.5264091491699,-74.0258102416992,3670176,2738,964,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-21 06:23:27.846010,96.00537425702697,38.419330128405775,33.395575054176284,6.732611255556459e-25,8.0,-38.4,1.357151599901897,-38.22,0.2613,0.3545,0.4503,0.8783,0.164,0.1357,0
139269,npp,1467,3900,0.5034053325653081,42.5245208740234,-74.0245513916016,3670176,1466,3116,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-21 08:03:32.878443,-64.99029011388545,67.41750008481056,54.87793983392715,6.960694952210116e-29,24.0,67.35,3.1865100272627664,67.34,0.4401,0.7786,1.2213,0.3999,0.225,0.2013,0
139449,npp,1944,772,0.331920444965363,42.5241355895996,-74.0240325927734,3670176,1944,556,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-22 06:04:32.196832,93.96623903159507,54.92238828131095,46.457532136591915,7.3973909378849e-20,5.0,-54.92,2.0682789409984763,-54.805,0.3187,0.4037,0.5927,0.7713,0.2766,0.256,0
139462,npp,845,3436,0.240803875029087,42.525333404541,-74.0252075195312,3670176,843,2782,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-22 07:44:53.242760,-68.41077409956492,58.28304871812722,48.896652778985725,8.45912121505953e-26,21.0,58.24,2.253202848596432,58.29,0.2333,0.4137,0.6518,0.7526,0.2346,0.1812,0
139645,npp,1138,266,0.284714713692665,42.5273818969727,-74.0256118774414,3670176,1141,138,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-23 05:45:32.992337,90.80773991205908,65.89558633261295,53.949883678140885,1.4145725347519193e-13,2.0,-65.86,3.0,-65.82,0.3274,0.5579,0.7591,0.5581,0.2203,0.1589,0
139658,npp,178,2956,0.654074549674988,42.5217170715332,-74.025016784668,3670176,179,2383,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-23 07:26:11.830798,-71.95712371405897,44.69987179823612,38.540133189537386,5.1927664437004836e-21,18.0,44.69,1.5732132722552272,44.79,0.2828,0.3932,0.5721,0.7919,0.4772,0.518,0
139851,npp,2569,2460,0.408290833234787,42.5222206115723,-74.0272979736328,3670176,2569,1992,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-24 07:07:25.083241,-75.03242564371193,23.8592811996567,20.99509690178722,8.3661381075418e-15,15.0,23.84,1.1367971201176101,24.08,0.2718,0.369,0.5003,0.8437,0.3459,0.3445,0
140045,npp,1859,1961,0.261154159903526,42.5242576599121,-74.0228805541992,3670176,1859,1531,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-09-25 06:48:36.558607,100.67777846947425,4.22225944577082,3.739127112230689,7.182545279102953e-08,12.0,-4.24,1.0,-4.01,0.2219,0.3113,0.4192,1.0,0.2612,0.2612,0
143138,npp,2413,1956,0.287818968296051,42.528694152832,-74.0273361206055,3670176,2413,1527,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-11 06:48:25.645931,93.65059553832683,4.5862591009210965,4.061183528461743,7.673278494856644e-05,12.0,-4.53,1.0,-4.01,0.2219,0.3113,0.4192,1.0,0.2878,0.2878,0
143329,npp,1688,1453,0.494730204343796,42.5219459533691,-74.0251770019531,3670176,1688,1090,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-12 06:29:35.354809,97.54956265672982,31.30487143928741,27.39996910945211,1.8171193876307784e-11,9.0,-31.31,1.2365102219381485,-31.0,0.2635,0.3325,0.4312,0.9364,0.4425,0.4632,0
143526,npp,933,940,0.476183354854584,42.5235290527344,-74.0211410522461,3670176,934,696,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-13 06:10:41.506309,94.5090957159364,50.26639353146158,42.93039323694909,1.2188843289140478e-18,6.0,-50.26,1.7549928774784245,-50.08,0.221,0.3842,0.539,0.8103,0.3637,0.3858,0
143538,npp,2840,3588,0.587340325117111,42.5266418457031,-74.0204238891602,3670176,2841,2911,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-13 07:50:57.216099,-67.15894139112262,61.63386074256558,51.20664786066516,3.712593214549478e-11,22.0,61.57,2.5331140255951103,61.68,0.3461,0.5921,0.7808,0.5258,0.3095,0.3089,0
144316,npp,130,1624,0.319636702537537,42.5254135131836,-74.028694152832,3670176,130,1223,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-17 06:35:57.435908,99.5106954492584,23.037490604169843,20.279274297847575,6.1672182289119005e-31,10.0,-23.05,1.0837787002826917,-22.79,0.2339,0.3022,0.3743,1.0301,0.3274,0.3293,0
144529,npp,1240,3744,1.020557701587677,42.5209274291992,-74.0236892700195,3670176,1240,3022,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-18 07:57:13.961502,-66.18889985300616,64.67885205962774,53.19335253834175,1.88316105956328e-30,23.0,64.61,2.8345692104261015,64.69,0.3533,0.5344,0.7746,0.5826,0.4829,0.5946,0
144916,npp,876,98,0.618943393230438,42.5233688354492,-74.0248184204102,3670176,874,44,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-20 05:39:07.007894,269.6842470810615,68.75824501935116,55.63806656680975,6.363969451521267e-23,1.0,-68.7,3.3166247903554,-68.65,0.4757,0.6518,0.8419,0.4777,0.3014,0.2957,0
144928,npp,3040,2788,0.558832764625549,42.5234527587891,-74.0236206054688,3670176,3042,2243,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-20 07:19:51.185864,-72.38348554985849,38.60917450255132,33.55174296642838,8.198172242460563e-28,17.0,38.58,1.357151599901897,38.78,0.2801,0.3814,0.5084,0.8162,0.4421,0.4561,0
145125,npp,2361,2295,0.326001688838005,42.5221290588379,-74.0230560302734,3670176,2361,1848,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-21 07:01:06.246482,-75.5821841558488,15.010438015217822,13.261161328447573,1.279614587117235e-23,14.0,15.0,1.0442604737599883,15.28,0.2432,0.3276,0.4105,0.9503,0.3098,0.3098,0
145324,npp,1653,1793,0.452010780572891,42.5223731994629,-74.0243530273438,3670176,1653,1372,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-22 06:42:17.750064,99.33839963538567,13.904467986059945,12.288297070533842,7.994540186962862e-18,11.0,-13.89,1.015504800579495,-13.67,0.2258,0.2879,0.3769,1.0815,0.473,0.4889,0
145517,npp,915,1286,0.365847647190094,42.5280494689941,-74.028938293457,3670176,916,964,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-23 06:23:25.692346,97.06202445265218,38.41332090911464,33.38660391283726,5.163550678446306e-11,8.0,-38.4,1.357151599901897,-38.22,0.2613,0.3545,0.4503,0.8783,0.3197,0.3213,0
145529,npp,2718,3897,1.46955597400665,42.5257568359375,-74.0222702026367,3670176,2715,3114,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-23 08:03:28.947223,-64.85300066454171,67.38135722034205,54.848250994323365,1.023307289020799e-18,24.0,67.3,3.1865100272627664,67.34,0.4401,0.7786,1.2213,0.3999,0.5282,0.5876,0
145705,npp,133,773,0.888750553131104,42.5245323181152,-74.022834777832,3670176,134,556,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-24 06:04:30.071632,94.1647232633327,54.905248321447026,46.43896044395618,0.00036983025067419123,5.0,-54.89,2.0682789409984763,-54.805,0.3187,0.4037,0.5927,0.7713,0.5459,0.6855,0
145718,npp,2107,3434,0.790659010410309,42.5228614807129,-74.0264434814453,3670176,2106,2781,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-24 07:44:51.118735,-68.54668704282354,58.25189828975325,48.86813025387151,3.3428835514088453e-12,21.0,58.2,2.253202848596432,58.29,0.2333,0.4137,0.6518,0.7526,0.4786,0.595,0
145911,npp,1449,2954,0.537698417901993,42.525074005127,-74.028694152832,3670176,1449,2381,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-10-25 07:26:09.733919,-71.55094718919283,44.64162762582819,38.48863911751402,2.839007599675388e-05,18.0,44.62,1.5732132722552272,44.79,0.2828,0.3932,0.5721,0.7919,0.4032,0.4258,0
148837,npp,852,776,0.39819210767746,42.5273704528809,-74.0246963500977,3670176,854,560,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-09 06:04:37.320269,94.1322662292834,54.829160765928016,46.38104390772176,3.6664562396858537e-07,5.0,-54.82,2.0682789409984763,-54.805,0.3187,0.4037,0.5927,0.7713,0.3087,0.3071,0
149443,npp,775,1964,0.358663395047188,42.526927947998,-74.0228958129883,3670176,775,1534,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-12 06:48:43.579961,97.1680847728634,4.064184151124997,3.598754303668562,9.822221601985059e-22,12.0,-4.06,1.0,-4.01,0.2219,0.3113,0.4192,1.0,0.3587,0.3587,0
149826,npp,1191,3593,0.620997756719589,42.5223846435547,-74.0211868286133,3670176,1192,2915,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-14 07:51:13.415880,-67.46996876930483,61.748433373246755,51.279489374042925,1.2097081573352864e-28,22.0,61.68,2.5331140255951103,61.68,0.3461,0.5921,0.7808,0.5258,0.3228,0.3265,0
150000,npp,1570,440,0.5956539511680601,42.5232200622559,-74.0239868164062,3670176,1573,256,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-15 05:52:00.324895,92.10874479920982,62.59813858888522,51.83812831845275,7.530408780538291e-32,3.0,-62.56,2.6065528283652384,-62.6,0.2538,0.4065,0.5635,0.766,0.3839,0.4563,0
150196,npp,2964,2628,0.266555070877075,42.5274696350098,-74.0252075195312,3670176,2965,2121,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-16 07:13:48.905942,-73.73761870149742,31.85626577020069,27.86938495151057,5.661990481483276e-31,16.0,31.84,1.2365102219381485,31.84,0.2764,0.3336,0.5327,0.9334,0.2572,0.2488,0
150384,npp,2272,2133,0.12592362111900002,42.5218505859375,-74.0227813720703,3670176,2272,1695,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-17 06:55:00.422530,-70.26702895255629,5.809064959093639,5.1430182319464715,1.7060274187852968e-29,13.0,5.74,1.0,5.74,0.2573,0.3674,0.4489,0.8474,0.0699,0.1067,0
150569,npp,1550,1629,0.366357684135437,42.5258331298828,-74.0279998779297,3670176,1550,1227,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-18 06:36:10.158042,98.17095028609059,22.7944076542226,20.067580843383258,4.7730033199003493e-26,10.0,-22.79,1.0837787002826917,-22.79,0.2339,0.3022,0.3743,1.0301,0.3705,0.3774,0
150752,npp,799,1118,0.1355711352080107,42.5266799926758,-74.0211791992188,3670176,798,822,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-19 06:17:16.334740,95.55907488261677,44.584562489110986,38.43971438047529,7.155904693406702e-21,7.0,-44.57,1.5732132722552272,-44.64,0.2415,0.3326,0.4978,0.936,0.1861,0.1269,0
150763,npp,2653,3747,0.661662459373474,42.5242309570312,-74.0281143188477,3670176,2651,3024,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-19 07:57:26.708031,-66.06411658300556,64.74253899634023,53.23128848881649,5.342585294805139e-26,23.0,64.67,2.898275349237888,64.69,0.3533,0.5344,0.7746,0.5826,0.3553,0.3855,0
150948,npp,2027,3280,0.631153285503387,42.5246238708496,-74.021354675293,3670176,2026,2625,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-20 07:38:47.118690,-69.61263486619856,54.430005911167655,46.0909784590646,2.4270156213070557e-21,20.0,54.38,1.9513309067639726,54.41,0.3994,0.5244,0.7376,0.5937,0.3661,0.3747,0
151307,npp,672,2298,0.362201347947121,42.523868560791,-74.0297088623047,3670176,672,1851,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-11-22 07:01:17.261142,-73.97234987759153,15.194875948438408,13.42296375894221,9.71881024864641e-09,14.0,15.17,1.0442604737599883,15.28,0.2432,0.3276,0.4105,0.9503,0.3444,0.3442,0
154906,npp,1346,266,0.1760712936520576,42.5235137939453,-74.0210113525391,3670176,1349,138,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-12-12 05:45:40.205908,91.06241559921838,65.8500101386855,53.91807603342517,1.7296070043830175e-29,2.0,-65.86,3.0,-65.82,0.3274,0.5579,0.7591,0.5581,0.1841,0.0983,0
154919,npp,384,2954,0.393157452344894,42.523811340332,-74.0296096801758,3670176,387,2382,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-12-12 07:26:17.264322,-71.3695808113532,44.68819637987537,38.52837842083805,2.1268341906092875e-24,18.0,44.62,1.5732132722552272,44.79,0.2828,0.3932,0.5721,0.7919,0.3113,0.3113,0
155649,npp,562,942,0.459006726741791,42.5222511291504,-74.0274429321289,3670176,564,698,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-12-16 06:10:57.721510,95.12103600015233,50.17425112453469,42.86163675435979,3.9222608932039562e-28,6.0,-50.2,1.7549928774784245,-50.08,0.221,0.3842,0.539,0.8103,0.3539,0.3719,0
156202,npp,465,2130,0.327066227793694,42.5231018066406,-74.0214614868164,3670176,465,1692,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-12-19 06:55:00.195404,-80.0739622148771,5.605482612644881,4.963296595667987,1.6688053240032814e-18,13.0,5.57,1.0,5.74,0.2573,0.3674,0.4489,0.8474,0.271,0.2772,0
156385,npp,2812,1625,0.297198235988617,42.522346496582,-74.0260696411133,3670176,2811,1223,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-12-20 06:36:08.083142,98.55034326042384,22.958408138101444,20.211859180809846,2.790164380413059e-12,10.0,-23.0,1.0837787002826917,-22.79,0.2339,0.3022,0.3743,1.0301,0.3067,0.3061,0
156581,npp,840,3743,0.35328958928585097,42.5225791931152,-74.0277862548828,3670176,840,3022,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-12-21 07:57:24.561104,-66.29756319951221,64.70335120338073,53.21339202301369,2.9560220097169547e-13,23.0,64.59,2.8345692104261015,64.69,0.3533,0.5344,0.7746,0.5826,0.2475,0.2058,0
156761,npp,211,3276,0.446848839521408,42.5235214233398,-74.0270462036133,3670176,213,2621,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2012-12-22 07:38:44.903867,-69.68840244694573,54.340026240369106,46.02948521284763,4.2106263797104987e-07,20.0,54.27,1.9513309067639726,54.41,0.3994,0.5244,0.7376,0.5937,0.2716,0.2653,0
169336,npp,1033,89,0.703479528427124,42.5252342224121,-74.0206832885742,3670176,1033,39,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2013-01-08 05:39:09.748265,269.58479652045395,68.84064228530285,55.693071799815776,2.3254809016609665e-20,1.0,-68.85,3.3985290935932855,-68.65,0.4757,0.6518,0.8419,0.4777,0.3265,0.336,0
169348,npp,125,2784,0.6129165887832639,42.5227355957031,-74.0207977294922,3670176,124,2239,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2013-01-08 07:19:53.925303,-72.14000861450283,38.470470955613365,33.440116881295026,8.956729902470677e-13,17.0,38.42,1.357151599901897,38.78,0.2801,0.3814,0.5084,0.8162,0.4819,0.5003,0
169527,npp,2508,2289,0.489980667829514,42.5220680236816,-74.0268020629883,3670176,2508,1843,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2013-01-09 07:01:07.168160,-75.01437669571716,14.73086639523544,13.016807828949071,1.007592890334846e-19,14.0,14.68,1.0442604737599883,15.28,0.2432,0.3276,0.4105,0.9503,0.4668,0.4656,0
170076,npp,2224,3427,0.290090531110764,42.5261993408203,-74.0254287719727,3670176,2228,2775,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2013-01-12 07:44:48.382261,-68.27239018616693,58.11386512819873,48.77884682125389,6.087589148354756e-29,21.0,58.03,2.2013981571160284,58.29,0.2333,0.4137,0.6518,0.7526,0.2552,0.2183,0
171360,npp,2394,2618,1.084580421447754,42.5261650085449,-74.0272369384766,3670176,2394,2114,196611,3866787,1804,usa_albany_4_46,42.525,-74.025,4,46,usa_albany,2013-01-19 07:13:40.288636,-72.98240152647638,31.44822283916944,27.5256206385725,1.2692933414706518e-10,16.0,31.4,1.2365102219381485,31.84,0.2764,0.3336,0.5327,0.9334,0.9187,1.0123,0
