lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.675,0.672,0.839
2,0.412,0.508,0.66
3,0.271,0.373,0.497
4,0.204,0.264,0.346
5,0.162,0.177,0.212
6,0.122,0.11,0.095
7,0.08,0.06,-0.002
8,0.052,0.024,-0.073
9,0.032,-0.001,-0.125
10,0.02,-0.016,-0.159
11,0.013,-0.024,-0.179
12,0.003,-0.026,-0.193
13,0.001,-0.023,-0.199
14,0.001,-0.018,-0.201
15,0.0,-0.01,-0.202
16,0.002,-0.001,-0.201
17,0.006,0.008,-0.196
18,0.005,0.016,-0.189
19,0.005,0.024,-0.176
20,0.007,0.03,-0.154
21,0.012,0.035,-0.12
22,0.016,0.038,-0.074
23,0.011,0.04,-0.013
24,0.01,0.04,0.068
25,0.002,0.038,0.166
26,0.004,0.031,0.285
27,0.017,0.025,0.401
28,0.04,0.023,0.494
29,0.043,0.023,0.537
30,0.057,0.022,0.544
31,0.03,0.019,0.488
32,0.017,0.016,0.392
33,0.005,0.015,0.278
34,-0.001,0.012,0.164
35,0.002,0.008,0.064
36,-0.001,0.002,-0.02
37,-0.002,-0.002,-0.084
38,-0.006,-0.004,-0.129
39,-0.007,-0.005,-0.16
40,-0.006,-0.005,-0.18
41,-0.006,-0.005,-0.192
42,-0.004,-0.003,-0.198
43,-0.0,-0.0,-0.2
44,0.002,0.004,-0.201
45,0.006,0.008,-0.199
46,0.006,0.013,-0.196
47,0.007,0.019,-0.189
48,0.005,0.024,-0.179
49,0.009,0.03,-0.16
50,0.017,0.036,-0.131
51,0.02,0.043,-0.092
52,0.027,0.049,-0.038
53,0.047,0.054,0.039
54,0.09,0.057,0.141
55,0.083,0.06,0.236
56,0.06,0.061,0.329
57,0.087,0.061,0.425
58,0.139,0.061,0.501
59,0.13,0.059,0.516
60,0.085,0.057,0.472
61,0.022,0.052,0.389
62,0.016,0.047,0.296
63,0.037,0.042,0.199
64,0.038,0.037,0.101
65,0.018,0.032,0.01
66,0.002,0.026,-0.061
67,-0.01,0.021,-0.115
68,-0.004,0.016,-0.148
69,-0.003,0.011,-0.172
70,-0.005,0.006,-0.187
71,-0.012,-0.0,-0.199
72,-0.016,-0.006,-0.205
73,-0.016,-0.011,-0.207
74,-0.009,-0.016,-0.205
75,-0.007,-0.02,-0.203
76,-0.009,-0.023,-0.2
77,-0.013,-0.024,-0.194
78,-0.016,-0.024,-0.183
79,-0.018,-0.024,-0.165
80,-0.022,-0.025,-0.14
81,-0.018,-0.024,-0.099
82,-0.011,-0.023,-0.043
83,0.001,-0.022,0.031
84,0.005,-0.023,0.118
85,-0.015,-0.026,0.201
86,-0.05,-0.028,0.269
87,-0.054,-0.028,0.326
88,-0.048,-0.028,0.356
89,-0.053,-0.03,0.347
90,-0.053,-0.032,0.314
91,-0.052,-0.033,0.25
92,-0.039,-0.033,0.174
93,-0.022,-0.033,0.094
94,-0.014,-0.033,0.018
95,-0.016,-0.033,-0.049
96,-0.016,-0.032,-0.098
97,-0.013,-0.03,-0.135
98,-0.019,-0.027,-0.164
99,-0.029,-0.024,-0.185
100,-0.03,-0.022,-0.197
101,-0.029,-0.02,-0.203
102,-0.025,-0.019,-0.204
103,-0.021,-0.017,-0.204
104,-0.022,-0.016,-0.204
105,-0.021,-0.015,-0.201
106,-0.02,-0.014,-0.196
107,-0.022,-0.013,-0.189
108,-0.014,-0.013,-0.173
109,-0.007,-0.013,-0.149
110,-0.002,-0.014,-0.116
111,0.002,-0.015,-0.073
112,-0.003,-0.015,-0.018
113,0.001,-0.015,0.052
114,-0.008,-0.015,0.125
115,-0.018,-0.014,0.197
116,-0.017,-0.014,0.256
117,-0.012,-0.013,0.292
118,-0.017,-0.012,0.296
119,-0.034,-0.011,0.27
120,-0.043,-0.012,0.226
121,-0.038,-0.013,0.161
122,-0.027,-0.013,0.09
123,-0.01,-0.014,0.025
124,0.003,-0.014,-0.031
125,0.004,-0.014,-0.08
126,0.002,-0.015,-0.118
127,-0.005,-0.015,-0.149
128,-0.006,-0.016,-0.167
129,-0.007,-0.016,-0.18
130,-0.011,-0.016,-0.189
131,-0.019,-0.017,-0.196
132,-0.021,-0.017,-0.199
133,-0.022,-0.017,-0.201
134,-0.022,-0.018,-0.2
135,-0.025,-0.018,-0.198
136,-0.029,-0.019,-0.194
137,-0.029,-0.02,-0.185
138,-0.025,-0.022,-0.169
139,-0.023,-0.023,-0.147
140,-0.023,-0.024,-0.114
141,-0.018,-0.025,-0.068
142,-0.019,-0.026,-0.014
143,-0.017,-0.027,0.051
144,-0.024,-0.029,0.119
145,-0.035,-0.029,0.182
146,-0.037,-0.028,0.232
147,-0.037,-0.027,0.259
148,-0.024,-0.025,0.259
149,-0.028,-0.024,0.23
150,-0.024,-0.023,0.18
151,-0.031,-0.023,0.112
152,-0.026,-0.023,0.043
153,-0.027,-0.025,-0.022
154,-0.02,-0.026,-0.072
155,-0.015,-0.028,-0.111
156,-0.017,-0.029,-0.143
157,-0.019,-0.03,-0.165
158,-0.022,-0.031,-0.179
159,-0.023,-0.03,-0.189
160,-0.021,-0.029,-0.194
161,-0.023,-0.027,-0.198
162,-0.028,-0.025,-0.201
163,-0.027,-0.022,-0.201
164,-0.026,-0.018,-0.199
165,-0.025,-0.014,-0.195
166,-0.025,-0.011,-0.19
167,-0.021,-0.007,-0.178
168,-0.019,-0.004,-0.162
169,-0.019,-0.001,-0.139
170,-0.02,0.002,-0.105
171,-0.014,0.005,-0.057
172,-0.002,0.008,0.003
173,0.011,0.01,0.072
174,0.025,0.012,0.145
175,0.044,0.013,0.212
176,0.057,0.013,0.259
177,0.053,0.014,0.275
178,0.038,0.013,0.26
179,0.032,0.013,0.22
180,0.021,0.012,0.162
181,0.008,0.01,0.095
182,0.001,0.008,0.031
183,-0.012,0.005,-0.029
184,-0.022,0.002,-0.079
185,-0.019,-0.002,-0.115
186,-0.021,-0.006,-0.143
187,-0.023,-0.01,-0.164
188,-0.026,-0.013,-0.178
189,-0.025,-0.017,-0.186
190,-0.022,-0.02,-0.19
191,-0.025,-0.024,-0.193
192,-0.03,-0.026,-0.195
193,-0.029,-0.028,-0.195
194,-0.025,-0.029,-0.191
195,-0.017,-0.029,-0.184
196,-0.015,-0.029,-0.176
197,-0.016,-0.028,-0.166
198,-0.019,-0.027,-0.149
199,-0.025,-0.025,-0.125
200,-0.029,-0.023,-0.088
201,-0.022,-0.022,-0.035
202,-0.021,-0.021,0.026
203,-0.032,-0.021,0.088
204,-0.024,-0.021,0.155
205,-0.024,-0.021,0.212
206,-0.02,-0.021,0.244
207,-0.017,-0.022,0.251
208,-0.008,-0.023,0.234
209,-0.021,-0.024,0.187
210,-0.026,-0.024,0.127
211,-0.028,-0.024,0.064
212,-0.023,-0.024,0.008
213,-0.023,-0.025,-0.044
214,-0.03,-0.024,-0.091
215,-0.032,-0.023,-0.127
216,-0.033,-0.023,-0.153
217,-0.03,-0.024,-0.168
218,-0.02,-0.025,-0.175
219,-0.015,-0.025,-0.179
220,-0.024,-0.025,-0.185
221,-0.021,-0.025,-0.186
222,-0.02,-0.024,-0.187
223,-0.019,-0.023,-0.185
224,-0.018,-0.022,-0.182
225,-0.021,-0.02,-0.178
226,-0.023,-0.018,-0.171
227,-0.02,-0.016,-0.156
228,-0.016,-0.014,-0.133
229,-0.012,-0.011,-0.098
230,-0.007,-0.009,-0.052
231,-0.008,-0.006,0.004
232,-0.008,-0.004,0.069
233,-0.014,-0.002,0.135
234,-0.01,-0.001,0.202
235,-0.002,-0.0,0.256
236,-0.009,0.001,0.278
237,-0.005,0.001,0.278
238,-0.001,0.001,0.253
239,0.021,0.001,0.211
240,0.036,0.002,0.153
241,0.032,0.003,0.086
242,0.016,0.004,0.018
243,0.005,0.004,-0.043
244,-0.005,0.003,-0.092
245,-0.009,0.003,-0.128
246,-0.012,0.002,-0.152
247,-0.013,0.001,-0.168
248,-0.016,-0.0,-0.179
249,-0.016,-0.002,-0.185
250,-0.014,-0.005,-0.187
251,-0.012,-0.008,-0.187
252,-0.012,-0.012,-0.187
253,-0.013,-0.016,-0.187
254,-0.014,-0.02,-0.184
255,-0.014,-0.024,-0.179
256,-0.013,-0.029,-0.168
257,-0.018,-0.033,-0.153
258,-0.021,-0.036,-0.125
259,-0.026,-0.04,-0.088
260,-0.029,-0.043,-0.038
261,-0.039,-0.045,0.021
262,-0.049,-0.047,0.091
263,-0.064,-0.048,0.162
264,-0.071,-0.049,0.222
265,-0.065,-0.05,0.265
266,-0.054,-0.051,0.288
267,-0.049,-0.052,0.281
268,-0.067,-0.052,0.238
269,-0.075,-0.052,0.175
270,-0.06,-0.051,0.109
271,-0.05,-0.05,0.041
272,-0.041,-0.046,-0.021
273,-0.033,-0.041,-0.073
274,-0.028,-0.035,-0.115
275,-0.025,-0.029,-0.146
276,-0.022,-0.025,-0.166
277,-0.02,-0.021,-0.179
278,-0.016,-0.017,-0.185
279,-0.014,-0.015,-0.189
280,-0.017,-0.013,-0.192
281,-0.016,-0.011,-0.192
282,-0.011,-0.011,-0.19
283,-0.004,-0.011,-0.186
284,-0.002,-0.011,-0.181
285,-0.003,-0.012,-0.173
286,-0.002,-0.014,-0.157
287,0.002,-0.016,-0.131
288,0.004,-0.018,-0.094
289,-0.005,-0.02,-0.046
290,-0.012,-0.021,0.017
291,-0.025,-0.022,0.09
292,-0.028,-0.024,0.174
293,-0.031,-0.027,0.255
294,-0.047,-0.028,0.313
295,-0.074,-0.028,0.345
296,-0.093,-0.028,0.349
297,-0.073,-0.028,0.329
298,-0.034,-0.028,0.281
299,-0.003,-0.027,0.208
300,0.005,-0.026,0.121
301,-0.006,-0.026,0.036
302,-0.007,-0.026,-0.031
303,-0.003,-0.024,-0.083
304,-0.003,-0.021,-0.122
305,-0.006,-0.018,-0.15
306,-0.01,-0.015,-0.17
307,-0.013,-0.012,-0.182
308,-0.013,-0.01,-0.188
309,-0.012,-0.007,-0.191
310,-0.01,-0.005,-0.191
311,-0.01,-0.003,-0.191
312,-0.011,-0.001,-0.19
313,-0.009,0.0,-0.185
314,-0.005,0.001,-0.175
315,-0.001,0.002,-0.16
316,-0.0,0.002,-0.138
317,-0.003,0.002,-0.106
318,0.0,0.002,-0.055
319,0.005,0.001,0.011
320,0.006,0.001,0.092
321,0.005,0.002,0.184
322,0.002,0.004,0.279
323,0.015,0.006,0.369
324,0.028,0.008,0.437
325,0.025,0.009,0.467
326,-0.013,0.009,0.433
327,-0.034,0.01,0.36
328,-0.012,0.01,0.278
329,0.025,0.009,0.19
330,0.03,0.007,0.097
331,0.017,0.004,0.011
332,0.019,0.001,-0.052
333,0.012,-0.003,-0.1
334,0.003,-0.006,-0.136
335,-0.003,-0.009,-0.161
336,-0.005,-0.01,-0.175
337,-0.008,-0.011,-0.185
338,-0.008,-0.009,-0.189
339,-0.005,-0.007,-0.19
340,-0.001,-0.003,-0.189
341,-0.003,0.003,-0.188
342,-0.001,0.009,-0.184
343,0.002,0.017,-0.176
344,0.005,0.026,-0.162
345,0.011,0.035,-0.141
346,0.02,0.044,-0.11
347,0.027,0.053,-0.067
348,0.03,0.062,-0.01
349,0.039,0.07,0.067
350,0.051,0.077,0.165
351,0.081,0.083,0.281
352,0.112,0.088,0.393
353,0.146,0.094,0.487
354,0.146,0.099,0.527
355,0.151,0.101,0.528
356,0.16,0.102,0.481
357,0.144,0.101,0.389
358,0.12,0.101,0.281
359,0.1,0.098,0.178
360,0.087,0.092,0.087
361,0.069,0.084,0.009
362,0.055,0.076,-0.053
363,0.041,0.067,-0.098
364,0.033,0.056,-0.128
365,0.02,0.045,-0.151
366,0.014,0.035,-0.165
367,0.012,0.026,-0.172
368,0.011,0.018,-0.177
369,0.011,0.012,-0.178
370,0.007,0.007,-0.179
371,0.004,0.002,-0.178
372,0.004,-0.0,-0.172
373,0.007,-0.002,-0.161
374,0.007,-0.001,-0.144
375,0.004,0.002,-0.121
376,0.004,0.006,-0.085
377,-0.0,0.012,-0.036
378,-0.006,0.018,0.026
379,-0.009,0.023,0.105
380,0.002,0.029,0.204
381,0.016,0.033,0.311
382,0.015,0.038,0.402
383,0.075,0.041,0.487
384,0.083,0.043,0.509
385,0.073,0.044,0.474
386,0.042,0.043,0.397
387,0.076,0.041,0.314
388,0.056,0.038,0.206
389,0.01,0.033,0.093
390,-0.003,0.027,0.008
391,-0.004,0.021,-0.053
392,-0.002,0.013,-0.099
393,0.001,0.006,-0.131
394,0.005,-0.001,-0.151
395,0.004,-0.007,-0.167
396,-0.002,-0.012,-0.177
397,-0.007,-0.014,-0.182
398,-0.006,-0.013,-0.183
399,-0.007,-0.007,-0.183
400,-0.005,0.005,-0.18
