gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2388,2492,3.90146231651306,42.6281204223633,-73.8338088989258,3670176,2389,2018,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-04-01 07:08:49.317117,-75.1545505454592,25.450563902139102,22.372154501635407,0.0004757283283712283,15.0,25.42,1.1367971201176101,24.82,6.9198,10.9204,16.5089,1.2182,7.129,4.7528,0
102535,npp,62,1321,25.2993621826172,42.6250915527344,-73.8350143432617,3670176,61,996,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-04-14 06:24:45.764918,96.34721672145793,37.01885099150295,32.22761227474704,2.3531923903548788e-06,8.0,-37.0,1.357151599901897,-37.52,5.1405,12.3993,19.3517,1.0729,22.8086,27.144,0
102783,npp,588,2985,9.343430519104,42.6269760131836,-73.8324661254883,3670176,587,2405,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-04-16 07:27:27.881849,-71.0833283043206,45.716441985782176,39.35573542402476,1.3895836520815549e-06,18.0,45.67,1.5732132722552272,45.23,6.6112,15.584,24.0556,0.8537,9.3366,7.9761,0
103023,npp,2277,1994,12.3899002075195,42.624397277832,-73.8368759155273,3670176,2277,1563,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-04-18 06:49:54.301950,100.85225746836576,2.2904023902364052,2.0286305395696065,1.144936246741574e-14,12.0,-2.33,1.0,-3.08,6.723,13.3033,20.3133,1.0,12.3899,12.3899,0
103142,npp,1526,1491,26.2929420471191,42.6230354309082,-73.8308410644531,3670176,1526,1118,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-04-19 06:31:02.175288,98.42986757529047,29.52111168433579,25.877404191731053,5.773322726390841e-18,9.0,-29.55,1.184412938166907,-30.09,6.746,13.6714,20.283,0.9731,23.9597,25.5851,0
103261,npp,761,978,2.87126755714417,42.6278915405273,-73.8322296142578,3670176,761,721,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-04-20 06:12:06.487435,94.97822553314701,49.12018127893685,42.043827360045874,1.0762744154404346e-20,6.0,-49.12,1.7549928774784245,-49.495,5.4771,10.4648,19.5307,1.2713,8.9766,3.6501,0
103380,npp,3040,470,25.6973323822021,42.6225738525391,-73.836296081543,3670176,3045,279,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-04-21 05:53:07.243132,91.76475183273797,61.98201764161229,51.43899923150846,2.787384169150225e-23,3.0,-61.95,2.5331140255951103,-62.16,6.0012,11.3502,20.5023,1.1721,18.9672,30.1192,0
103860,npp,2244,1149,22.7249374389648,42.6224937438965,-73.8364562988281,3670176,2245,846,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-04-25 06:18:22.936935,96.04798878670611,43.53105546015528,37.594739590583124,5.638730580723789e-16,7.0,-43.52,1.4867838833500562,-44.03,3.1751,7.7736,15.2116,1.7114,23.3595,38.8903,0
103979,npp,1443,638,19.5157375335693,42.6259765625,-73.8362045288086,3670176,1445,421,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-04-26 05:59:25.481836,93.24339556804308,58.267706365717096,48.88140725956163,4.595316473147652e-13,4.0,-58.25,2.2013981571160284,-58.52,4.8637,14.6091,19.3668,0.9106,15.5322,17.7714,0
132642,npp,1526,122,14.2891139984131,42.6255722045898,-73.8346710205078,3670176,1527,57,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-08-17 05:39:24.699713,269.81499909040707,68.37695115399407,55.42715029830072,9.939365677345656e-24,1.0,-68.31,3.3166247903554,-68.335,5.6273,10.871,17.1677,1.2237,14.3339,17.4862,0
133015,npp,2284,1814,16.1475486755371,42.625617980957,-73.8305511474609,3670176,2284,1391,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-08-19 06:42:31.790786,97.43964698175698,12.740016855280926,11.264288068152718,2.771335708081991e-26,11.0,-12.71,1.015504800579495,-12.71,5.9012,13.165,17.5494,1.0105,16.2403,16.3172,0
133195,npp,1541,1308,1.98235940933228,42.628231048584,-73.8358306884766,3670176,1542,984,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-08-20 06:23:39.687727,97.02647157370298,37.53922116832745,32.6628550713499,4.177080045721305e-27,8.0,-37.52,1.357151599901897,-37.52,5.1405,12.3993,19.3517,1.0729,5.6278,2.1269,0
133558,npp,3024,290,9.92795372009277,42.623477935791,-73.8346099853516,3670176,3029,153,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-08-22 05:45:43.022365,90.72940557069887,65.48762790891183,53.69860429089724,6.861228416448384e-24,2.0,-65.44,2.898275349237888,-65.44,6.8322,13.8524,23.3291,0.9604,11.9493,9.5344,0
133749,npp,1398,2480,17.3813514709473,42.6241264343262,-73.8334503173828,3670176,1398,2008,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-08-23 07:07:36.874215,-74.29445227729548,24.833327456938893,21.839710170021345,7.829203607019864e-26,15.0,24.82,1.1367971201176101,24.82,6.9198,10.9204,16.5089,1.2182,18.9868,21.174,0
133933,npp,677,1982,8.76212787628174,42.6261444091797,-73.8304061889648,3670176,677,1551,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-08-24 06:48:48.329484,100.50556345757263,3.0192016667094426,2.6740478103870444,5.334256994528371e-22,12.0,-3.02,1.0,-3.08,6.723,13.3033,20.3133,1.0,8.7621,8.7621,0
134479,npp,1461,459,21.4421100616455,42.624683380127,-73.8288726806641,3670176,1463,270,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-08-27 05:52:03.138367,92.14746277489448,62.2175051196024,51.59627275364144,0.0003795217508702311,3.0,-62.18,2.5331140255951103,-62.16,6.0012,11.3502,20.5023,1.1721,17.2873,25.1318,0
134492,npp,443,3135,20.5542430877686,42.625431060791,-73.8321762084961,3670176,442,2508,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-08-27 07:32:34.858985,-70.22904273331432,50.400755589483644,43.0430023613874,8.484612363856965e-12,19.0,50.36,1.7549928774784245,50.315,4.3442,11.3422,19.3918,1.1729,18.5524,24.1083,0
137306,npp,2845,963,14.6696891784668,42.6244506835938,-73.8363037109375,3670176,2844,712,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-11 06:10:54.659246,94.61466819802177,49.585862610861845,42.40765810302615,0.0001971173039808166,6.0,-49.57,1.7549928774784245,-49.495,5.4771,10.4648,19.5307,1.2713,15.6993,18.6489,0
137498,npp,2052,457,23.7875213623047,42.6225051879883,-73.8321762084961,3670176,2054,268,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-12 05:51:57.201358,92.15553143361097,62.25339790129762,51.62004433580297,2.9493892613774306e-09,3.0,-62.22,2.5331140255951103,-62.16,6.0012,11.3502,20.5023,1.1721,18.2132,27.8808,0
137512,npp,1034,3134,22.72047996521,42.623348236084,-73.8290481567383,3670176,1034,2507,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-12 07:32:28.922727,-70.25610337519088,50.37261171816276,43.021392584830714,0.00021656411304699433,19.0,50.33,1.7549928774784245,50.315,4.3442,11.3422,19.3918,1.1729,19.7867,26.6491,0
137701,npp,365,2642,11.0219507217407,42.6235275268555,-73.8381042480469,3670176,364,2131,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-13 07:13:43.949140,-72.79607854855958,32.50059079217706,28.42118642262549,1.5735057807970004e-08,16.0,32.47,1.2365102219381485,32.52,5.3226,12.0026,19.2446,1.1084,12.5103,12.2164,0
137888,npp,2723,2148,7.74819183349609,42.6252937316895,-73.837028503418,3670176,2723,1710,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-14 06:54:57.201045,-78.61173725586809,6.624687777635876,5.8652113343608825,1.1165455627545618e-15,13.0,6.61,1.0,6.67,6.3168,11.6853,18.8705,1.1385,9.3662,8.821,0
138269,npp,1241,1134,17.4635581970215,42.6225395202637,-73.8364868164062,3670176,1241,835,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-16 06:17:11.244098,96.03899090936969,44.03884150645941,38.00505918959415,5.393894717281795e-28,7.0,-44.03,1.5732132722552272,-44.03,3.1751,7.7736,15.2116,1.7114,19.4627,29.8863,0
138282,npp,18,3760,34.9257011413574,42.6238059997559,-73.8315048217773,3670176,21,3032,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-16 07:57:21.615051,-66.315006686216,64.98691806738788,53.39517365839669,2.0379835855716806e-23,23.0,64.91,2.898275349237888,64.89,4.5857,8.7283,20.0298,1.5242,22.3423,53.2326,0
138463,npp,456,624,26.151237487793,42.6244697570801,-73.8321685791016,3670176,456,408,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-17 05:58:13.813960,92.83149874109539,58.606114100793135,49.12033521407196,3.6423010864455967e-29,4.0,-58.58,2.253202848596432,-58.52,4.8637,14.6091,19.3668,0.9106,18.4259,23.8138,0
138477,npp,2459,3293,11.8136672973633,42.6260414123535,-73.8299865722656,3670176,2458,2639,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-17 07:38:40.197488,-69.46889580767633,54.76868404490758,46.35001606156974,6.677823890809557e-27,20.0,54.71,2.0682789409984763,54.76,4.1434,11.1632,20.082,1.1917,13.6178,14.0785,0
139065,npp,393,1811,8.87924766540527,42.6265869140625,-73.8307876586914,3670176,393,1389,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-20 06:42:19.936067,97.91159585195886,12.90444546458617,11.409181703750335,2.9043743494822474e-28,11.0,-12.88,1.015504800579495,-12.71,5.9012,13.165,17.5494,1.0105,9.083,8.9725,0
139254,npp,2719,1305,25.905345916748,42.6214179992676,-73.8297271728516,3670176,2718,981,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-21 06:23:26.066728,96.71170934176718,37.65214338702157,32.7568959825491,6.210030534083282e-25,8.0,-37.64,1.357151599901897,-37.52,5.1405,12.3993,19.3517,1.0729,23.2551,27.7941,0
139269,npp,1444,3911,9.37525367736816,42.6279411315918,-73.8310241699219,3670176,1447,3122,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-21 08:03:31.099161,-65.27013150716166,67.61889301809094,54.99679541561209,6.875846186692646e-29,24.0,67.53,3.3166247903554,67.52,6.0692,12.1511,24.0398,1.0948,12.4664,10.2643,0
139449,npp,1927,791,7.059814453125,42.6264305114746,-73.8376541137695,3670176,1928,577,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-22 06:04:30.417558,94.02931646536952,54.447978682905934,46.10622289699342,6.544232186486096e-20,5.0,-54.42,1.9513309067639726,-54.29,7.0598,11.9377,19.8396,1.1144,10.8036,7.8674,0
139462,npp,823,3448,2.5360209941864,42.6289710998535,-73.8339004516602,3670176,824,2794,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-22 07:44:51.463530,-68.44169591692764,58.58104511667104,49.10747008534807,7.943650907724368e-26,21.0,58.52,2.253202848596432,58.6,4.8617,11.0964,21.9818,1.1989,9.5041,3.0404,0
139645,npp,1122,287,5.63365125656128,42.6276245117188,-73.8338012695312,3670176,1125,151,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-23 05:45:31.213056,91.1322284166019,65.53915728481796,53.72995688256487,1.2010432943463617e-13,2.0,-65.49,3.0,-65.44,6.8322,13.8524,23.3291,0.9604,10.5638,5.4103,0
139658,npp,156,2969,2.34634137153625,42.6283149719238,-73.8341979980469,3670176,156,2393,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-23 07:26:08.272280,-71.50673866200013,45.16859905309449,38.91708376571326,4.6503745735312e-21,18.0,45.13,1.5732132722552272,45.23,6.6112,15.584,24.0556,0.8537,4.889,2.003,0
139851,npp,2549,2476,22.0612335205078,42.6225357055664,-73.8341674804688,3670176,2549,2005,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-24 07:07:23.303967,-75.16812333992394,24.651192432317693,21.681756726645705,7.185051856884634e-15,15.0,24.63,1.1367971201176101,24.82,6.9198,10.9204,16.5089,1.2182,23.1035,26.8751,0
140045,npp,1840,1977,20.09885597229,42.6248397827148,-73.8329772949219,3670176,1840,1546,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-09-25 06:48:33.000044,92.74602973058722,3.3537678762539347,2.9702390791383113,6.048334698700368e-08,12.0,-3.31,1.0,-3.08,6.723,13.3033,20.3133,1.0,20.0989,20.0989,0
143138,npp,2395,1973,16.6257781982422,42.6223793029785,-73.8365173339844,3670176,2395,1543,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-11 06:48:23.866650,91.70350667426908,3.627133504934391,3.21215336697427,8.052521797254186e-05,12.0,-3.54,1.0,-3.08,6.723,13.3033,20.3133,1.0,16.6258,16.6258,0
143329,npp,1670,1471,24.2259330749512,42.6224021911621,-73.8337707519531,3670176,1670,1103,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-12 06:29:33.575528,97.65488008606414,30.499105480129522,26.71244053717818,2.1724992042889382e-11,9.0,-30.49,1.184412938166907,-30.09,6.746,13.6714,20.283,0.9731,22.2145,23.5737,0
143526,npp,916,959,27.5231018066406,42.6230735778809,-73.829833984375,3670176,917,709,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-13 06:10:39.727027,94.5591941570049,49.71259020139708,42.50132655423644,1.4413609684066649e-18,6.0,-49.69,1.7549928774784245,-49.495,5.4771,10.4648,19.5307,1.2713,23.0232,34.9888,0
143538,npp,2818,3599,2.56829476356506,42.6290817260742,-73.8358001708984,3670176,2821,2920,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-13 07:50:55.436825,-67.17076125937906,61.87781488815058,51.37034041615687,4.369584205057745e-11,22.0,61.8,2.5331140255951103,61.91,3.3012,8.7291,18.9511,1.524,10.8712,3.9141,0
144316,npp,111,1641,9.46223831176758,42.6267509460449,-73.831916809082,3670176,111,1237,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-17 06:35:53.877345,97.1752055681426,22.1887950498932,19.54138686701022,6.514930640420548e-31,10.0,-22.16,1.0837787002826917,-21.84,4.7437,10.1465,17.8297,1.3111,12.6719,12.4061,0
144515,npp,2438,1132,3.17511439323425,42.6279830932617,-73.8308334350586,3670176,2439,833,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-18 06:17:01.811184,95.9207419040331,44.12960548228236,38.073974216568445,3.355438329691437e-30,7.0,-44.1,1.5732132722552272,-44.03,3.1751,7.7736,15.2116,1.7114,10.3804,5.4337,0
144529,npp,1217,3755,20.5393028259277,42.6247634887695,-73.8305282592773,3670176,1221,3029,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-18 07:57:12.182266,-66.50112884688039,64.90990314846258,53.33917439758556,2.004500806989739e-30,23.0,64.82,2.898275349237888,64.89,4.5857,8.7283,20.0298,1.5242,17.3785,31.3053,0
144916,npp,860,118,11.0438938140869,42.6267929077148,-73.8377151489258,3670176,858,55,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-20 05:39:05.228611,269.7244608121752,68.45108440699094,55.46285566425737,5.781630591496857e-23,1.0,-68.37,3.3166247903554,-68.335,5.6273,10.871,17.1677,1.2237,13.3555,13.5149,0
144928,npp,3019,2803,6.11978626251221,42.6273727416992,-73.8301162719727,3670176,3019,2256,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-20 07:19:49.406590,-72.49543988139354,39.19177796982117,34.03507233652969,7.926598695199533e-28,17.0,39.16,1.4276677814245327,39.34,6.1198,12.1958,23.3669,1.0908,9.0475,6.6756,0
145125,npp,2341,2311,18.6353034973145,42.6250114440918,-73.8295593261719,3670176,2341,1862,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-21 07:01:04.467253,-75.92525894011911,15.892520275001486,14.03609624297899,1.1782624967332878e-23,14.0,15.88,1.0442604737599883,16.16,5.5408,13.4337,19.2615,0.9903,18.2845,18.4544,0
145324,npp,1634,1810,18.5502605438232,42.6247215270996,-73.8327026367188,3670176,1634,1388,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-22 06:42:15.970782,99.63569387300606,12.95563391521496,11.453090479469122,7.052472767207186e-18,11.0,-12.93,1.015504800579495,-12.71,5.9012,13.165,17.5494,1.0105,18.6064,18.7452,0
145517,npp,898,1305,27.1943607330322,42.6225128173828,-73.8310165405273,3670176,899,981,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-23 06:23:23.913108,97.10048192987087,37.663062306097885,32.76216804682718,4.392882698346855e-11,8.0,-37.64,1.357151599901897,-37.52,5.1405,12.3993,19.3517,1.0729,24.2049,29.1771,0
145705,npp,116,792,2.53882265090942,42.6268844604492,-73.8367233276367,3670176,118,578,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-24 06:04:28.292358,94.2309770652143,54.43158219598276,46.08820736448315,0.00034427454376100204,5.0,-54.4,1.9513309067639726,-54.29,7.0598,11.9377,19.8396,1.1144,8.4867,2.8293,0
145911,npp,1428,2969,2.33574461936951,42.6254463195801,-73.8296432495117,3670176,1429,2392,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-10-25 07:26:07.954638,-71.60939988628982,45.16063831493062,38.905962701798124,2.3600621654900538e-05,18.0,45.13,1.5732132722552272,45.23,6.6112,15.584,24.0556,0.8537,4.8822,1.9939,0
148837,npp,836,795,26.2871437072754,42.622730255127,-73.8354187011719,3670176,837,581,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-09 06:04:35.541031,94.15421520841815,54.34377102783064,46.021293713867585,4.321170488865536e-07,5.0,-54.32,1.9513309067639726,-54.29,7.0598,11.9377,19.8396,1.1144,20.657,29.2944,0
149053,npp,2144,2970,10.8621129989624,42.6265983581543,-73.8360061645508,3670176,2147,2394,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-10 07:26:13.439877,-71.11818266500025,45.21462068301106,38.947812041799146,3.1969910519371715e-06,18.0,45.16,1.5732132722552272,45.23,6.6112,15.584,24.0556,0.8537,10.3019,9.2725,0
149443,npp,756,1981,5.53819417953491,42.6267585754395,-73.8295974731445,3670176,756,1550,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-12 06:48:41.800725,96.99226390352415,3.082652863728423,2.729844966626089,1.1388195203362567e-21,12.0,-3.08,1.0,-3.08,6.723,13.3033,20.3133,1.0,5.5382,5.5382,0
149812,npp,2341,966,30.1711483001709,42.6235198974609,-73.8316268920898,3670176,2342,713,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-14 06:10:55.925193,94.97155791520699,49.503680367466536,42.33621387457571,1.3276257750936157e-32,6.0,-49.48,1.7549928774784245,-49.495,5.4771,10.4648,19.5307,1.2713,24.5321,38.3551,0
149826,npp,1169,3604,24.8062019348145,42.625316619873,-73.8352966308594,3670176,1173,2924,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-14 07:51:11.636598,-67.48237041696024,61.9934642986584,51.44353077978058,1.359073905240169e-28,22.0,61.91,2.5331140255951103,61.91,3.3012,8.7291,18.9511,1.524,19.6501,37.8052,0
150000,npp,1553,460,2.81964159011841,42.6283378601074,-73.8347320556641,3670176,1557,271,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-15 05:51:58.545612,92.17592472270738,62.216034872909916,51.585341401372084,7.830125056137047e-32,3.0,-62.16,2.5331140255951103,-62.16,6.0012,11.3502,20.5023,1.1721,9.9357,3.3048,0
150196,npp,2944,2642,11.0411214828491,42.624755859375,-73.8372955322266,3670176,2946,2131,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-16 07:13:45.347388,-72.94940078329681,32.511506247657536,28.426544436154472,5.908169044092791e-31,16.0,32.47,1.2365102219381485,32.52,5.3226,12.0026,19.2446,1.1084,12.5258,12.2377,0
150384,npp,2252,2149,4.30076169967651,42.627124786377,-73.8319091796875,3670176,2252,1711,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-17 06:54:58.643293,-72.16059809969617,6.7152556447086305,5.944578893491816,1.791447493734689e-29,13.0,6.67,1.0,6.67,6.3168,11.6853,18.8705,1.1385,5.9188,4.8963,0
150569,npp,1532,1647,24.8577003479004,42.6226768493652,-73.8290252685547,3670176,1532,1242,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-18 06:36:08.378811,98.2447850469957,21.857580141441066,19.252605580750018,4.5323068638929473e-26,10.0,-21.84,1.0837787002826917,-21.84,4.7437,10.1465,17.8297,1.3111,26.8773,32.5914,0
150752,npp,782,1137,29.3214950561523,42.6244010925293,-73.8339538574219,3670176,781,837,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-19 06:17:14.555458,95.59644035129517,43.96558060444109,37.94042862167227,6.5358665962226364e-21,7.0,-43.93,1.5732132722552272,-44.03,3.1751,7.7736,15.2116,1.7114,27.0001,50.1793,0
150763,npp,2630,3759,20.0297698974609,42.6260070800781,-73.8288269042969,3670176,2631,3032,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-19 07:57:24.928749,-66.07693002394322,64.97915168711056,53.38046840692471,5.203119911296712e-26,23.0,64.89,2.898275349237888,64.89,4.5857,8.7283,20.0298,1.5242,17.2027,30.5287,0
150948,npp,2006,3293,23.3205871582031,42.6231956481934,-73.8355178833008,3670176,2007,2640,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-20 07:38:45.339414,-69.61567897920408,54.770848126880395,46.34386215128926,2.2749670514927206e-21,20.0,54.71,2.0682789409984763,54.76,4.1434,11.1632,20.082,1.1917,19.1813,27.7914,0
151307,npp,652,2314,8.61262607574463,42.6260528564453,-73.8363342285156,3670176,652,1866,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-11-22 07:01:15.481912,-74.38103479805464,16.072029893992916,14.193394422422566,8.50560737314531e-09,14.0,16.05,1.0442604737599883,16.16,5.5408,13.4337,19.2615,0.9903,8.6866,8.529,0
154906,npp,1330,287,36.9746360778809,42.6236839294434,-73.8296279907227,3670176,1333,151,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-12-12 05:45:38.426635,91.0996328970962,65.50228081748418,53.703422718282624,1.9133038128844954e-29,2.0,-65.49,3.0,-65.44,6.8322,13.8524,23.3291,0.9604,21.0108,35.5091,0
154919,npp,363,2969,33.8554153442383,42.6237258911133,-73.8304595947266,3670176,362,2392,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-12-12 07:26:15.485048,-71.42689425098318,45.20729964392731,38.94567940337766,2.4305089596780073e-24,18.0,45.13,1.5732132722552272,45.23,6.6112,15.584,24.0556,0.8537,24.9174,28.9009,0
155462,npp,1322,1474,4.78600978851318,42.6266708374023,-73.8362197875977,3670176,1322,1106,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-12-15 06:29:49.831345,97.39864119191384,30.335289480371177,26.57341649290145,1.0278453666396928e-30,9.0,-30.35,1.184412938166907,-30.09,6.746,13.6714,20.283,0.9731,5.8014,4.6572,0
156202,npp,445,2145,4.3978910446167,42.6277923583984,-73.8346786499023,3670176,445,1707,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-12-19 06:54:56.636851,-71.37909562582165,6.519328172509762,5.771771694960494,1.81091148813908e-18,13.0,6.44,1.0,6.67,6.3168,11.6853,18.8705,1.1385,6.0159,5.0068,0
156385,npp,2793,1642,3.5001335144043,42.6270790100098,-73.8354949951172,3670176,2793,1238,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2012-12-20 06:36:06.303868,98.78342325199104,22.077754914570175,19.445940250794433,2.52907267323284e-12,10.0,-22.11,1.0837787002826917,-21.84,4.7437,10.1465,17.8297,1.3111,7.1707,4.5891,0
169336,npp,1017,109,9.41613388061523,42.6284332275391,-73.8328552246094,3670176,1017,50,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2013-01-08 05:39:07.968984,269.62356176160705,68.53311235125713,55.51802085290947,2.6545905595887187e-20,1.0,-68.52,3.3166247903554,-68.335,5.6273,10.871,17.1677,1.2237,12.8647,11.5229,0
169348,npp,104,2798,6.31200838088989,42.6277351379395,-73.8341903686523,3670176,104,2252,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2013-01-08 07:19:52.146021,-72.91992271948791,39.03669741278892,33.910175866940655,1.0094901507085875e-12,17.0,38.97,1.4276677814245327,39.34,6.1198,12.1958,23.3669,1.0908,9.1821,6.8852,0
169527,npp,2488,2305,29.327033996582,42.6247863769531,-73.8351669311523,3670176,2488,1857,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2013-01-09 07:01:05.388886,-75.38499178711777,15.604188148032376,13.784367427508322,1.1498391648168988e-19,14.0,15.55,1.0442604737599883,16.16,5.5408,13.4337,19.2615,0.9903,28.523,29.0424,0
170985,npp,1747,953,30.1221218109131,42.6226348876953,-73.8291320800781,3670176,1748,705,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2013-01-17 06:10:45.668229,95.24060666521196,49.84804666591991,42.60968471729823,1.0782571436764076e-15,6.0,-49.87,1.7549928774784245,-49.495,5.4771,10.4648,19.5307,1.2713,24.5042,38.2928,0
170999,npp,578,3594,7.19256973266602,42.6285667419434,-73.8357086181641,3670176,581,2916,196611,3866787,1347,usa_albany_27_34,42.625,-73.83333333,27,34,usa_albany,2013-01-17 07:51:01.376406,-67.65367547174911,61.80438601185856,51.325229691079066,9.209183180201523e-21,22.0,61.7,2.5331140255951103,61.91,3.3012,8.7291,18.9511,1.524,12.6968,10.9616,0
