lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.725,0.743,0.726
2,0.548,0.6,0.55
3,0.439,0.484,0.441
4,0.364,0.392,0.366
5,0.327,0.322,0.329
6,0.288,0.268,0.29
7,0.246,0.23,0.248
8,0.208,0.204,0.21
9,0.174,0.187,0.176
10,0.17,0.178,0.171
11,0.163,0.175,0.164
12,0.17,0.177,0.17
13,0.19,0.181,0.19
14,0.219,0.188,0.218
15,0.228,0.195,0.227
16,0.238,0.202,0.237
17,0.247,0.209,0.246
18,0.236,0.214,0.235
19,0.224,0.218,0.224
20,0.213,0.22,0.213
21,0.216,0.221,0.217
22,0.2,0.219,0.201
23,0.2,0.216,0.202
24,0.175,0.212,0.177
25,0.163,0.206,0.166
26,0.164,0.198,0.167
27,0.168,0.193,0.171
28,0.159,0.188,0.163
29,0.151,0.185,0.154
30,0.153,0.181,0.156
31,0.167,0.176,0.17
32,0.164,0.172,0.167
33,0.167,0.167,0.169
34,0.172,0.162,0.174
35,0.183,0.159,0.185
36,0.179,0.155,0.181
37,0.172,0.153,0.173
38,0.173,0.151,0.174
39,0.155,0.15,0.156
40,0.143,0.148,0.144
41,0.146,0.146,0.146
42,0.139,0.143,0.139
43,0.141,0.141,0.141
44,0.143,0.137,0.142
45,0.147,0.133,0.146
46,0.132,0.129,0.131
47,0.126,0.123,0.125
48,0.108,0.118,0.107
49,0.091,0.114,0.091
50,0.084,0.11,0.084
51,0.098,0.107,0.099
52,0.097,0.103,0.099
53,0.094,0.1,0.096
54,0.101,0.098,0.103
55,0.096,0.096,0.099
56,0.097,0.095,0.099
57,0.105,0.093,0.108
58,0.107,0.092,0.109
59,0.109,0.093,0.111
60,0.094,0.093,0.097
61,0.091,0.093,0.093
62,0.085,0.092,0.087
63,0.082,0.091,0.083
64,0.081,0.089,0.082
65,0.085,0.087,0.086
66,0.078,0.085,0.079
67,0.08,0.082,0.081
68,0.094,0.079,0.095
69,0.101,0.075,0.101
70,0.086,0.07,0.087
71,0.066,0.066,0.066
72,0.048,0.061,0.048
73,0.052,0.057,0.052
74,0.058,0.053,0.057
75,0.056,0.051,0.054
76,0.054,0.049,0.053
77,0.043,0.047,0.041
78,0.047,0.045,0.045
79,0.051,0.044,0.05
80,0.037,0.043,0.037
81,0.014,0.042,0.014
82,-0.002,0.04,-0.001
83,0.004,0.037,0.005
84,0.027,0.034,0.029
85,0.029,0.031,0.031
86,0.043,0.028,0.046
87,0.036,0.025,0.039
88,0.035,0.021,0.038
89,0.043,0.018,0.045
90,0.04,0.015,0.041
91,0.042,0.012,0.043
92,0.047,0.009,0.047
93,0.02,0.007,0.02
94,0.005,0.005,0.005
95,-0.013,0.001,-0.013
96,-0.025,-0.002,-0.024
97,-0.027,-0.005,-0.027
98,-0.034,-0.008,-0.034
99,-0.034,-0.012,-0.034
100,-0.04,-0.017,-0.041
101,-0.038,-0.022,-0.039
102,-0.041,-0.027,-0.043
103,-0.035,-0.032,-0.037
104,-0.031,-0.037,-0.034
105,-0.025,-0.042,-0.028
106,-0.017,-0.046,-0.02
107,-0.027,-0.048,-0.029
108,-0.035,-0.049,-0.037
109,-0.036,-0.05,-0.038
110,-0.039,-0.051,-0.04
111,-0.033,-0.052,-0.033
112,-0.044,-0.052,-0.044
113,-0.055,-0.052,-0.054
114,-0.067,-0.051,-0.066
115,-0.075,-0.051,-0.074
116,-0.086,-0.051,-0.084
117,-0.081,-0.051,-0.079
118,-0.069,-0.052,-0.068
119,-0.061,-0.053,-0.06
120,-0.06,-0.053,-0.059
121,-0.05,-0.053,-0.05
122,-0.032,-0.053,-0.032
123,-0.021,-0.053,-0.021
124,-0.03,-0.052,-0.03
125,-0.034,-0.052,-0.034
126,-0.044,-0.051,-0.044
127,-0.058,-0.051,-0.059
128,-0.062,-0.05,-0.063
129,-0.064,-0.049,-0.066
130,-0.058,-0.048,-0.06
131,-0.05,-0.049,-0.052
132,-0.036,-0.05,-0.039
133,-0.039,-0.05,-0.042
134,-0.049,-0.051,-0.052
135,-0.06,-0.053,-0.063
136,-0.065,-0.054,-0.067
137,-0.059,-0.057,-0.061
138,-0.059,-0.061,-0.061
139,-0.059,-0.065,-0.061
140,-0.065,-0.068,-0.066
141,-0.073,-0.071,-0.074
142,-0.077,-0.073,-0.077
143,-0.079,-0.074,-0.079
144,-0.074,-0.076,-0.073
145,-0.077,-0.077,-0.076
146,-0.08,-0.078,-0.08
147,-0.084,-0.08,-0.084
148,-0.085,-0.081,-0.085
149,-0.074,-0.083,-0.075
150,-0.078,-0.085,-0.078
151,-0.087,-0.087,-0.087
152,-0.1,-0.089,-0.1
153,-0.097,-0.091,-0.098
154,-0.087,-0.093,-0.088
155,-0.091,-0.095,-0.091
156,-0.105,-0.097,-0.106
157,-0.107,-0.1,-0.108
158,-0.106,-0.103,-0.107
159,-0.102,-0.106,-0.104
160,-0.089,-0.109,-0.092
161,-0.087,-0.111,-0.09
162,-0.1,-0.113,-0.103
163,-0.117,-0.115,-0.12
164,-0.116,-0.116,-0.119
165,-0.125,-0.118,-0.128
166,-0.124,-0.118,-0.127
167,-0.123,-0.118,-0.125
168,-0.12,-0.118,-0.121
169,-0.126,-0.117,-0.127
170,-0.122,-0.117,-0.123
171,-0.128,-0.116,-0.129
172,-0.137,-0.115,-0.137
173,-0.132,-0.114,-0.132
174,-0.118,-0.112,-0.119
175,-0.111,-0.111,-0.111
176,-0.102,-0.11,-0.103
177,-0.092,-0.109,-0.092
178,-0.083,-0.107,-0.083
179,-0.088,-0.105,-0.089
180,-0.089,-0.103,-0.09
181,-0.092,-0.101,-0.092
182,-0.096,-0.098,-0.097
183,-0.103,-0.096,-0.104
184,-0.103,-0.094,-0.104
185,-0.093,-0.093,-0.095
186,-0.09,-0.092,-0.092
187,-0.1,-0.093,-0.103
188,-0.108,-0.094,-0.111
189,-0.11,-0.095,-0.113
190,-0.115,-0.096,-0.118
191,-0.103,-0.097,-0.106
192,-0.089,-0.099,-0.092
193,-0.086,-0.102,-0.089
194,-0.093,-0.105,-0.095
195,-0.101,-0.108,-0.104
196,-0.108,-0.111,-0.11
197,-0.101,-0.112,-0.103
198,-0.104,-0.113,-0.106
199,-0.107,-0.113,-0.108
200,-0.114,-0.114,-0.114
201,-0.112,-0.115,-0.113
202,-0.125,-0.116,-0.126
203,-0.135,-0.117,-0.135
204,-0.138,-0.118,-0.138
205,-0.128,-0.119,-0.128
206,-0.122,-0.119,-0.123
207,-0.119,-0.119,-0.119
208,-0.118,-0.119,-0.118
209,-0.119,-0.12,-0.119
210,-0.121,-0.12,-0.121
211,-0.117,-0.12,-0.117
212,-0.114,-0.12,-0.115
213,-0.113,-0.12,-0.114
214,-0.115,-0.118,-0.117
215,-0.104,-0.117,-0.106
216,-0.104,-0.114,-0.107
217,-0.107,-0.112,-0.11
218,-0.106,-0.11,-0.109
219,-0.111,-0.109,-0.115
220,-0.126,-0.108,-0.129
221,-0.131,-0.108,-0.134
222,-0.119,-0.107,-0.121
223,-0.094,-0.107,-0.097
224,-0.095,-0.107,-0.097
225,-0.096,-0.107,-0.098
226,-0.104,-0.107,-0.106
227,-0.112,-0.107,-0.112
228,-0.11,-0.106,-0.111
229,-0.111,-0.105,-0.111
230,-0.1,-0.102,-0.1
231,-0.088,-0.1,-0.088
232,-0.078,-0.097,-0.077
233,-0.091,-0.095,-0.09
234,-0.096,-0.092,-0.095
235,-0.096,-0.09,-0.096
236,-0.104,-0.086,-0.103
237,-0.101,-0.083,-0.1
238,-0.092,-0.08,-0.091
239,-0.093,-0.077,-0.093
240,-0.081,-0.073,-0.081
241,-0.069,-0.071,-0.069
242,-0.057,-0.068,-0.057
243,-0.054,-0.066,-0.054
244,-0.049,-0.064,-0.05
245,-0.045,-0.063,-0.046
246,-0.043,-0.061,-0.045
247,-0.055,-0.059,-0.058
248,-0.055,-0.057,-0.058
249,-0.051,-0.055,-0.054
250,-0.054,-0.053,-0.057
251,-0.052,-0.051,-0.055
252,-0.056,-0.049,-0.058
253,-0.062,-0.046,-0.064
254,-0.053,-0.044,-0.054
255,-0.048,-0.042,-0.049
256,-0.046,-0.04,-0.046
257,-0.044,-0.039,-0.044
258,-0.044,-0.039,-0.044
259,-0.049,-0.038,-0.048
260,-0.047,-0.038,-0.046
261,-0.038,-0.039,-0.037
262,-0.028,-0.039,-0.028
263,-0.029,-0.038,-0.028
264,-0.028,-0.038,-0.027
265,-0.024,-0.036,-0.022
266,-0.02,-0.033,-0.018
267,-0.02,-0.03,-0.018
268,-0.012,-0.027,-0.01
269,-0.013,-0.024,-0.012
270,-0.02,-0.022,-0.018
271,-0.028,-0.02,-0.027
272,-0.035,-0.018,-0.034
273,-0.041,-0.017,-0.04
274,-0.047,-0.015,-0.048
275,-0.043,-0.015,-0.044
276,-0.025,-0.015,-0.026
277,-0.016,-0.016,-0.017
278,-0.011,-0.017,-0.013
279,-0.009,-0.018,-0.011
280,-0.011,-0.02,-0.013
281,-0.01,-0.021,-0.011
282,0.005,-0.022,0.005
283,0.014,-0.023,0.014
284,0.007,-0.023,0.007
285,-0.001,-0.021,-0.001
286,-0.012,-0.02,-0.011
287,-0.019,-0.018,-0.018
288,-0.04,-0.018,-0.039
289,-0.049,-0.018,-0.048
290,-0.053,-0.018,-0.051
291,-0.043,-0.017,-0.041
292,-0.031,-0.017,-0.029
293,-0.023,-0.016,-0.021
294,-0.035,-0.015,-0.033
295,-0.02,-0.014,-0.017
296,-0.01,-0.012,-0.007
297,-0.006,-0.011,-0.003
298,0.004,-0.009,0.006
299,0.022,-0.006,0.024
300,0.028,-0.003,0.03
301,0.028,0.001,0.03
302,0.021,0.005,0.022
303,0.023,0.008,0.023
304,0.009,0.012,0.009
305,-0.0,0.015,-0.001
306,-0.001,0.019,-0.001
307,-0.005,0.023,-0.006
308,-0.001,0.026,-0.002
309,0.017,0.03,0.017
310,0.042,0.034,0.042
311,0.057,0.038,0.057
312,0.061,0.041,0.062
313,0.055,0.044,0.056
314,0.05,0.048,0.051
315,0.04,0.052,0.041
316,0.042,0.056,0.044
317,0.04,0.06,0.042
318,0.042,0.062,0.044
319,0.058,0.064,0.06
320,0.071,0.066,0.074
321,0.08,0.069,0.082
322,0.083,0.072,0.086
323,0.081,0.073,0.084
324,0.084,0.074,0.087
325,0.092,0.075,0.096
326,0.1,0.075,0.102
327,0.103,0.075,0.105
328,0.091,0.074,0.093
329,0.086,0.073,0.088
330,0.072,0.074,0.074
331,0.063,0.075,0.064
332,0.048,0.078,0.049
333,0.046,0.081,0.046
334,0.057,0.084,0.057
335,0.064,0.087,0.063
336,0.07,0.091,0.07
337,0.074,0.094,0.073
338,0.088,0.097,0.087
339,0.101,0.1,0.101
340,0.114,0.103,0.114
341,0.125,0.105,0.125
342,0.124,0.107,0.124
343,0.11,0.109,0.11
344,0.11,0.111,0.11
345,0.12,0.112,0.12
346,0.137,0.113,0.139
347,0.145,0.112,0.147
348,0.13,0.111,0.132
349,0.12,0.11,0.122
350,0.123,0.108,0.125
351,0.115,0.105,0.118
352,0.108,0.103,0.111
353,0.077,0.099,0.081
354,0.074,0.095,0.077
355,0.074,0.091,0.078
356,0.08,0.087,0.083
357,0.097,0.084,0.1
358,0.082,0.083,0.085
359,0.049,0.082,0.052
360,0.053,0.083,0.054
361,0.06,0.083,0.061
362,0.075,0.084,0.075
363,0.083,0.086,0.083
364,0.091,0.089,0.09
365,0.101,0.092,0.101
366,0.115,0.096,0.115
367,0.112,0.099,0.111
368,0.12,0.104,0.119
369,0.125,0.109,0.124
370,0.129,0.115,0.129
371,0.135,0.122,0.135
372,0.14,0.128,0.14
373,0.129,0.133,0.129
374,0.133,0.139,0.133
375,0.127,0.144,0.128
376,0.131,0.148,0.132
377,0.151,0.151,0.152
378,0.153,0.154,0.155
379,0.146,0.156,0.148
380,0.142,0.158,0.145
381,0.139,0.159,0.141
382,0.144,0.159,0.147
383,0.16,0.159,0.162
384,0.165,0.158,0.167
385,0.181,0.156,0.183
386,0.175,0.154,0.177
387,0.169,0.152,0.17
388,0.156,0.149,0.157
389,0.15,0.145,0.151
390,0.147,0.141,0.148
391,0.141,0.136,0.142
392,0.132,0.131,0.133
393,0.126,0.125,0.127
394,0.103,0.119,0.103
395,0.097,0.113,0.097
396,0.093,0.107,0.093
397,0.09,0.101,0.09
398,0.093,0.095,0.093
399,0.101,0.088,0.1
400,0.092,0.082,0.091
